﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
39.298,14.1,0,14.7,0,0,72,2,0,46,14.5,7.69,1.46,1.45,64,1708,938,-4.1,8.1,9,54,14.4,11,-40.3,-39.2,0,0,0,0,0,0,0,25.4,7.8,8.43,2.29,0
39.449,14.1,0,14.7,0,0,72,2,0,46,14.54,7.69,1.46,1.45,64,1708,942,-4.1,8.1,8,54,14.1,14.2,-40.7,-40,0,0,0,0,0,0,0,25.5,7.9,8.42,2.27,0
39.598,14.1,0,14.6,0,0,73,2,0,46,14.56,7.69,1.46,1.46,64,1708,932,-4.1,8.3,8,54,14.1,13.4,-40,-40,0,0,0,0,0,0,0,25.8,7.71,8.27,1.96,0
39.761,14.1,0,14.7,0,0,73,2,0,46,14.58,7.64,1.46,1.46,64,1689.4,920,-4,7.9,10,54,13.8,11,-26.3,-24.7,0,0,0,0,0,0,0,26.5,7.53,8.15,1.85,0
39.935,14.1,0,14.7,0,0,73,2,0,46,14.6,7.75,1.46,1.46,64,1708,919,-4,7.7,8,54,13.2,11,-21.3,-21.6,0,0,0,0,0,0,0,26.2,7.74,8.17,1.86,0
40.102,14.1,0,14.6,0,0,73,2,0,46,14.68,7.56,1.46,1.48,64,1652.3,912,-3.6,7.8,11,54,12.7,10.2,-21.2,-20.8,0,0,0,0,0,0,0,25.6,7.49,8.08,1.72,0
40.262,14.1,0,14.7,0,0,73,3,0,46,14.76,7.5,1.46,1.48,64,1522.3,920,-3.2,7.7,6,54,11.5,10.2,-20.7,-20.8,0,0,0,0,0,0,0,25.2,7.68,8.15,1.71,0
40.400,14.1,0,14.7,0,0,73,3,0,46,14.85,7.36,1.46,1.49,64,1392.4,928,-2.7,7.7,7,54,11.1,8.6,-21.2,-20.8,0,0,0,0,0,0,0,24.4,7.49,8.06,1.6,0
40.549,14.1,0,14.7,0,0,73,2,0,46,14.8,7.22,1.46,1.49,64,1262.4,940,-2.8,7.7,4,54,10.2,9.4,-21.1,-21.6,0,0,0,0,0,0,0,24.1,7.7,8.16,1.65,0
40.688,14.1,0,14.7,0,0,73,2,0,46,14.74,7.22,1.46,1.47,64,1188.2,953,-3.1,7.5,2,54,9.9,7,-20.7,-20.8,0,0,0,0,0,0,0,23.5,7.55,8.06,1.64,0
40.839,14.1,0,14.7,0,0,73,2,0,46,14.65,7.14,1.46,1.46,64,1113.9,954,-3.4,7.5,3,54,9.1,7,-20.4,-20.8,0,0,0,0,0,0,0,23.6,7.74,8.06,1.58,0
40.979,14.1,0,14.7,0,0,73,2,0,46,14.52,7.22,1.46,1.45,64,1058.2,951,-3.9,7.6,0,54,8.1,7,-20.7,-20.8,0,0,0,0,0,0,0,23.5,7.38,7.97,1.67,0
41.143,14.1,0,14.6,0,0,73,2,0,46,14.39,7.17,1.46,1.43,64,1021.1,954,-4.5,7.7,3,54,7.9,6.2,-20,-20,0,0,0,0,0,0,0,23.4,7.33,7.93,1.72,0
41.302,14.1,0,14.7,0,0,73,2,0,46,14.29,7.42,1.46,1.4,66,1002.5,948,-5,7.8,1,54,7,8.6,-20.4,-20.8,0,0,0,0,0,0,0,24.2,7.47,8.04,1.8,0
41.472,14.1,0,14.7,0,0,73,2,0,46,14.16,7.39,1.46,1.38,66,983.9,946,-5.8,7.7,2,54,7.1,7,-20.4,-20,0,0,0,0,0,0,0,24.1,7.29,7.92,1.84,0
41.652,14.1,0,14.7,0,0,75,2,0,46,14.09,7.25,1.46,1.37,66,1002.5,930,-6.4,7.4,1,54,6.8,7,-19.9,-20,0,0,0,0,0,0,0,24,7.41,7.8,1.62,0
41.830,14.1,0,14.7,0,0,75,2,0,46,14.16,6.89,1.46,1.39,66,1021.1,924,-6.3,7.1,2,54,6.1,6.2,-20.1,-19.2,0,0,0,0,0,0,0,23.1,7.14,7.63,1.68,0
41.998,14.1,0,14.6,0,0,75,2,0,46,14.2,6.94,1.46,1.39,66,1039.6,932,-6.5,7.5,0,55,5.8,7.8,-19.9,-20,0,0,0,0,0,0,0,23.4,7.14,7.71,1.66,0
42.159,14.1,0,14.7,0,0,75,2,0,46,14.22,7,1.46,1.39,66,1039.6,920,-6.6,7.4,2,55,6,8.6,-19.9,-20,0,0,0,0,0,0,0,23.6,7.09,7.68,1.68,0
42.318,14.1,0,14.7,0,0,75,2,0,46,14.25,7.06,1.46,1.4,66,1039.6,920,-6.8,7.2,2,55,6.1,6.2,-19.2,-19.2,0,0,0,0,0,0,0,23.6,7.04,7.63,1.78,0
42.479,14.1,0,14.7,0,0,75,2,0,46,14.33,6.97,1.46,1.42,66,1058.2,921,-6.6,7.1,1,55,5.6,6.2,-19.9,-19.2,0,0,0,0,0,0,0,23.5,7.03,7.61,1.8,0
42.643,14.1,0,14.7,0,0,75,2,0,46,14.42,6.94,1.46,1.43,66,1039.6,918,-6.4,7.1,1,55,5.9,6.2,-19.5,-19.2,0,0,0,0,0,0,0,23.5,7.03,7.59,1.83,0
42.811,14.1,0,14.7,0,0,75,2,0,46,14.46,6.94,1.46,1.44,66,1058.2,910,-6.4,7.3,2,55,6.2,7,-19.6,-20,0,0,0,0,0,0,0,23.6,6.99,7.53,1.66,0
42.979,14.1,0,14.7,0,0,75,2,0,46,14.47,6.89,1.46,1.44,66,1039.6,915,-6.6,7.2,2,55,6.1,6.2,-19.4,-19.2,0,0,0,0,0,0,0,23.4,6.97,7.5,1.69,0
43.149,14.1,0,14.7,0,0,75,2,0,46,14.52,6.83,1.46,1.46,66,1039.6,908,-6.4,7.1,2,55,5.9,6.2,-19.7,-20,0,0,0,0,0,0,0,23.4,7.13,7.54,1.69,0
43.312,14.1,0,14.7,0,0,75,2,0,46,14.57,6.81,1.46,1.46,66,1058.2,908,-6.3,7.1,4,55,6,6.2,-19.6,-19.2,0,0,0,0,0,0,0,23.3,7.08,7.56,1.79,0
43.482,14.1,0,14.7,0,0,75,2,0,46,14.6,6.81,1.46,1.46,66,1058.2,907,-6.2,6.9,2,55,6.4,6.2,-19.2,-19.2,0,0,0,0,0,0,0,23.3,7.1,7.54,1.81,0
43.652,14.1,0,14.7,0,0,75,2,0,46,14.67,6.81,1.46,1.47,66,1058.2,910,-5.8,7,1,55,6,7.8,-19.8,-20,0,0,0,0,0,0,0,23.2,6.87,7.43,1.64,0
43.811,14.1,0,14.7,0,0,75,2,0,46,14.73,6.78,1.46,1.48,66,1076.8,900,-5.6,7,0,55,6,7.8,-19.8,-20,0,0,0,0,0,0,0,23.4,6.87,7.39,1.65,0
43.970,14.1,0,14.7,0,0,75,2,0,46,14.83,6.78,1.46,1.49,66,1076.8,895,-5,7.1,2,55,6.4,8.6,-19.5,-20,0,0,0,0,0,0,0,23.5,7.02,7.43,1.68,0
44.131,14.1,0,14.7,0,0,77,2,0,46,14.88,6.81,1.46,1.49,66,1076.8,896,-4.7,6.8,0,55,6.9,7.8,-19.7,-20,0,0,0,0,0,0,0,23.4,6.8,7.33,1.68,0
44.327,14.1,0,14.7,0,0,77,2,0,46,14.94,6.75,1.46,1.5,66,1058.2,888,-4.3,6.8,1,55,6.6,7,-19.2,-19.2,0,0,0,0,0,0,0,24.7,7.04,7.46,1.86,0
44.488,14.1,0,14.6,0,0,77,2,0,46,14.93,6.94,1.46,1.5,66,1058.2,882,-4.2,6.9,0,55,7.2,9.4,-19.7,-20.8,0,0,0,0,0,0,0,24.3,7.13,7.54,1.93,0
44.650,14.1,0,14.7,0,0,77,2,0,46,14.9,6.86,1.46,1.5,66,1058.2,886,-4.1,6.9,1,55,9.4,7.8,-20,-20,0,0,0,0,0,0,0,23.9,6.79,7.4,1.77,0
44.809,14.1,0,14.7,0,0,77,2,0,46,14.93,6.78,1.46,1.5,66,1058.2,894,-3.8,6.9,1,55,9.4,8.6,-20.3,-20,0,0,0,0,0,0,0,23.4,6.74,7.4,1.83,0
44.981,14.1,0,14.7,0,0,77,2,0,46,14.85,6.72,1.46,1.49,66,1076.8,908,-3.9,6.9,0,55,9,7,-19.6,-19.2,0,0,0,0,0,0,0,23.1,6.77,7.3,1.77,0
45.139,14.1,0,14.7,0,0,77,2,0,46,14.74,6.94,1.46,1.48,66,1076.8,902,-4.3,7.1,1,55,8.1,7.8,-20.3,-20,0,0,0,0,0,0,0,23.8,6.82,7.34,1.6,0
45.301,14.1,0,14.7,0,0,77,2,0,46,14.67,6.78,1.46,1.47,66,1076.8,892,-4.5,7.2,3,55,8.2,7,-19.8,-20,0,0,0,0,0,0,0,23.5,6.86,7.36,1.65,0
45.480,14.1,0,14.7,0,0,77,2,0,46,14.66,6.67,1.46,1.46,66,1076.8,886,-4.4,6.9,0,55,7.9,9.4,-19.8,-20.8,0,0,0,0,0,0,0,23.2,6.72,7.29,1.6,0
45.629,14.1,0,14.6,0,0,77,2,0,46,14.66,6.61,1.46,1.47,66,1076.8,876,-4.3,6.8,-1,55,7.7,8.6,-19.5,-21.6,0,0,0,0,0,0,0,23.3,7,7.45,1.88,0
45.790,14.1,0,14.7,0,0,77,2,0,46,14.68,6.64,1.46,1.47,66,1095.3,884,-4.1,7.1,0,55,8,9.4,-19.8,-20.8,0,0,0,0,0,0,0,23.4,6.78,7.35,1.75,0
45.960,14.1,0,14.7,0,0,77,2,0,46,14.74,6.64,1.46,1.48,66,1095.3,872,-3.8,7.1,3,55,7.8,11,-20.5,-21.6,0,0,0,0,0,0,0,23.7,6.9,7.37,1.77,0
46.110,14.1,0,14.7,0,0,77,2,0,46,14.92,6.69,1.46,1.5,66,1095.3,870,-2.8,7,2,55,8.1,10.2,-20.6,-20.8,0,0,0,0,0,0,0,23.7,6.72,7.27,1.72,0
46.289,14.1,0,14.7,0,0,77,2,0,46,15.07,6.67,1.46,1.52,68,1076.8,878,-2,7.1,0,55,8.6,8.6,-20.6,-20,0,0,0,0,0,0,0,23.6,6.68,7.31,1.86,0
46.440,14.1,0,14.7,0,0,77,2,0,46,15.22,6.67,1.46,1.53,68,1076.8,883,-1,6.8,0,55,8.5,8.6,-20.6,-20,0,0,0,0,0,0,0,23.3,6.72,7.24,1.68,0
46.601,14.1,0,14.7,0,0,79,2,0,46,15.23,6.64,1.46,1.53,68,1076.8,894,-0.7,6.9,0,55,8.3,8.6,-19.7,-20,0,0,0,0,0,0,0,23.1,6.65,7.2,1.61,0
46.749,14.1,0,14.7,0,0,79,2,0,46,15.12,6.61,1.46,1.51,68,1076.8,890,-1.1,6.9,0,55,8,7.8,-20.2,-19.2,0,0,0,0,0,0,0,23,6.79,7.21,1.62,0
46.901,14.1,0,14.7,0,0,79,2,0,46,14.95,6.61,1.46,1.5,68,1058.2,894,-1.5,7,0,55,7.6,7.8,-20.1,-20,0,0,0,0,0,0,0,22.9,6.6,7.12,1.49,0
47.068,14.1,0,14.7,0,0,79,2,0,46,14.78,6.47,1.46,1.48,68,1058.2,891,-2.1,6.5,0,55,7.3,5.4,-19.6,-19.2,0,0,0,0,0,0,0,22.4,6.62,7.09,1.63,0
47.241,14.1,0,14.7,0,0,79,2,0,46,14.7,6.44,1.46,1.47,68,1076.8,882,-2.2,6.7,0,55,6.7,6.2,-19.6,-19.2,0,0,0,0,0,0,0,22.7,6.86,7.24,1.9,0
47.413,14.1,0,14.7,0,0,79,2,0,46,14.66,6.53,1.46,1.47,68,1076.8,878,-2.1,6.8,0,55,6.9,9.4,-19.3,-20.8,0,0,0,0,0,0,0,23.3,6.82,7.21,1.82,0
47.578,14.1,0,14.6,0,0,79,2,0,46,14.64,7.03,1.46,1.47,68,1095.3,870,-2.1,7.2,4,55,8.1,11,-20.2,-20,0,0,0,0,0,0,0,24.8,6.64,7.21,1.84,0
47.741,14.1,0,14.7,0,0,79,2,0,46,14.8,6.81,1.46,1.49,68,1058.2,876,-1.3,7,0,55,9.8,8.6,-20.4,-20,0,0,0,0,0,0,0,23.4,6.6,7.17,1.67,0
47.891,14.1,0,14.7,0,0,79,2,0,46,14.95,6.47,1.46,1.5,68,1058.2,884,-0.5,6.6,0,55,9.6,7.8,-20.2,-20,0,0,0,0,0,0,0,22.9,6.78,7.2,1.82,0
48.031,14.1,0,14.7,0,0,79,2,0,46,14.93,6.53,1.46,1.5,68,1076.8,892,-0.5,6.9,0,55,9.2,8.6,-20.2,-20,0,0,0,0,0,0,0,22.8,6.76,7.25,1.8,0
48.179,14.1,0,14.6,0,0,79,2,0,46,14.83,6.47,1.46,1.48,68,1058.2,898,-1,6.5,-2,55,8.9,5.4,-20.2,-18.4,0,0,0,0,0,0,0,22.1,6.74,7.13,1.8,0
48.341,14.1,0,14.7,0,0,79,2,0,46,14.68,6.44,1.46,1.47,68,1076.8,900,-1.6,6.7,-2,55,8.4,7,-19.3,-18.4,0,0,0,0,0,0,0,22.4,6.56,7.07,1.76,0
48.511,14.1,0,14.7,0,0,79,2,0,46,14.65,6.86,1.46,1.47,68,1076.8,872,-1.5,7,0,55,8,8.6,-20.2,-20,0,0,0,0,0,0,0,24.3,6.54,7.21,2.09,0
48.671,14.1,0,14.6,0,0,79,2,0,46,14.63,6.75,1.46,1.47,68,1076.8,852,-1.5,7.2,7,55,7.9,10.2,-20.6,-21.6,0,0,0,0,0,0,0,24.3,6.67,7.18,1.73,0
48.831,14.1,0,14.7,0,0,79,2,0,46,14.74,6.56,1.46,1.48,68,1095.3,858,-0.9,6.8,2,55,8.4,9.4,-20.7,-20.8,0,0,0,0,0,0,0,23.5,6.67,7.15,1.79,0
48.988,14.1,0,14.7,0,0,79,2,0,46,14.94,6.53,1.46,1.5,68,1076.8,868,0.2,6.7,0,55,8.8,8.6,-20.7,-20.8,0,0,0,0,0,0,0,23.3,6.66,7.12,1.64,0
49.151,14.1,0,14.7,0,0,79,2,0,46,14.98,6.47,1.46,1.51,68,1076.8,874,0.5,6.7,1,55,8.5,7,-20.4,-20,0,0,0,0,0,0,0,23.1,6.48,7,1.6,0
49.309,14.1,0,14.7,0,0,79,2,0,46,14.97,6.39,1.46,1.5,68,1076.8,869,0.5,6.6,0,55,8,7,-19.9,-20,0,0,0,0,0,0,0,22.7,6.5,6.95,1.48,0
49.458,14.1,0,14.7,0,0,79,2,0,46,14.87,6.22,1.46,1.49,68,1076.8,866,0.1,6.5,-3,55,7.6,7.8,-19.5,-20.8,0,0,0,0,0,0,0,23.1,6.76,7.14,1.82,0
49.620,14.1,0,14.7,0,0,79,2,0,46,14.79,6.47,1.46,1.48,68,1095.3,867,-0.1,6.9,0,55,7.6,7,-20.5,-20,0,0,0,0,0,0,0,23.1,6.61,7.13,1.83,0
49.800,14.1,0,14.7,0,0,79,2,0,46,14.71,6.44,1.46,1.47,68,1095.3,872,-0.3,6.8,0,55,7.7,8.6,-20.3,-20.8,0,0,0,0,0,0,0,23.2,6.51,7.07,1.69,0
49.970,14.1,0,14.7,0,0,79,2,0,46,14.77,6.44,1.46,1.48,68,1076.8,850,0.2,6.8,2,55,7.5,8.6,-20.4,-20.8,0,0,0,0,0,0,0,23.5,6.46,7.02,1.7,0
50.151,14.1,0,14.6,0,0,79,2,0,46,14.88,6.56,1.46,1.49,68,1076.8,853,0.9,6.9,2,55,7.4,9.4,-20.2,-20.8,0,0,0,0,0,0,0,23.7,6.6,7.12,1.87,0
50.321,14.1,0,14.7,0,0,79,2,0,46,14.98,6.56,1.46,1.51,68,1095.3,862,1.5,6.7,0,55,7.8,8.6,-20.9,-20.8,0,0,0,0,0,0,0,23.5,6.43,7.03,1.82,0
50.491,14.1,0,14.7,0,0,79,2,0,46,15.02,6.5,1.46,1.51,68,1076.8,872,1.8,6.6,-1,55,7.6,8.6,-20.7,-20,0,0,0,0,0,0,0,23.1,6.65,7,1.61,0
50.663,14.1,0,14.7,0,0,79,2,0,46,14.98,6.44,1.46,1.51,68,1076.8,880,1.8,6.7,0,55,8,7.8,-20.4,-19.2,0,0,0,0,0,0,0,22.7,6.46,6.97,1.62,0
50.831,14.1,0,14.7,0,0,79,2,0,46,14.88,6.39,1.46,1.49,68,1076.8,882,1.5,6.6,-4,55,7.5,7,-19.5,-20,0,0,0,0,0,0,0,22.4,6.66,7.06,1.59,0
51.008,14.1,0,14.7,0,0,79,2,0,46,14.73,6.36,1.46,1.47,68,1076.8,885,0.9,6.4,-6,55,6.9,5.4,-19.5,-20,0,0,0,0,0,0,0,21.9,6.73,7,1.59,0
51.169,14.1,0,14.6,0,0,79,2,0,46,14.56,6.11,1.46,1.46,68,1076.8,866,0.2,6.4,-2,55,6.6,7,-19.9,-20.8,0,0,0,0,0,0,0,23,6.74,6.97,1.6,0
51.330,14.1,0,14.7,0,0,79,2,0,46,14.51,6.42,1.46,1.45,68,1095.3,854,0.1,6.5,-1,55,6.8,8.6,-19.4,-20.8,0,0,0,0,0,0,0,23.2,6.55,7.02,1.78,0
51.493,14.1,0,14.7,0,0,79,2,0,46,14.48,6.47,1.46,1.45,68,1076.8,857,0,6.7,-1,55,6.9,7.8,-20.1,-20,0,0,0,0,0,0,0,23.6,6.53,6.94,1.67,0
51.679,14.1,0,14.7,0,0,79,2,0,46,14.6,6.44,1.46,1.47,68,1076.8,846,0.6,6.7,0,55,7.4,10.2,-19.5,-21.6,0,0,0,0,0,0,0,23.7,6.51,6.98,1.7,0
51.830,14.1,0,14.7,0,0,79,2,0,46,14.83,6.44,1.46,1.49,68,1076.8,839,1.6,6.4,-2,55,8.6,8.6,-19.6,-21.6,0,0,0,0,0,0,0,23.8,6.39,6.92,1.79,0
52.001,14.1,0,14.6,0,0,79,2,0,46,14.92,6.42,1.46,1.5,68,1076.8,840,2.1,6.6,1,55,8.1,9.4,-20.6,-20.8,0,0,0,0,0,0,0,23.5,6.51,6.93,1.66,0
52.182,14.1,0,14.7,0,0,79,2,0,46,14.94,6.33,1.46,1.5,68,1076.8,848,2.2,6.5,-2,55,8.4,8.6,-20.1,-20.8,0,0,0,0,0,0,0,23.1,6.54,6.93,1.66,0
52.349,14.1,0,14.7,0,0,79,2,0,46,14.86,6.31,1.46,1.49,68,1095.3,858,1.8,6.4,-3,55,8.3,7,-20.2,-19.2,0,0,0,0,0,0,0,22.4,6.53,6.88,1.85,0
52.511,14.1,0,14.7,0,0,79,2,0,46,14.77,6.19,1.46,1.48,68,1076.8,854,1.5,6.6,0,55,8.2,8.6,-19.8,-20.8,0,0,0,0,0,0,0,22.7,6.55,7.01,1.82,0
52.668,14.1,0,14.7,0,0,79,2,0,46,14.67,6.33,1.46,1.47,68,1095.3,854,1.3,6.9,0,55,8.2,9.4,-20,-20.8,0,0,0,0,0,0,0,23.2,6.51,7.01,1.86,0
52.829,14.1,0,14.7,0,0,79,2,0,46,14.66,6.44,1.46,1.47,68,1076.8,850,1.3,6.7,0,55,8.5,7,-20.7,-20,0,0,0,0,0,0,0,23.6,6.64,7.03,1.96,0
52.977,14.1,0,14.7,0,0,79,2,0,46,14.73,6.47,1.46,1.48,68,1095.3,850,1.7,6.5,0,55,8,9.4,-20.7,-20.8,0,0,0,0,0,0,0,23.7,6.53,6.97,1.85,0
53.138,14.1,0,14.7,0,0,81,2,0,46,14.92,6.47,1.46,1.5,68,1095.3,856,2.7,6.6,0,55,7.8,8.6,-20.9,-19.2,0,0,0,0,0,0,0,23.1,6.4,6.92,1.76,0
53.311,14.1,0,14.7,0,0,81,2,0,46,15.01,6.33,1.46,1.51,70,1076.8,852,3.2,6.6,-1,55,8.2,7.8,-20.4,-19.2,0,0,0,0,0,0,0,23,6.32,6.81,1.6,0
53.487,14.1,0,14.7,0,0,81,2,0,46,14.97,6.25,1.46,1.5,70,1095.3,850,3.1,6.4,-2,55,7.9,7,-20.1,-19.2,0,0,0,0,0,0,0,22.8,6.48,6.87,1.82,0
53.652,14.1,0,14.7,0,0,81,2,0,46,14.85,6.28,1.46,1.49,70,1076.8,860,2.6,6.7,-2,55,7.6,8.6,-19.7,-19.2,0,0,0,0,0,0,0,22.9,6.25,6.87,1.71,0
53.829,14.1,0,14.7,0,0,81,2,0,46,14.73,6.25,1.46,1.47,70,1095.3,858,2.2,6.5,-5,55,7.5,8.6,-20.1,-20.8,0,0,0,0,0,0,0,22.8,6.53,6.95,1.75,0
54.000,14.1,0,14.7,0,0,81,2,0,46,14.68,6.31,1.46,1.46,70,1095.3,856,2.2,6.5,-2,55,7.8,7.8,-19.7,-20,0,0,0,0,0,0,0,22.9,6.61,6.9,1.6,0
54.170,14.1,0,14.7,0,0,81,2,0,46,14.66,6.28,1.46,1.46,70,1095.3,842,2.2,6.4,-2,55,8,8.6,-19.8,-20,0,0,0,0,0,0,0,23.1,6.5,6.84,1.62,0
54.328,14.1,0,14.7,0,0,81,2,0,46,14.69,6.25,1.46,1.47,70,1076.8,842,2.4,6.6,-1,55,8.3,8.6,-20,-20,0,0,0,0,0,0,0,23.1,6.24,6.85,1.75,0
54.547,14.1,0,14.7,0,0,81,2,0,46,14.73,6.31,1.46,1.48,70,1076.8,844,2.6,6.6,-2,55,8,8.6,-20,-20,0,0,0,0,0,0,0,23.3,6.41,6.91,1.81,0
54.699,14.1,0,14.7,0,0,81,2,0,46,14.76,6.31,1.46,1.48,70,1076.8,846,2.8,6.7,0,55,8.1,9.4,-20.2,-20,0,0,0,0,0,0,0,23.2,6.35,6.84,1.61,0
54.848,14.1,0,14.7,0,0,81,2,0,46,14.76,6.28,1.46,1.48,70,1076.8,846,2.8,6.4,-2,55,8.3,7,-20,-20,0,0,0,0,0,0,0,22.9,6.46,6.84,1.72,0
55.009,14.1,0,14.7,0,0,81,2,0,46,14.72,6.22,1.46,1.48,70,1095.3,842,2.7,6.5,-2,55,8.2,8.6,-20,-20,0,0,0,0,0,0,0,23,6.42,6.88,1.73,0
55.180,14.1,0,14.7,0,0,81,2,0,46,14.69,6.22,1.46,1.47,70,1076.8,850,2.6,6.6,-2,55,8.3,9.4,-19.9,-20.8,0,0,0,0,0,0,0,22.9,6.54,6.95,1.72,0
55.317,14.1,0,14.7,0,0,81,2,0,46,14.64,6.31,1.46,1.47,70,1058.2,862,2.4,6.5,-2,55,8.2,6.2,-20.3,-19.2,0,0,0,0,0,0,0,22.8,6.42,6.86,1.68,0
55.469,14.1,0,14.7,0,0,81,2,0,46,14.62,6.25,1.46,1.46,70,1076.8,855,2.3,6.5,-2,55,8,7,-20,-20,0,0,0,0,0,0,0,22.8,6.26,6.78,1.52,0
55.618,14.1,0,14.7,0,0,81,2,0,46,14.61,6.22,1.46,1.46,70,1076.8,838,2.3,6.5,-2,55,7.4,7,-19.5,-20,0,0,0,0,0,0,0,23,6.56,6.93,1.79,0
55.777,14.1,0,14.7,0,0,81,2,0,46,14.6,6.28,1.46,1.46,70,1076.8,848,2.3,6.5,-2,55,7.5,6.2,-19.7,-19.2,0,0,0,0,0,0,0,23,6.42,6.87,1.83,0
55.939,14.1,0,14.7,0,0,81,2,0,46,14.6,6.28,1.46,1.46,70,1076.8,840,2.2,6.7,-2,55,7.1,9.4,-20.4,-20.8,0,0,0,0,0,0,0,23.3,6.43,6.89,1.72,0
56.110,14.1,0,14.7,0,0,81,2,0,46,14.62,6.28,1.46,1.46,70,1076.8,841,2.3,6.5,-2,55,7.4,9.4,-20.4,-20.8,0,0,0,0,0,0,0,23.3,6.4,6.88,1.76,0
56.258,14.1,0,14.7,0,0,81,2,0,46,14.69,6.25,1.46,1.47,70,1095.3,842,2.7,6.4,-4,55,7.6,7,-19.9,-20,0,0,0,0,0,0,0,23,6.43,6.86,1.77,0
56.419,14.1,0,14.7,0,0,81,2,0,46,14.71,6.22,1.46,1.48,70,1076.8,842,2.7,6.5,-2,55,7.9,7.8,-20.2,-19.2,0,0,0,0,0,0,0,23,6.31,6.78,1.73,0
56.579,14.1,0,14.7,0,0,81,2,0,46,14.69,6.22,1.46,1.47,70,1076.8,840,2.6,6.6,-2,55,8,8.6,-20,-20.8,0,0,0,0,0,0,0,23,6.27,6.79,1.69,0
56.750,14.1,0,14.6,0,0,81,2,0,46,14.67,6.22,1.46,1.47,70,1095.3,840,2.5,6.5,-2,55,8.1,7,-20.4,-19.2,0,0,0,0,0,0,0,23,6.32,6.8,1.78,0
56.909,14.1,0,14.7,0,0,81,2,0,46,14.62,6.22,1.46,1.47,70,1095.3,836,2.3,6.5,-3,55,8.2,9.4,-19.7,-20.8,0,0,0,0,0,0,0,23.2,6.48,6.87,1.7,0
57.070,14.1,0,14.7,0,0,81,2,0,46,14.61,6.25,1.46,1.46,70,1076.8,842,2.3,6.5,-2,55,8.1,7.8,-19.8,-20,0,0,0,0,0,0,0,23.2,6.2,6.76,1.75,0
57.245,14.1,0,14.6,0,0,82,2,0,46,14.61,6.22,1.46,1.46,70,1076.8,821,2.3,6.6,0,55,7.8,9.4,-20.5,-20.8,0,0,0,0,0,0,0,23.4,6.13,6.76,1.69,0
57.387,14.1,0,14.7,0,0,82,2,0,46,14.62,6.19,1.46,1.47,70,1095.3,827,2.4,6.2,-1,55,7.8,7,-20.3,-20,0,0,0,0,0,0,0,23.3,6.49,6.81,1.82,0
57.539,14.1,0,14.7,0,0,82,2,0,46,14.64,6.19,1.46,1.47,70,1076.8,830,2.5,6.4,-2,55,7.7,8.6,-20.6,-20,0,0,0,0,0,0,0,23.4,6.31,6.77,1.8,0
57.756,14.1,0,14.7,0,0,82,2,0,46,14.66,6.22,1.46,1.46,70,1076.8,833,2.6,6.5,-1,55,8.3,6.2,-20.2,-19.2,0,0,0,0,0,0,0,23.3,6.43,6.87,1.84,0
57.910,14.1,0,14.7,0,0,82,2,0,46,14.68,6.22,1.46,1.47,70,1076.8,840,2.6,6.6,-2,55,8.5,7.8,-20.4,-20,0,0,0,0,0,0,0,23.2,6.29,6.81,1.74,0
58.082,14.1,0,14.7,0,0,82,2,0,46,14.66,6.25,1.46,1.47,70,1076.8,830,2.6,6.5,-2,55,8.5,7.8,-20,-20,0,0,0,0,0,0,0,23.3,6.3,6.82,1.76,0
58.239,14.1,0,14.7,0,0,82,2,0,46,14.67,6.17,1.46,1.46,72,1076.8,834,2.6,6.3,-2,55,8.7,9.4,-19.8,-20.8,0,0,0,0,0,0,0,23.1,6.47,6.81,1.7,0
58.411,14.1,0,14.6,0,0,82,2,0,46,14.64,6.22,1.46,1.47,72,1095.3,840,2.5,6.5,-2,55,8.4,6.2,-20.5,-19.2,0,0,0,0,0,0,0,23,6.13,6.72,1.7,0
58.580,14.1,0,14.7,0,0,82,2,0,46,14.64,6.19,1.46,1.47,72,1076.8,828,2.5,6.6,-2,55,8.1,9.4,-20.2,-20.8,0,0,0,0,0,0,0,23.3,6.35,6.81,1.68,0
58.750,14.1,0,14.7,0,0,82,2,0,46,14.62,6.22,1.46,1.47,72,1095.3,828,2.4,6.5,-2,55,8,9.4,-20.2,-20.8,0,0,0,0,0,0,0,23.5,6.3,6.77,1.68,0
58.908,14.1,0,14.7,0,0,82,2,0,46,14.62,6.25,1.46,1.47,72,1076.8,820,2.4,6.4,0,55,8.4,7.8,-20.2,-20,0,0,0,0,0,0,0,23.5,6.35,6.74,1.7,0
