﻿#Encoding: UTF-8
#Ecu CALID: 00005FC2135A00
#Ecu PRGID: 00005BA8135A01
#VIN: WBS2U7100M7G00630
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Low pressure fuel pump (PSI),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.68 00005BA8135A01 00005BA8135A01 MHD+ 102ron PS2 v1.3 - WBS2U7100M7G00630.mhd
492.996,14.79,100,14.42,21.2,21.5,181,0,4,102,0.69,0.62,12.42,12.41,12.5,174,91.33,87.72,208,2871.3,2900.8,7228,137,15.1,15.9,99.9,10,10,10,10,10,10,443,0,0,0,0,0,0,0,0,0,0
493.095,14.79,100,14.42,21.2,21.5,181,0,4,104,0.7,0.58,12.4,12.36,12.5,174,88.76,88.14,210,2899.3,2900.8,7304,137,14.7,15.5,99.9,10,10,10,10,10,10,443,0,0,0,0,0,0,0,0,2048,0
493.196,14.79,100,14.42,21.2,21.5,181,0,4,104,0.67,0.6,12.33,12.29,12.5,174.8,87.08,88.52,210,2930.1,2900.8,7282,138,13.9,14.4,99.9,10,10,10,10,10,10,436,0,0,0,0,0,0,0,0,2048,0
493.297,14.79,100,14.42,21.2,21.5,181,0,4,104,0.72,0.62,12.44,12.4,12.5,174.8,89.6,88.4,210,2910.6,2900.8,7312,139,14,14.6,99.9,10,10,10,10,10,10,442,0,0,0,0,0,0,0,0,2048,0
493.408,14.79,100,14.42,21,21.5,181,0,4,104,0.72,0.61,12.43,12.37,12.5,174,94.8,87.86,210,2861.9,2900.8,7296,139,13.8,14.4,99.9,10,10,10,10,10,10,442,0,0,0,0,0,0,0,0,0,0
493.543,14.79,100,14.42,21.1,21.5,181,0,4,104,0.71,0.6,12.41,12.43,12.5,174,91.79,88.24,210,2907.3,2900.8,7312,140,13.6,14.1,99.9,10,10,10,10,10,10,438,0,0,0,0,0,0,0,0,0,0
493.646,14.79,0,14.42,22.5,21.5,183,0,4,104,0.62,0.57,12.42,12.42,12.5,149.2,86.07,88.66,210,2943.1,2650.2,7206,140,13.3,13.5,34.4,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,130,0,0,0,0,0,0,0,0,0,0
493.749,14.79,0,14.42,11,0,183,0,4,104,0.53,0.64,54.93,39.24,27.33,57,101.86,88.92,210,2796.7,1546.3,7328,140,0,0,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,0,0,0,0,0,0,0,0,0,0
493.846,14.79,0,14.42,7.4,0.2,183,0,4,104,0.8,0.62,73.3,64.34,85.89,44.2,102.03,88.65,210,2817,718.1,7178,139,0,0,20.9,-1,-1,-1,-1,-1,-1,-79,0,0,0,0,0,0,0,0,0,0
493.945,14.79,0,14.42,4.9,0.1,183,0,4,104,0.78,0.57,76.34,74.99,152.82,47.2,105.43,88.33,210,2831.6,365.9,7184,138,0,0,25.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-80,0,0,0,0,0,0,0,0,0,0
494.044,14.79,0,14.41,4.7,0.1,183,0,4,104,0.68,0.54,88.49,86.47,205.5,48,105.69,88.55,212,2844.9,362.7,6942,135,0,0,24.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,0,0,0,0,0,0,0,0,0,0
494.146,14.79,0,14.41,4.3,0.1,183,0,4,104,0.69,0.53,96.26,95.59,226.36,47.2,105.47,87.98,212,2857,362.7,6898,134,0,0,27.1,-2,-2,-2,-2,-2,-2,-76,0,0,0,0,0,0,0,0,0,0
494.247,14.79,0,14.41,4,0.1,183,0,4,104,0.67,0.54,105.71,99.97,232.47,46.5,104.86,88.18,212,2867.7,362.7,6809,134,0,0,24.9,-2,-2,-2,-2,-2,-2,-74,0,0,0,0,0,0,0,0,0,0
494.348,14.79,0,14.41,3.6,0.1,183,0,4,104,0.76,0.49,111.45,107.74,234.28,47.2,105.08,88.42,212,2877.7,362.7,6865,132,0,0,26.5,-2,-2,-2,-2,-2,-2,-75,0,0,0,0,0,0,0,0,0,0
494.453,14.79,0,14.52,3.3,0.1,183,0,4,104,0.65,0.51,124.21,114.49,235.2,46.5,104.96,88.01,212,2889.2,362.7,6720,129,0,0,26.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,0,0,0,0,0,0,0,0,0,0
494.555,14.79,0,14.52,3.1,0.1,183,0,4,104,0.64,0.48,131.72,119.2,235.2,45,104.76,87.78,212,2898.8,362.7,6706,130,0,0,26.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,0,0,0,0,0,0,0,0,0,0
494.660,14.79,0,14.75,3,0.1,183,0,4,104,0.74,0.47,143.41,130.05,235.2,46.5,104.24,88.23,212,2906.6,362.7,6635,129,0,0,27.4,-3,-3,-3,-3,-3,-3,-72,0,0,0,0,0,0,0,0,0,0
494.769,14.79,0,14.75,2.9,0.1,183,0,4,104,0.67,0.47,152.59,140.9,235.2,45.8,104.79,87.76,212,2916.3,362.7,6604,127,0,0,27.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,0,0,0,0,0,0,0,0,0,0
494.895,14.79,0,14.91,2.8,0.1,185,0,4,104,0.63,0.43,171.57,158.43,235.2,45,104.73,88.36,212,2927,362.7,6516,126,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,0,0,0,0,0,0,0,0,0,0
494.995,14.79,0,14.97,2.6,0.1,185,0,4,104,0.63,0.41,181.35,171.57,235.2,45,104.82,88.4,212,2934.5,362.7,6420,124,0,0,27.4,-3,-3,-3,-3,-3,-3,-69,0,0,0,0,0,0,0,0,0,0
495.097,14.79,0,14.97,2.6,0.1,185,0,4,104,0.62,0.78,199.3,182.99,235.2,45,104.96,88.17,212,2940.6,362.7,6377,124,0,0,27.3,-3,-3,-3,-3,-3,-3,-68,0,0,0,0,0,0,0,0,0,0
495.196,14.79,0,14.98,2.5,0.1,185,0,4,104,0.63,0.76,212.36,194.41,235.2,45,104.63,88.53,212,2947.5,362.7,6326,122,0,0,27.4,-3,-3,-3,-3,-3,-3,-67,0,0,0,0,0,0,0,0,0,0
495.298,14.79,0,14.98,2.4,0.1,185,0,4,104,0.64,0.76,220.51,207.46,235.2,44.2,104.53,88.33,212,2953.9,362.7,6226,121,0,0,27.4,-3,-3,-3,-3,-3,-3,-66,0,0,0,0,0,0,0,0,0,0
495.407,14.79,0,14.98,2.3,0.1,185,0,4,102,0.64,0.75,228.67,215.62,235.2,43.5,104.67,88.15,212,2960.8,362.7,6199,120,0,0,27.4,-3,-3,-3,-3,-3,-3,-66,0,0,0,0,0,0,0,0,0,0
495.509,14.79,0,14.98,2.3,0.1,185,0,4,102,0.61,0.73,235.2,222.15,235.2,42.8,104.57,88.27,212,2966,362.7,6118,119,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,0,0,0,0,0,0,0,0,0,0
495.617,14.79,0,14.98,2.2,0.1,185,0,4,102,0.61,0.7,235.2,227.04,235.2,42.8,104.63,88.46,212,2972.8,362.7,6058,117,0,0,27.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,0,0,0,0,0,0,0,0,0,0
495.717,14.79,0,14.98,2.1,0.1,185,0,4,102,0.59,0.64,235.2,233.57,235.2,42,104.33,88.17,212,2977.9,362.7,5954,116,0,0,26.8,-3,-3,-3,-3,-3,-3,-62,0,0,0,0,0,0,0,0,0,0
495.826,14.79,0,14.99,2,0.1,185,0,4,102,0.57,0.61,235.2,235.2,235.2,42,104.66,88.21,212,2983.3,362.7,5918,116,0,0,27.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,0,0,0,0,0,0,0,0,0,0
495.928,14.79,0,14.99,1.9,0.1,185,0,4,102,0.57,0.57,235.2,235.2,235.2,42,104.78,88.33,212,2988.4,362.7,5950,114,0,0,28,-3,-3,-3,-3,-3,-3,-62,0,0,0,0,0,0,0,0,0,0
496.035,14.79,0,14.99,1.8,0.1,185,0,4,102,0.54,0.62,235.2,235.2,235.2,42,104.63,87.95,212,2994.5,362.7,5812,112,0,0,27.6,-4,-4,-4,-4,-4,-4,-60,0,0,0,0,0,0,0,0,0,0
496.139,14.79,0,14.99,1.7,0.1,187,0,4,102,0.54,0.63,235.2,235.2,235.2,42,104.62,88.59,212,3000.8,362.7,5718,111,0,0,27.7,-5,-5,-5,-5,-5,-5,-59,0,0,0,0,0,0,0,0,0,0
496.255,14.79,0,14.99,1.6,0.1,187,0,4,102,0.51,0.65,235.2,235.2,235.2,41.2,104.59,88.11,212,3004.7,362.7,5699,111,0,0,28,-5,-5,-5,-5,-5,-5,-58,0,0,0,0,0,0,0,0,0,0
496.355,14.79,0,14.99,1.6,0.1,187,0,4,102,0.5,0.64,235.2,235.2,235.2,41.2,104.46,88.62,212,3010.1,362.7,5641,109,0,0,28.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,0,0,0,0,0,0,0,0,0,0
496.454,14.79,0,14.99,1.5,0.1,187,0,4,102,0.49,0.62,235.2,235.2,235.2,41.2,104.69,88.39,212,3015.1,362.7,5558,108,0,0,28.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,0,0,0,0,0,0,0,0,0,0
496.557,14.79,0,14.99,1.4,0.1,187,0,4,102,0.5,0.58,235.2,235.2,235.2,41.2,104.63,88.57,212,3019.1,362.7,5512,106,0,0,28.9,-7,-7,-7,-7,-7,-7,-56,0,0,0,0,0,0,0,0,0,0
496.657,14.79,0,14.99,1.3,0.1,187,0,4,102,0.48,0.56,235.2,235.2,235.2,40.5,104.66,88.5,212,3024.3,362.7,5427,106,0,0,29.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,0,0,0,0,0,0,0,0,0,0
496.755,14.79,0,14.99,1.3,0.1,187,0,4,102,0.46,0.56,235.2,235.2,235.2,39.8,104.66,87.54,212,3028.8,362.7,5388,104,0,0,29.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,0,0,0,0,0,0,0,0,0,0
