﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v9.0 Stage 1 91oct_95ronAT_noALP
31.591,14.5,99.6,12.8,13,0,-2.7,0,0,0,0,71.3,3,43,11.59,11.44,153.7,156.4,383.3,2218.9,6640,-4.7,-3.8,80.9,4.5,469.7,0,38.1,53,41.4,0
32.181,14.5,99.6,13.1,12.9,0,-2,0,0,0,0,69.3,4,46,11.17,10.91,155.1,155.6,393.3,2230.2,6853,-9.4,-8,81.1,3.4,474.4,0,38.9,52.9,43,0
32.271,14.5,99.6,13.1,13.1,0,-2,0,0,0,0,71.3,4,46,11.19,11.21,155.1,156.5,391.5,2244.4,6593,-10.3,-6,81,-14.6,274.4,0,36.6,49.4,41.2,0
32.361,14.5,99.6,14.3,13.4,0,-1.7,0,0,0,0,70.2,4,46,11.17,11.19,160.9,158.2,375.8,2274.9,5848,-6.1,-5.7,80.9,-17.2,264.6,0,33.7,46.6,35.8,0
32.450,14.5,99.6,14.9,13.8,0,-1.7,0,0,0,0,73.9,4,47,11.17,11.21,163,158.8,352.1,2398.1,5587,-5.5,-3.6,41.4,3,490.5,0,22.5,37.6,33,0
32.541,14.5,99.6,14.3,14.1,0,-1.7,0,0,0,0,75.3,4,47,11.52,11.29,158.4,159.3,334.2,2257.6,5335,-1.7,0.9,30,3,493.8,0,20.8,35.9,31.1,0
32.631,14.5,82.9,14.3,14.3,0,-1.3,0,0,0,0,75.3,4,48,10.74,10.45,157.9,159.3,321.1,2287.1,5317,-3.4,-5.1,29.4,3,493.6,0,24.3,38.3,30.2,0
32.724,14.5,73.7,13.6,14.2,0,-1.3,0,0,0,0,78.2,4,49,10.9,11.03,154.2,159.3,316.9,2323.9,5351,-4.9,-1.8,36,2.2,453.8,0,27.8,41.7,30.9,0
32.811,14.5,71.6,13.7,14.2,0,-1,0,0,0,0,76.4,4,49,12.58,12.07,154.5,159.2,315.1,2066.4,5373,0.2,0.1,71.5,2.2,454.6,0,36.4,50.2,31,0
32.901,14.5,70,13.6,14.3,0,-1,0,0,0,0,76.4,4,50,11.89,11.76,153.5,159.2,314.8,2096.4,5366,-3.3,-2.1,79.1,2.2,453.8,0,32.6,47.4,30.7,0
32.991,14.5,62.9,14.2,14.3,0,-1,0,0,0,0,77.6,4,50,12.05,11.77,157.1,159.2,314.9,2141.1,5399,-2,-1.1,80.9,2.2,464.6,0,29.6,44.4,30.8,0
33.091,14.5,17.9,15.3,11.3,0,-0.7,0,0,0,0,74.8,4,50,11.83,12.07,163.4,139.4,311.9,2190,5421,-1.8,0.8,80.9,-1.1,460,0,17.4,32.2,26.2,0
33.181,14.5,0,10.8,1.1,0,-0.7,0,0,0,0,70.7,4,50,11.73,11.54,137.7,79.3,239.2,2046.3,5322,-2.8,-1,21.6,-9.8,322.9,0,17.5,31.6,17,0
33.274,14.5,0,-4.6,0,0,-0.7,0,0,0,0,82.9,4,50,11.96,11.86,49.7,22.2,120.5,1939.7,5271,-0.9,-1.4,2.8,-8.6,82.5,0,16.4,30.5,15.9,0
33.361,14.5,0,-10.8,0,0,0,0,0,0,0,78,4,50,10.94,10.71,14,11.8,53.7,1605.4,5269,-18.1,-22.6,2.9,5.6,44.6,0,44.4,58.3,43.1,0
33.451,14.5,0,-11.4,0,0,0,0,0,0,0,77.1,4,51,10.81,10.48,10.9,11.7,30.7,1522.7,5296,-13.3,-25.6,5.5,-13.1,15.1,0,44.6,58.5,43.3,0
33.536,14.5,0,-11.3,0,0,0,0,0,0,0,76.2,4,51,11.76,12.33,11.1,11.7,24,1457.3,5277,8.1,7,6.7,-13.1,15.5,0,44.4,59,43.1,0
33.631,14.5,0,-11.3,0,0,0,0,0,0,0,74.3,4,51,12.81,13.29,11.4,11.7,22.1,1371.3,5265,33.6,27,7.6,-13.1,15.6,0,44.4,58,43.1,0
33.721,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,4,51,13.24,13.28,11.4,11.7,21.4,1254.9,5251,31.3,31.9,7.1,-13.1,14.9,0,44.5,58.3,43.1,0
33.811,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,51,12.71,12.96,11.6,11.7,21.2,1121,5245,30.4,34,7.4,-13.5,15.4,0,44.5,58.3,43.1,0
33.901,14.5,0,-11.2,0,0,0,0,0,0,0,71.4,4,51,12.39,12.3,11.8,11.7,21.2,984.9,5236,29.4,25.6,7.6,-13.5,15.4,0,44.5,58.4,43.1,0
33.991,14.5,0,-11.2,0,0,0,0,0,0,0,70,4,51,11.79,12.26,11.7,11.7,21.1,837.9,5221,18.3,26.2,7.6,-13.5,15.3,0,44.5,58.4,43.2,0
34.075,14.5,0,-11.2,0,0,0,0,0,0,0,70,4,51,11.73,11.69,11.7,11.7,21,701.8,5194,13.7,29.2,7.6,-13.5,15.5,0,44.5,58.7,43.2,0
34.171,14.5,0,-11.2,0,0,0,0,0,0,0,68.6,4,51,11.66,11.57,11.7,11.6,20.8,578.8,5162,17.4,15.4,7.6,-13.5,15.6,0,44.6,58.7,43.2,0
34.255,14.5,0,-11.3,0,0,0,0,0,0,0,67.7,4,51,11.66,11.63,11.6,11.6,20.7,512.4,5141,14.7,15.2,7.5,-13.5,15.4,0,44.6,58.8,43.2,0
34.351,14.5,0,-11.2,0,0,0,0,0,0,0,69.9,4,51,11.21,11.92,11.5,11.4,20.4,561.3,5105,0,0,7.5,9.4,0,0,44.7,58.5,43.3,0
34.436,14.5,0,-11.3,0,0,0,0,0,0,0,68.8,4,50,12.98,12.98,11.3,11.4,20.1,613.6,5067,0,0,7.3,21,0,0,44.7,58.6,43.4,0
34.531,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,4,50,35.16,37.24,11.2,11.4,19.9,668.5,5022,0,0,7.1,9.4,0,0,44.8,58.6,43.4,0
34.621,14.5,0,-11.2,0,0,0,0,0,0,0,69.2,4,50,109.16,234.95,11.2,11.3,19.6,718.1,4973,0,0,7,9.4,0,0,44.8,58.7,43.5,0
34.711,14.5,0,-11.2,0,0,0,0,0,0,0,70,4,50,234.95,234.95,11,11.3,19.4,753,4928,0,0,7,9,0,0,44.9,58.7,43.5,0
34.801,14.5,0,-11.2,0,0,0,0,0,0,0,70.5,4,50,234.95,234.95,11.1,11.3,19.1,769.3,4881,0,0,6.9,9,0,0,44.9,58.7,43.5,0
34.891,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,4,50,234.95,234.95,11.1,11.3,19,786.7,4847,0,0,6.9,9.4,0,0,44.9,58.8,43.6,0
34.981,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,4,50,234.95,234.95,11.1,11.2,18.8,793.2,4813,0,0,6.8,9,0,0,44.9,58.8,43.6,0
35.071,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,4,50,234.95,234.95,11.1,11.2,18.6,805.2,4778,0,0,6.8,8.6,0,0,45,58.8,43.6,0
35.156,14.5,0,-11.1,0,0,0,0,0,0,0,70.4,4,50,234.95,234.95,11,11.2,18.4,811.8,4722,0,0,6.9,8.6,0,0,45,58.9,43.7,0
35.252,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,4,50,234.95,234.95,11,11.1,18.1,819.4,4657,0,0,6.9,8.6,0,0,45.1,58.9,43.7,0
35.336,14.5,0,-11.1,0,0,0,0,0,0,0,71.1,4,50,234.95,234.95,11.1,11.1,17.9,823.8,4634,0,0,6.8,8.6,0,0,45.1,59,43.8,0
35.434,14.5,0,-11.1,0,0,0,0,0,0,0,71.4,4,50,234.95,234.95,11.1,11.1,17.8,825.9,4599,0,0,6.8,8.6,0,0,44.9,60.1,43.6,0
35.520,14.5,0,-11.1,0,0,0,0,0,0,0,70.7,4,50,234.95,234.95,11.1,11.2,17.6,827,4554,0,0,6.7,8.2,0,0,44.8,60,43.5,0
35.611,14.5,0,-11.1,0,0,0,0,0,0,0,71.6,4,50,234.95,234.95,11.2,11.2,17.6,831.3,4519,0,0,6.7,8.2,0,0,44.8,58.6,43.5,0
35.696,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,4,50,234.95,234.95,11.2,11.3,17.5,833.5,4482,0,0,6.6,8.2,0,0,44.7,58.9,43.4,0
35.791,14.5,0,-11.1,0,0,0,0,0,0,0,71.6,4,50,234.95,234.95,11.2,11.3,17.4,833.5,4446,0,0,6.6,8.2,0,0,44.6,59.5,43.3,0
35.876,14.5,0,-11.1,0,0,0,0,0,0,0,71.4,4,50,234.95,234.95,11.3,11.4,17.4,831.3,4420,0,0,6.6,8.2,0,0,44.6,59.7,43.2,0
35.966,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11.4,11.4,17.3,833.9,4400,0,0,6.5,8.2,0,0,44.6,58.7,43.2,0
36.063,14.5,0,-11,0,0,0,0,0,0,0,72.2,4,50,234.95,234.95,11.4,11.5,17.3,832.7,4360,0,0,6.5,8.2,0,0,44.5,59.6,43.1,0
36.150,14.5,0,-11,0,0,0,0,0,0,0,72.3,4,49,234.95,234.95,11.4,11.5,17.2,829.6,4336,0,0,6.5,8.2,0,0,44.4,59.6,43.1,0
36.240,14.5,0,-11,0,0,0,0,0,0,0,72.5,4,49,234.95,234.95,11.5,11.5,17.2,829.6,4337,0,0,6.5,7.9,0,0,44.4,59.6,43.1,0
36.331,14.5,0,-11,0,0,0,0,0,0,0,72.2,4,49,234.95,234.95,11.4,11.5,17.2,826,4334,0,0,6.5,7.9,0,0,44.4,59.2,43.1,0
36.421,14.5,0,-11,0,0,0,0,0,0,0,72.9,4,49,234.95,234.95,11.4,11.5,17.2,819.9,4324,0,0,6.5,7.9,0,0,44.4,58.2,43.1,0
36.510,14.5,0,-11,0,0,0,0,0,0,0,73,4,49,234.95,234.95,11.5,11.6,17.2,822.6,4303,0,0,6.4,8.6,0,0,44.4,57.9,43,0
36.601,14.5,0,-11,0,0,0,0,0,0,0,73.2,4,49,234.95,234.95,11.5,11.6,17.1,816.5,4292,0,0,6.4,7.9,0,0,44.4,58.2,43,0
37.180,14.5,0,-11,0,0,0,0,0,0,0,73.7,4,48,234.95,234.95,11.6,11.7,17,813.9,4235,0,0,6.4,8.2,0,0,44.2,58,42.9,0
37.270,14.5,0,-11,0,0,0,0,0,0,0,74.3,4,48,234.95,234.95,11.5,11.7,17,814.8,4223,0,0,6.3,8.2,0,0,44.2,58,42.9,0
37.361,14.5,0,-11,0,0,0,0,0,0,0,74.3,4,47,234.95,234.95,11.6,11.7,17,810.4,4218,0,0,6.3,8.2,0,0,44.2,58,42.8,0
37.451,14.5,0,-11,0,0,0,0,0,0,0,74.5,4,47,234.95,234.95,11.5,11.7,17,812.2,4206,0,0,6.4,7.9,0,0,44.1,59,42.8,0
37.536,14.5,0,-11,0,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.6,11.7,17,812.2,4203,0,0,6.4,7.9,0,0,44.1,57.9,42.8,0
37.626,14.5,0,-11,0,0,0,0,0,0,0,74.1,4,47,234.95,234.95,11.6,11.7,17,809.5,4183,0,0,6.4,7.9,0,0,44.1,57.9,42.8,0
37.720,14.5,0,-11,0,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.7,11.7,16.9,811.2,4181,0,0,6.4,7.9,0,0,44.1,57.9,42.8,0
37.810,14.5,0,-11,0,0,0,0,0,0,0,74.6,4,47,234.95,234.95,11.7,11.8,16.9,809.5,4173,0,0,6.4,7.5,0,0,44.1,58.9,42.7,0
37.900,14.5,0,-11,0,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.6,11.8,16.9,809.5,4170,0,0,6.4,7.5,0,0,44.1,57.9,42.7,0
37.985,14.5,0,-11,0,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.6,11.8,16.9,809.5,4160,0,0,6.4,7.5,0,0,44,57.9,42.7,0
38.070,14.5,0,-11,0,0,0,0,0,0,0,75.3,4,46,234.95,234.95,11.8,11.8,16.9,809.5,4144,0,0,6.3,8.2,0,0,44,58.8,42.7,0
38.161,14.5,0,-11,0,0,0,0,0,0,0,75.5,4,46,234.95,234.95,11.8,11.8,16.8,811.2,4122,0,0,6.4,7.9,0,0,44,58.8,42.6,0
38.251,14.5,0,-11,0,0,0,0,0,0,0,74.8,4,46,234.95,234.95,11.7,11.8,16.8,809.5,4133,0,0,6.4,7.5,0,0,44,57.8,42.6,0
38.341,14.5,0,-11,0,0,0,0,0,0,0,76,4,46,234.95,234.95,11.8,11.8,16.8,809.5,4126,0,0,6.4,7.5,0,0,44,58.8,42.6,0
38.426,14.5,0,-11,0,0,0,0,0,0,0,76,4,46,234.95,234.95,11.7,11.8,16.8,810.4,4116,0,0,6.3,7.5,0,0,43.9,57.7,42.6,0
38.523,14.5,0,-11,0,0,0,0,0,0,0,76,4,46,234.95,234.95,11.8,11.9,16.8,806.8,4076,0,0,6.4,7.5,0,0,43.8,58.6,42.5,0
38.610,14.5,0,-11,0,0,0,0,0,0,0,76,4,46,234.95,234.95,11.8,11.9,16.7,810.4,4080,0,0,6.4,7.5,0,0,43.9,57.7,42.5,0
38.700,14.5,0,-11,0,0,0,0,0,0,0,76,4,46,234.95,234.95,11.8,11.9,16.7,806.5,4075,0,0,6.4,7.5,0,0,43.8,57.6,42.5,0
38.790,14.5,0,-11,0,0,0,0,0,0,0,76.4,5,46,234.95,234.95,11.8,11.9,16.7,809.5,4060,0,0,6.4,7.5,0,0,43.8,58.6,42.5,0
38.884,14.5,0,-11,0,0,0,0,0,0,0,76,5,46,234.95,234.95,11.9,12,16.6,808.7,3995,0,0,6.3,8.2,0,0,43.6,58.4,42.3,0
38.970,14.5,0,-11,0,0,0,0,0,0,0,76.4,5,46,234.95,234.95,11.9,11.9,16.5,805.2,3979,0,0,6.3,7.9,0,0,43.5,57,42.2,0
39.061,14.5,0,-11,0,0,0,0,0,0,0,76.6,5,46,234.95,234.95,11.9,11.8,16.3,805.9,3926,0,0,6.3,7.1,0,0,43,57.8,41.7,0
39.146,14.5,0,-11,0,0,0,0,0,0,0,76.4,5,46,234.95,234.95,11.9,11.6,15.7,807.8,3825,0,0,6,7.1,0,0,42.1,56.9,40.9,0
39.240,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,5,46,234.95,234.95,11.6,11.2,15,807.4,3699,0,0,5.8,6.4,0,0,41.1,55.6,39.8,0
39.326,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,5,46,234.95,234.95,11.3,11,14.1,801.7,3565,0,0,5.5,6.4,0,0,40.1,55,38.9,0
39.420,14.5,0,-11.2,0,0,0,0,0,0,0,76.7,5,45,234.95,234.95,11.2,11.1,13.5,803.1,3429,0,0,5.3,5.6,0,0,39.6,54.4,38.4,0
39.510,14.5,0,-11.2,0,0,0,0,0,0,0,76.7,5,45,234.95,234.95,11.3,11.1,13,802.2,3300,0,0,5.2,5.2,0,0,39.1,53.9,37.9,0
39.601,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,5,45,234.95,234.95,11.1,11.2,12.5,805.9,3145,0,0,4.9,4.9,0,0,38.5,53.3,37.3,0
39.686,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,5,45,234.95,234.95,10.8,11.2,11.9,808.7,2963,0,0,4.7,4.5,0,0,37.7,52.6,36.6,0
39.776,14.5,0,-11,0,0,0,0,0,0,0,77.3,5,45,234.95,234.95,10.9,11.3,11.5,808.2,2918,0,0,4.5,4.5,0,0,37.5,51.1,36.4,0
39.870,14.5,0,-11,0,0,0,0,0,0,0,77.8,5,45,234.95,234.95,11.2,11.2,11.4,806.5,2946,0,0,4.5,4.9,0,0,37.6,51.2,36.5,0
39.960,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,5,45,234.95,234.95,11,11.2,11.5,806.5,3000,0,0,4.5,4.9,0,0,38.5,52.4,37.4,0
40.050,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,5,45,234.95,234.95,11,11.2,11.6,808.7,3005,0,0,4.6,4.5,0,0,38.3,52.8,37.1,0
40.140,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,5,45,234.95,234.95,11.1,11.2,11.6,808.9,2999,0,0,4.6,4.5,0,0,37.9,52.4,36.7,0
40.250,14.5,0,-11.1,0,0,0,0,0,0,0,78,5,44,234.95,234.95,11,11.2,11.6,806.5,2996,0,0,4.6,4.9,0,0,37.9,51.7,36.7,0
40.340,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,5,44,234.95,234.95,11.1,11.2,11.6,808.1,2993,0,0,4.6,4.9,0,0,37.8,51.9,36.7,0
40.427,14.5,0,-11.1,0,0,0,0,0,0,0,78,5,44,234.95,234.95,11.1,11.2,11.6,808.9,2985,0,0,4.5,4.5,0,0,37.8,51.9,36.7,0
40.521,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,5,44,234.95,234.95,11.1,11.2,11.6,803.1,2981,0,0,4.5,4.5,0,0,37.8,51.9,36.7,0
40.606,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,5,44,234.95,234.95,11.1,11.2,11.5,803.8,2974,0,0,4.5,4.9,0,0,37.8,51.9,36.6,0
40.700,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,5,44,234.95,234.95,11,11.2,11.5,803.3,2967,0,0,4.5,4.9,0,0,37.7,51.3,36.6,0
40.791,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,5,44,234.95,234.95,11.1,11.2,11.5,806.5,2963,0,0,4.5,4.5,0,0,37.7,52.3,36.6,0
40.876,14.5,0,-11,0,0,0,0,0,0,0,78.7,5,44,234.95,234.95,11.1,11.2,11.5,801.5,2951,0,0,4.5,4.5,0,0,37.7,52.2,36.5,0
40.970,14.5,0,-11,0,0,0,0,0,0,0,79,5,44,234.95,234.95,11.1,11.2,11.5,802.6,2951,0,0,4.5,4.5,0,0,37.7,51.2,36.5,0
41.060,14.5,0,-11,0,0,0,0,0,0,0,78.9,5,44,234.95,234.95,11.1,11.2,11.4,804.7,2942,0,0,4.5,4.1,0,0,37.6,51.2,36.5,0
41.146,14.5,0,-11,0,0,0,0,0,0,0,79,5,44,234.95,234.95,11.1,11.2,11.4,805.2,2939,0,0,4.5,4.1,0,0,37.6,51.2,36.5,0
41.236,14.5,0,-11,0,0,0,0,0,0,0,79,5,44,234.95,234.95,11.1,11.3,11.4,805.2,2931,0,0,4.5,4.5,0,0,37.6,51.1,36.5,0
41.326,14.5,0,-11,0,0,0,0,0,0,0,79.2,5,44,234.95,234.95,11.1,11.3,11.4,800.8,2926,0,0,4.5,4.9,0,0,37.6,52.4,36.4,0
41.420,14.5,0,-11,0,0,0,0,0,0,0,79.6,5,44,234.95,234.95,11.2,11.3,11.3,802.6,2917,0,0,4.5,4.1,0,0,37.5,52.1,36.4,0
41.534,14.5,0,-11,0,0,0,0,0,0,0,79.4,5,44,234.95,234.95,11.1,11.3,11.3,805.8,2908,0,0,4.5,4.9,0,0,37.5,51.3,36.4,0
41.620,14.5,0,-11,0,0,0,0,0,0,0,79.4,5,44,234.95,234.95,11.1,11.3,11.3,801.4,2904,0,0,4.5,4.1,0,0,37.5,51.3,36.4,0
41.710,14.5,0,-11,0,0,0,0,0,0,0,79.7,5,44,234.95,234.95,11.1,11.3,11.3,801.4,2898,0,0,4.5,4.1,0,0,37.4,52,36.3,0
41.800,14.5,0,-11,0,0,0,0,0,0,0,79.9,5,44,234.95,234.95,11.1,11.3,11.2,801.4,2889,0,0,4.5,4.1,0,0,37.4,51.9,36.3,0
41.890,14.5,0,-11,0,0,0,0,0,0,0,80.1,5,44,234.95,234.95,11.1,11.3,11.2,803.3,2884,0,0,4.5,4.5,0,0,37.4,51.9,36.2,0
41.981,14.5,0,-11,0,0,0,0,0,0,0,79.9,5,44,234.95,234.95,11.1,11.3,11.2,805.8,2876,0,0,4.5,4.5,0,0,37.4,50.9,36.2,0
42.070,14.5,0,-11,0,0,0,0,0,0,0,80.3,5,44,234.95,234.95,11.1,11.3,11.2,798.3,2876,0,0,4.5,4.1,0,0,37.4,50.9,36.2,0
42.160,14.5,0,-11,0,0,0,0,0,0,0,80.1,5,43,234.95,234.95,11.1,11.3,11.2,802.1,2867,0,0,4.5,4.5,0,0,37.3,50.9,36.2,0
42.250,14.5,0,-10.9,0,0,0,0,0,0,0,80.5,5,43,234.95,234.95,11.1,11.3,11.1,801.4,2863,0,0,4.5,4.1,0,0,37.3,50.9,36.2,0
42.336,14.5,0,-10.9,0,0,0,0,0,0,0,80.6,5,43,234.95,234.95,11.1,11.3,11.1,801.4,2856,0,0,4.5,4.1,0,0,37.3,50.8,36.2,0
42.426,14.5,0,-10.9,0,0,0,0,0,0,0,80.3,5,43,234.95,234.95,11.1,11.3,11.1,802.6,2850,0,0,4.5,4.1,0,0,37.2,50.8,36.1,0
42.510,14.5,0,-10.9,0,0,0,0,0,0,0,80.5,5,43,234.95,234.95,11.1,11.3,11.1,805.8,2851,0,0,4.5,4.1,0,0,37.3,51.1,36.1,0
42.596,14.5,0,-10.9,0,0,0,0,0,0,0,80.8,5,43,234.95,234.95,11.1,11.3,11.1,800.8,2838,0,0,4.5,4.1,0,0,37.2,52,36.1,0
43.204,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,5,42,234.95,234.95,11.2,11.3,10.9,799.5,2792,0,0,4.5,4.5,0,0,37,50.8,35.9,0
43.300,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,5,42,234.95,234.95,11.2,11.3,10.9,792.2,2790,0,0,4.5,4.1,0,0,37,51.8,35.9,0
43.386,14.5,0,-10.8,0,0,0,0,0,0,0,82,5,42,234.95,234.95,11.2,11.3,10.9,797.1,2783,0,0,4.5,4.1,0,0,37,50.8,35.8,0
43.472,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,42,234.95,234.95,11.2,11.3,10.8,794.9,2775,0,0,4.5,3.8,0,0,36.9,50.7,35.8,0
43.561,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,5,42,234.95,234.95,11.1,11.3,10.8,795.2,2773,0,0,4.4,3.8,0,0,36.9,50.8,35.8,0
43.646,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,42,234.95,234.95,11.2,11.3,10.8,794.6,2763,0,0,4.5,3.8,0,0,36.9,50.7,35.8,0
43.741,14.5,0,-10.8,0,0,0,0,0,0,0,82,5,42,234.95,234.95,11.2,11.3,10.8,796,2762,0,0,4.4,3.8,0,0,36.9,50.4,35.8,0
43.827,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,5,42,234.95,234.95,11.2,11.3,10.8,797.7,2748,0,0,4.5,3.8,0,0,36.8,51.4,35.7,0
43.922,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,5,42,234.95,234.95,11.2,11.3,10.7,793.2,2748,0,0,4.5,3.8,0,0,36.8,50.4,35.7,0
44.010,14.5,0,-10.8,0,0,0,0,0,0,0,82,5,42,234.95,234.95,11.2,11.3,10.7,793.9,2740,0,0,4.4,3.8,0,0,36.8,50.6,35.7,0
44.097,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,42,234.95,234.95,11.2,11.3,10.7,796,2737,0,0,4.4,3.8,0,0,36.8,51.3,35.7,0
44.190,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,5,42,234.95,234.95,11.2,11.3,10.7,797.6,2735,0,0,4.4,4.1,0,0,36.8,50.6,35.6,0
44.280,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,42,234.95,234.95,11.2,11.3,10.7,794.6,2723,0,0,4.4,4.1,0,0,36.7,50.5,35.6,0
44.366,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,42,234.95,234.95,11.2,11.3,10.6,794.6,2714,0,0,4.4,3.8,0,0,36.7,50.2,35.6,0
44.456,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.2,11.3,10.6,793.9,2712,0,0,4.4,3.8,0,0,36.7,50.2,35.6,0
44.550,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.1,11.3,10.6,793.2,2702,0,0,4.4,3.8,0,0,36.6,50.2,35.5,0
44.640,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,41,234.95,234.95,11.3,11.3,10.6,792.2,2696,0,0,4.4,3.8,0,0,36.6,50.7,35.5,0
44.731,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.2,11.3,10.5,791.6,2694,0,0,4.4,4.1,0,0,36.6,50.4,35.5,0
44.822,14.5,0,-10.8,0,0,0,0,0,0,0,81.2,5,41,234.95,234.95,11.3,11.3,10.5,792.2,2682,0,0,4.4,4.1,0,0,36.5,51.4,35.4,0
44.912,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,41,234.95,234.95,11.2,11.3,10.5,791.5,2680,0,0,4.4,4.1,0,0,36.5,51.3,35.4,0
45.002,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,5,41,234.95,234.95,11.3,11.3,10.5,788.4,2672,0,0,4.4,3.8,0,0,36.5,50.3,35.4,0
45.086,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.2,11.4,10.4,792.2,2665,0,0,4.4,3.8,0,0,36.5,50.3,35.4,0
45.170,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,41,234.95,234.95,11.3,11.4,10.4,788.4,2661,0,0,4.4,3.8,0,0,36.5,50.6,35.4,0
45.260,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.3,11.4,10.4,791.6,2656,0,0,4.4,3.8,0,0,36.5,50.3,35.4,0
45.361,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,41,234.95,234.95,11.3,11.4,10.4,791.6,2647,0,0,4.4,3.4,0,0,36.4,51.2,35.3,0
45.450,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,41,234.95,234.95,11.2,11.4,10.4,790.5,2641,0,0,4.3,3.8,0,0,36.4,50.2,35.3,0
45.541,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,40,234.95,234.95,11.2,11.4,10.3,785.2,2637,0,0,4.3,3.8,0,0,36.4,50.2,35.3,0
45.630,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.2,11.4,10.3,786.7,2630,0,0,4.4,3.4,0,0,36.3,50.1,35.2,0
45.716,14.5,0,-10.8,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.2,11.4,10.3,783.5,2625,0,0,4.3,3.8,0,0,36.3,50.1,35.2,0
45.801,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,5,40,234.95,234.95,11.2,11.4,10.3,781.8,2619,0,0,4.3,3.4,0,0,36.3,50.1,35.2,0
45.890,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,5,40,234.95,234.95,11.2,11.4,10.3,781.8,2613,0,0,4.3,3.4,0,0,36.3,51.1,35.2,0
45.976,14.5,0,-10.7,0,0,0,0,0,0,0,81.4,5,40,234.95,234.95,11.2,11.4,10.2,782.4,2610,0,0,4.3,4.5,0,0,36.3,51.1,35.2,0
46.060,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,5,40,234.95,234.95,11.3,11.4,10.2,779.6,2601,0,0,4.3,3.4,0,0,36.2,50,35.1,0
