sample,time,IAM,MAF_V,IAT,OilTemp,Load_Abs,Throttle,MAF,Load,AFR,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
13358,3963.975,1,1.87744,17.9148,92.7052,1.0206,8.01561,12.2589,0.272486,14.5242,2707.46,44.3098,44.3098,0,0,1.64418,0.8,14.6415,2
13359,3964.05,1,1.875,17.9169,92.7135,1.02081,8.01561,12.092,0.272176,14.5953,2701.67,44.2823,44.2823,0,0,1.49803,0.8,14.6204,2
13360,3964.125,1,1.88232,17.9169,92.7135,1.02082,7.98509,12.2637,0.271935,14.7216,2704.53,44.3101,44.3101,0,0,1.94319,0.8,14.5967,2
13361,3964.2,1,1.87866,17.9106,92.7176,1.0207,7.98509,12.1593,0.272288,14.7876,2707.09,44.3164,44.3164,0,0,2.23403,0.8,14.6334,2
13362,3964.275,1,1.87744,17.9106,92.7176,1.02052,7.98509,12.1497,0.271877,14.7313,2707.83,44.3411,44.3411,0,0,2.11178,0.8,14.6203,2
13363,3964.35,1,1.87378,17.9127,92.7218,1.02054,8.04612,12.1231,0.271365,14.6859,2708.56,44.3706,44.3706,0,0,2.35516,0.8,14.6497,2
13364,3964.425,1,1.87378,17.9127,92.7218,1.02095,7.98509,12.1235,0.270962,14.5092,2701.06,44.3419,44.3419,0,0,2.04989,0.8,14.6476,2
13365,3964.5,1,1.87378,17.9169,92.7259,1.02075,7.98509,12.0631,0.270643,14.4685,2706.79,44.388,44.388,0,0,1.6153,0.8,14.6194,2
13366,3964.575,1,1.87744,17.9169,92.7093,1.02066,7.98509,12.2055,0.270781,14.6022,2705.38,44.3688,44.3688,0,0,1.719,0.8,14.6194,2
13367,3964.65,1,1.875,17.9169,92.7093,1.02059,8.01561,12.1799,0.271425,14.643,2708.25,44.3651,44.3651,0,0,1.8356,0.8,14.6023,2
13368,3964.725,1,1.87378,17.9106,92.7176,1.02068,8.04612,12.165,0.271503,14.741,2706.42,44.3485,44.3455,0,0,1.93906,0.8,14.5995,2
13369,3964.8,1,1.87744,17.9106,92.7176,1.02097,7.98509,12.1115,0.271216,14.6508,2699.66,44.3047,44.3047,0,0,2.08632,0.8,14.6247,2
13370,3964.875,1,1.87988,17.9065,92.7218,1.02069,8.01561,12.2407,0.272021,14.5952,2708.74,44.3391,44.3391,0,0,1.91361,0.8,14.6385,2
13371,3964.95,1,1.875,17.9023,92.7259,1.02038,8.04612,12.1807,0.271908,14.595,2712.54,44.3467,44.3467,0,0,1.77904,0.8,14.6205,2
13372,3965.025,1,1.87622,17.9023,92.7259,1.02083,7.98509,12.2295,0.272365,14.6571,2699.97,44.2605,44.257,0,0,1.8838,0.8,14.6126,2
13373,3965.1,1,1.875,17.9065,92.7259,1.02089,7.98509,12.1294,0.272164,14.6155,2703.13,44.2869,44.2869,0,0,1.80247,0.8,14.6043,2
13374,3965.175,1,1.87744,17.9065,92.7259,1.02063,7.98509,12.1014,0.271738,14.6507,2706.67,44.3404,44.3404,0,0,1.80807,0.8,14.622,2
13375,3965.25,1,1.8689,17.9023,92.7301,1.02076,7.98509,12.0231,0.271451,14.753,2702.34,44.3448,44.3448,0,0,1.93685,0.8,14.6289,2
13376,3965.325,1,1.88354,17.9086,92.7301,1.02072,7.95457,12.3366,0.271322,14.6381,2705.87,44.353,44.3286,0,0,2.07733,0.8,14.644,2
13377,3965.4,1,1.87256,17.9086,92.7301,1.02085,8.01561,12.0583,0.271898,14.5663,2701.85,44.307,44.307,0,0,1.78372,0.8,14.656,2
13378,3965.475,1,1.87622,17.9106,92.7301,1.02085,8.01561,12.1283,0.271662,14.5459,2704.77,44.3367,44.3367,0,0,1.6701,0.8,14.6484,2
13379,3965.55,1,1.87622,17.9106,92.7301,1.02058,8.01561,12.1427,0.271739,14.5388,2710.09,44.3689,44.3689,0,0,1.38757,0.8,14.5974,2
13380,3965.625,1,1.87622,17.9148,92.7301,1.02046,8.01561,12.1897,0.271334,14.7216,2710.27,44.3845,44.3845,0,0,1.67346,0.8,14.5937,2
13381,3965.7,1,1.87134,17.9148,92.7301,1.02074,7.98509,12.0909,0.271155,14.8288,2705.2,44.356,44.356,0,0,2.18829,0.8,14.5848,2
13382,3965.775,1,1.87012,17.9335,92.7342,1.02072,7.89354,12.0097,0.27049,14.6867,2705.57,44.3919,44.3919,0,0,2.30995,0.8,14.6336,2
13383,3965.85,1,1.86768,17.9314,92.7342,1.02072,7.95457,11.9623,0.26957,14.6219,2705.99,44.4547,44.4547,0,0,1.92949,2.4,14.6614,2
13384,3965.925,1,1.87012,17.9314,92.7342,1.0206,7.95457,12.0166,0.268617,14.6718,2711.25,44.5189,44.514,0,0,2.10191,0.8,14.6574,2
13385,3966,1,1.86523,17.921,92.7342,1.02056,7.95457,11.9649,0.268031,14.5451,2705.32,44.5043,44.5043,0,0,2.00685,0.8,14.6227,2
13386,3966.075,1,1.87256,17.921,92.7342,1.02088,8.01561,11.9935,0.268316,14.4817,2702.52,44.4709,44.4709,0,0,1.64925,0.8,14.6333,2
13387,3966.15,1,1.87256,17.9127,92.7342,1.02084,7.95457,12.0401,0.268518,14.5021,2703.56,44.4687,44.4687,0,0,1.31197,0.8,14.6142,2
13388,3966.225,1,1.87256,17.9065,92.7342,1.02069,8.01561,12.1149,0.269051,14.5585,2706.24,44.4627,44.4627,0,0,1.28945,0.8,14.6256,2
13389,3966.3,1,1.875,17.9065,92.7342,1.02047,8.04612,12.1335,0.269512,14.6564,2709.97,44.4646,44.4646,0,0,1.54687,0.8,14.6298,2
13390,3966.375,1,1.87622,17.9023,92.7342,1.02081,7.98509,12.164,0.27014,14.6788,2704.83,44.3991,44.3991,0,0,1.61942,0.8,14.6275,2
13391,3966.45,1,1.87134,17.9023,92.7342,1.02051,7.95457,12.0139,0.270413,14.6787,2708.25,44.4131,44.4131,0,0,1.66411,0.8,14.6092,2
13392,3966.525,1,1.86768,17.892,92.7342,1.02087,7.92405,11.9773,0.269722,14.6289,2702.7,44.4057,44.4057,0,0,1.54158,2.4,14.6221,2
13393,3966.6,1,1.87256,17.892,92.7342,1.02052,7.92405,12.0765,0.269324,14.6149,2714.01,44.5114,44.5114,0,0,1.47284,0.8,14.6072,2
13394,3966.675,1,1.87134,17.9003,92.7342,1.02041,7.95457,12.0594,0.269203,14.6436,2711.44,44.4952,44.4952,0,0,1.47693,0.8,14.6281,2
13395,3966.75,1,1.86768,17.8961,92.7342,1.02079,7.92405,11.9699,0.268951,14.6506,2704.35,44.4539,44.4539,0,0,1.57577,2.4,14.6414,2
13396,3966.825,1,1.86646,17.8961,92.7342,1.02047,7.92405,11.9733,0.268111,14.6782,2710.33,44.5361,44.5361,0,0,1.69853,2.4,14.6431,2
13397,3966.9,1,1.86646,17.9044,92.7342,1.02044,7.92405,11.997,0.268108,14.7217,2712.72,44.5533,44.5533,0,0,1.85076,0.8,14.6509,2
13398,3966.975,1,1.86768,17.9044,92.7342,1.02037,7.92405,11.901,0.26751,14.4959,2710.27,44.5618,44.5618,0,0,1.61481,2.4,14.6324,2
13399,3967.05,1,1.87012,17.9169,92.7342,1.0206,7.92405,11.9844,0.2681,14.4678,2708.31,44.5223,44.5271,0,0,1.18386,0.8,14.6404,2
13400,3967.125,1,1.86646,17.9189,92.7342,1.02072,7.92405,11.8903,0.267602,14.4959,2708.5,44.547,44.5517,0,0,0.985992,2.4,14.6377,2
13401,3967.2,1,1.86646,17.9189,92.7342,1.02041,7.95457,11.9494,0.267284,14.5521,2711.74,44.5849,44.5849,0,0,0.994432,2.4,14.6456,2
13402,3967.275,1,1.86646,17.9189,92.7508,1.02008,7.92405,11.9405,0.266944,14.6226,2720.96,44.6677,44.6677,0,0,1.17384,2.4,14.6079,2
13403,3967.35,1,1.86157,17.9189,92.7508,1.02054,7.86302,11.8738,0.266604,14.5874,2708.19,44.5885,44.5885,0,0,1.00199,2.4,14.6116,2
13404,3967.425,1,1.85913,17.921,92.7467,1.02073,7.8325,11.756,0.266104,14.5522,2705.63,44.5973,44.6158,0,0,0.775993,2.4,14.6247,2
13405,3967.5,1,1.85425,17.921,92.7467,1.02058,7.86302,11.7064,0.264745,14.5444,2708.86,44.6839,44.6839,0,0,0.619721,2.4,14.6543,2
13406,3967.575,1,1.85913,17.921,92.7591,1.02017,7.86302,11.8013,0.264188,14.5803,2719.18,44.7812,44.7812,0,0,0.577009,2.4,14.6544,2
13407,3967.65,1,1.86646,17.921,92.755,1.02007,7.92405,11.8523,0.263475,14.5029,2719.92,44.8039,44.8039,0,0,0.363564,2.4,14.6293,2
13408,3967.725,1,1.85791,17.921,92.755,1.02077,7.80198,11.7914,0.263894,14.4686,2705.51,44.682,44.682,0,0,0.0996947,2.4,14.6186,2
13409,3967.8,1,1.86401,17.921,92.7674,1.02059,7.80198,11.8426,0.263905,14.405,2708.13,44.7183,44.7183,0,0,-0.101507,2.4,14.6243,2
13410,3967.875,1,1.85303,17.921,92.7674,1.02027,7.86302,11.7722,0.263843,14.4607,2717.02,44.7824,44.7824,0,0,-0.383908,2.4,14.5951,2
13411,3967.95,1,1.85669,17.8982,92.7591,1.02012,7.86302,11.801,0.264051,14.6149,2717.7,44.779,44.779,0,0,-0.241166,2.4,14.5969,2
13412,3968.025,1,1.85669,17.8961,92.7674,1.02004,7.8325,11.6914,0.263346,14.6289,2721.46,44.8403,44.8403,0,0,-0.0151813,2.4,14.6395,2
13413,3968.1,1,1.85547,17.8961,92.7674,1.02023,7.74095,11.6432,0.262259,14.5804,2715.3,44.8445,44.8505,0,0,-0.155473,2.4,14.6623,2
13414,3968.175,1,1.84814,17.894,92.7591,1.02044,7.71043,11.5327,0.261299,14.5944,2709.17,44.8479,44.8689,0,0,-0.17916,2.4,14.6739,2
13415,3968.25,1,1.83716,17.894,92.7591,1.02022,7.71043,11.4119,0.259796,14.5797,2719.67,45.0106,45.0106,0,0,-0.248379,2.4,14.6633,2
13416,3968.325,1,1.85059,17.894,92.755,1.02007,7.74095,11.5884,0.258453,14.6579,2717.7,45.0393,45.0393,0,0,-0.125611,2.4,14.6277,2
13417,3968.4,1,1.84814,17.892,92.7467,1.02024,7.71043,11.5668,0.258673,14.6099,2711.25,44.9857,44.9857,0,0,-0.112426,2.4,14.6384,2
13418,3968.475,1,1.84448,17.892,92.7467,1.02025,7.67991,11.4794,0.257992,14.5873,2716.04,45.0484,45.0484,0,0,-0.326139,2.4,14.6281,2
13419,3968.55,1,1.84204,17.892,92.7633,1.02,7.67991,11.4096,0.257248,14.6148,2720.41,45.1116,45.1116,0,0,-0.458008,2.4,14.622,2
13420,3968.625,1,1.84448,17.892,92.7633,1.02016,7.64939,11.4841,0.256949,14.6423,2719.48,45.1195,45.1195,0,0,-0.382692,2.4,14.6288,2
13421,3968.7,1,1.8335,17.9003,92.7716,1.02039,7.61888,11.2823,0.255862,14.5516,2709.72,45.1147,45.1147,0,0,-0.419903,2.4,14.6104,2
13422,3968.775,1,1.84082,17.9003,92.7716,1.02013,7.58836,11.3346,0.254446,14.6015,2717.58,45.2486,45.2486,0,0,-0.686508,2.4,14.6258,2
13423,3968.85,1,1.84326,17.8961,92.7799,1.01981,7.61888,11.422,0.25408,14.6014,2725.72,45.2924,45.2924,0,0,-0.543642,2.4,14.6142,2
13424,3968.925,1,1.83472,17.8961,92.7674,1.02024,7.61888,11.3009,0.253742,14.6155,2714.75,45.2383,45.2383,0,0,-0.605452,2.4,14.6455,2
13425,3969,1,1.8335,17.8961,92.7674,1.01986,7.55784,11.2579,0.252764,14.6077,2724.86,45.3476,45.3476,0,0,-0.721997,2.4,14.6191,2
13426,3969.075,1,1.82617,17.894,92.7591,1.01996,7.52732,11.1029,0.251721,14.517,2721.15,45.3753,45.3753,0,0,-0.890017,2.4,14.6582,2
13427,3969.15,1,1.81885,17.894,92.7591,1.02019,7.52732,10.8834,0.249724,14.5874,2713.89,45.4206,45.4356,0,0,-0.911856,2.4,14.6321,2
13428,3969.225,1,1.82739,17.892,92.7716,1.01998,7.52732,11.0807,0.248926,14.6374,2720.78,45.4999,45.5007,0,0,-0.817382,2.4,14.6459,2
13429,3969.3,1,1.82129,17.9086,92.7757,1.01999,7.52732,11.0356,0.248482,14.6372,2719.36,45.5119,45.5119,0,0,-0.708973,2.4,14.6314,2
13430,3969.375,1,1.82251,17.9086,92.7757,1.0201,7.52732,10.9969,0.248265,14.6374,2721.09,45.5405,45.5405,0,0,-0.766504,2.4,14.6331,2
13431,3969.45,1,1.82251,17.9127,92.784,1.01981,7.49681,10.9842,0.247446,14.6663,2725.91,45.5994,45.5981,0,0,-0.721812,2.4,14.66,2
13432,3969.525,1,1.81641,17.9127,92.784,1.02017,7.43577,10.9119,0.246649,14.6507,2715.48,45.595,45.595,0,0,-0.795758,2.4,14.6669,2
13433,3969.6,1,1.81641,17.9065,92.7882,1.02021,7.43577,10.8368,0.245116,14.6859,2718.56,45.6635,45.6715,0,0,-0.673777,2.4,14.6348,2
13434,3969.675,1,1.81641,17.9065,92.7882,1.01989,7.46629,10.8743,0.244093,14.7,2721.34,45.7444,45.7444,0,0,-0.626296,2.4,14.6376,2
13435,3969.75,1,1.81152,17.9023,92.7923,1.02008,7.43577,10.7636,0.242998,14.7756,2719.42,45.7669,45.7609,0,0,-0.483656,2.4,14.6335,2
13436,3969.825,1,1.80908,17.9003,92.7923,1.01988,7.40525,10.7518,0.242365,14.7,2724.73,45.8269,45.8415,0,0,-0.497448,2.4,14.6183,2
13437,3969.9,1,1.8103,17.9003,92.7923,1.0201,7.40525,10.7026,0.241438,14.6086,2718.19,45.835,45.835,0,0,-0.68025,2.4,14.633,2
13438,3969.975,1,1.80542,17.9127,92.7965,1.0202,7.37474,10.64,0.2408,14.6163,2719.48,45.876,45.876,0,0,-0.673789,2.4,14.6212,2
13439,3970.05,1,1.80176,17.9127,92.7965,1.01999,7.37474,10.5749,0.239572,14.6507,2719.48,45.9337,45.9337,0,0,-0.733966,2.4,14.6344,2
13440,3970.125,1,1.80298,17.9169,92.7965,1.02017,7.34422,10.5967,0.2389,14.7011,2717.51,45.9458,45.9458,0,0,-0.517583,2.4,14.6379,2
13441,3970.2,1,1.80786,17.9169,92.7965,1.02,7.43577,10.7631,0.239268,14.7422,2720.66,45.947,45.9452,0,0,-0.31752,2.4,14.6429,2
13442,3970.275,1,1.8103,17.9169,92.7965,1.01976,7.37474,10.7045,0.23965,14.7205,2728.45,45.973,45.973,0,0,-0.273502,2.4,14.636,2
13443,3970.35,1,1.80908,17.9189,92.7799,1.02002,7.3137,10.7004,0.23995,14.7434,2715.73,45.8886,45.8886,0,0,-0.188327,2.4,14.6303,2
13444,3970.425,1,1.80176,17.9189,92.7799,1.02057,7.28318,10.5282,0.239041,14.6656,2707.7,45.9034,45.9034,0,0,-0.13864,2.4,14.635,2
13445,3970.5,1,1.80054,17.921,92.7882,1.02045,7.3137,10.5594,0.238157,14.6499,2713.58,45.9594,45.9618,0,0,-0.286841,2.4,14.6449,2
13446,3970.575,1,1.80542,17.9376,92.7882,1.02009,7.37474,10.6663,0.238733,14.5944,2718.81,45.9616,45.9616,0,0,-0.5099,2.4,14.644,2
13447,3970.65,1,1.81396,17.9376,92.7882,1.01996,7.43577,10.7893,0.239961,14.6234,2726.34,45.9377,45.9377,0,0,-0.359035,2.4,14.6715,2
13448,3970.725,1,1.81519,17.9335,92.7923,1.01996,7.34422,10.8188,0.241098,14.7,2719.18,45.8394,45.8394,0,0,-0.178266,2.4,14.6749,2
13449,3970.8,1,1.80054,17.9335,92.7923,1.02052,7.28318,10.5876,0.241037,14.7303,2707.95,45.7999,45.7999,0,0,0.0335217,2.4,14.6785,2
13450,3970.875,1,1.80054,17.9397,92.7799,1.02036,7.3137,10.5508,0.2399,14.6295,2716.9,45.8966,45.8966,0,0,-0.176382,2.4,14.6754,2
13451,3970.95,1,1.80298,17.9397,92.7799,1.02016,7.34422,10.5791,0.23948,14.6014,2718.75,45.9265,45.9265,0,0,-0.411087,2.4,14.6825,2
13452,3971.025,1,1.80542,17.9521,92.784,1.02028,7.34422,10.6425,0.239395,14.6085,2717.33,45.9113,45.9113,0,0,-0.52461,2.4,14.6384,2
13453,3971.1,1,1.80542,17.9438,92.7716,1.02047,7.37474,10.6061,0.239452,14.5958,2715.42,45.9174,45.9174,0,0,-0.563848,2.4,14.6384,2
13454,3971.175,1,1.80542,17.9438,92.7716,1.01967,7.3137,10.6382,0.239272,14.51,2727.33,45.9934,45.9934,0,0,-0.89438,2.4,14.6351,2
13455,3971.25,1,1.79932,17.9563,92.7633,1.02048,7.28318,10.5334,0.238919,14.5726,2710.09,45.9044,45.9044,0,0,-1.00107,2.4,14.6236,2
13456,3971.325,1,1.78955,17.9563,92.7633,1.02056,7.22215,10.4115,0.238169,14.5655,2712.35,45.9521,45.9521,0,0,-0.996149,2.4,14.613,2
13457,3971.4,1,1.79932,17.9646,92.755,1.02017,7.25267,10.4763,0.237156,14.6162,2720.35,46.0497,46.0497,0,0,-0.942797,2.4,14.6098,2
13458,3971.475,1,1.79932,17.9625,92.7342,1.02027,7.3137,10.5486,0.236918,14.7237,2717.45,46.0385,46.0261,0,0,-0.880647,2.4,14.6367,2
13459,3971.55,1,1.79688,17.9625,92.7342,1.02051,7.3137,10.4931,0.237207,14.7313,2709.97,45.984,45.984,0,0,-0.601298,2.4,14.6375,2
13460,3971.625,1,1.7981,17.9604,92.7176,1.02026,7.3137,10.4528,0.236687,14.7206,2720.84,46.0677,46.0677,0,0,-0.416481,2.4,14.6659,2
13461,3971.7,1,1.7981,17.9604,92.7176,1.02022,7.3137,10.5,0.236406,14.7121,2715.3,46.0473,46.0473,0,0,-0.496262,2.4,14.629,2
13462,3971.775,1,1.80176,17.9521,92.7052,1.02032,7.3137,10.4995,0.236914,14.7433,2714.99,46.0366,46.0366,0,0,-0.22884,2.4,14.6428,2
13463,3971.85,1,1.79565,17.9521,92.7052,1.02043,7.3137,10.4544,0.236842,14.6649,2713.7,46.0215,46.0215,0,0,-0.350374,2.4,14.6571,2
13464,3971.925,1,1.7981,17.9687,92.7135,1.02059,7.22215,10.5357,0.237253,14.6648,2711.62,45.9909,45.9909,0,0,-0.329304,2.4,14.6723,2
13465,3972,1,1.79443,17.9833,92.701,1.02032,7.28318,10.3953,0.236608,14.6233,2719.05,46.0697,46.0697,0,0,-0.431532,2.4,14.6399,2
13466,3972.075,1,1.7981,17.9833,92.701,1.02047,7.25267,10.4452,0.236025,14.6859,2713.83,46.0604,46.0598,0,0,-0.288701,2.4,14.6432,2
13467,3972.15,1,1.79565,17.9936,92.6927,1.02049,7.28318,10.421,0.236452,14.657,2713.34,46.0378,46.0378,0,0,-0.340366,2.4,14.6288,2
13468,3972.225,1,1.79443,17.9936,92.6927,1.02034,7.22215,10.4506,0.236023,14.6155,2717.51,46.0805,46.0805,0,0,-0.43999,2.4,14.6401,2
13469,3972.3,1,1.79443,18.0082,92.701,1.02067,7.25267,10.4378,0.236056,14.5437,2709.72,46.0434,46.0434,0,0,-0.680298,2.4,14.6253,2
13470,3972.375,1,1.7981,18.0206,92.6927,1.02042,7.25267,10.4534,0.236114,14.5881,2717.21,46.0774,46.0774,0,0,-0.735939,2.4,14.6472,2
13471,3972.45,1,1.79932,18.0206,92.6927,1.02062,7.25267,10.4753,0.236228,14.643,2711.07,46.036,46.036,0,0,-0.668806,2.4,14.6403,2
13472,3972.525,1,1.79565,18.0289,92.7052,1.02089,7.25267,10.3917,0.236098,14.7,2706.79,46.0188,46.0188,0,0,-0.510633,2.4,14.6521,2
13473,3972.6,1,1.79321,18.0289,92.7052,1.02057,7.25267,10.4284,0.235655,14.6586,2713.34,46.075,46.075,0,0,-0.422728,2.4,14.6607,2
13474,3972.675,1,1.79443,18.0351,92.6969,1.02082,7.28318,10.3795,0.235618,14.6866,2706.48,46.0377,46.0377,0,0,-0.475675,2.4,14.6735,2
13475,3972.75,1,1.7981,18.0497,92.6886,1.02089,7.25267,10.452,0.23577,14.7216,2707.15,46.0363,46.0388,0,0,-0.419897,2.4,14.6706,2
13476,3972.825,1,1.79932,18.0497,92.6886,1.02073,7.28318,10.4796,0.236002,14.7001,2710.7,46.0445,46.0443,0,0,-0.357592,2.4,14.6383,2
13477,3972.9,1,1.79688,18.06,92.701,1.02065,7.3137,10.5229,0.236097,14.6718,2711.62,46.0451,46.0451,0,0,-0.384402,2.4,14.6409,2
13478,3972.975,1,1.79199,18.06,92.701,1.02075,7.25267,10.4677,0.236321,14.6992,2711.01,46.0313,46.0313,0,0,-0.358355,2.4,14.6077,2
13479,3973.05,1,1.79932,18.058,92.6927,1.02044,7.28318,10.5184,0.236909,14.5599,2718.93,46.047,46.0387,0,0,-0.472099,2.4,14.6136,2
13480,3973.125,1,1.80176,18.058,92.6927,1.02111,7.25267,10.4868,0.236882,14.6373,2698.63,45.9374,45.9374,0,0,-0.599366,2.4,14.6185,2
13481,3973.2,1,1.79443,18.0497,92.6678,1.02133,7.25267,10.4481,0.237357,14.6775,2700.76,45.9265,45.9265,0,0,-0.528741,2.4,14.6359,2
13482,3973.275,1,1.79688,18.06,92.6678,1.02094,7.28318,10.5348,0.23773,14.6649,2706.36,45.9514,45.9514,0,0,-0.392699,2.4,14.6657,2
13483,3973.35,1,1.79688,18.06,92.6678,1.02107,7.25267,10.4426,0.237556,14.712,2704.53,45.939,45.939,0,0,-0.19089,2.4,14.6892,2
13484,3973.425,1,1.7981,18.0663,92.6678,1.02105,7.3137,10.473,0.23751,14.6585,2704.59,45.9403,45.9257,0,0,-0.293565,2.4,14.64,2
13485,3973.5,1,1.79688,18.0663,92.6678,1.02133,7.3137,10.5155,0.237542,14.6225,2696.93,45.8967,45.8967,0,0,-0.323784,2.4,14.6479,2
13486,3973.575,1,1.79321,18.0642,92.6678,1.02132,7.28318,10.4946,0.238396,14.7012,2699.36,45.8757,45.8757,0,0,-0.363433,2.4,14.6265,2
13487,3973.65,1,1.80664,18.0621,92.6512,1.02106,7.34422,10.6885,0.239138,14.7779,2705.69,45.8695,45.8625,0,0,-0.169486,2.4,14.6178,2
13488,3973.725,1,1.80664,18.0621,92.6512,1.02106,7.34422,10.6662,0.239318,14.7217,2701.36,45.8369,45.8257,0,0,-0.0178576,2.4,14.6399,2
13489,3973.8,1,1.8042,18.06,92.6554,1.02143,7.3137,10.6288,0.240026,14.7096,2696.39,45.7753,45.7753,0,0,0.0167966,2.4,14.6699,2
13490,3973.875,1,1.8042,18.06,92.6554,1.02138,7.37474,10.6619,0.240918,14.5522,2694.39,45.7215,45.7215,0,0,-0.295508,2.4,14.6825,2
13491,3973.95,1,1.80542,18.06,92.6595,1.02144,7.34422,10.6606,0.241666,14.5156,2697.9,45.7067,45.7067,0,0,-0.487536,2.4,14.6823,2
13492,3974.025,1,1.8103,18.06,92.6595,1.02132,7.40525,10.6798,0.241568,14.5662,2698.57,45.7143,45.7024,0,0,-0.617254,2.4,14.6246,2
13493,3974.1,1,1.80542,18.0663,92.6595,1.02143,7.34422,10.6591,0.241874,14.754,2695.66,45.6831,45.6831,0,0,-0.414163,2.4,14.6233,2
13494,3974.175,1,1.8103,18.0725,92.6637,1.02139,7.34422,10.743,0.242512,14.6924,2699.36,45.6722,45.6722,0,0,-0.225639,2.4,14.654,2
13495,3974.25,1,1.80664,18.0725,92.6637,1.02128,7.40525,10.6561,0.242432,14.567,2699.42,45.6837,45.6837,0,0,-0.559181,2.4,14.661,2
13496,3974.325,1,1.80908,18.0849,92.6637,1.02148,7.37474,10.6988,0.242815,14.5458,2693.97,45.6284,45.6256,0,0,-0.6993,2.4,14.6377,2
13497,3974.4,1,1.80786,18.0849,92.6637,1.02165,7.37474,10.7046,0.243076,14.5873,2694.21,45.6173,45.6173,0,0,-0.753534,2.4,14.6421,2
13498,3974.475,1,1.80908,18.0849,92.6637,1.02144,7.40525,10.7679,0.243413,14.6647,2697.3,45.623,45.623,0,0,-0.666797,2.4,14.6254,2
13499,3974.55,1,1.80908,18.087,92.6471,1.02127,7.37474,10.7611,0.243809,14.6578,2700.57,45.6341,45.6341,0,0,-0.480151,2.4,14.6473,2
13500,3974.625,1,1.80664,18.087,92.6471,1.0215,7.37474,10.6469,0.243237,14.6445,2695.78,45.5945,45.5945,0,0,-0.626463,2.4,14.6372,2
13501,3974.7,1,1.80664,18.087,92.6554,1.02121,7.40525,10.6946,0.242867,14.643,2701.06,45.6669,45.6669,0,0,-0.639647,2.4,14.6314,2
13502,3974.775,1,1.80908,18.087,92.6554,1.02095,7.40525,10.6587,0.24258,14.5937,2709.29,45.728,45.728,0,0,-0.692117,2.4,14.6229,2
13503,3974.85,1,1.80908,18.0953,92.672,1.02151,7.34422,10.7168,0.242562,14.6711,2694.87,45.6458,45.6458,0,0,-0.708985,2.4,14.6376,2
13504,3974.925,1,1.8103,18.1036,92.672,1.02113,7.34422,10.6903,0.241816,14.636,2704.9,45.7336,45.7336,0,0,-0.66582,2.4,14.6455,2
13505,3975,1,1.80054,18.1036,92.672,1.02159,7.34422,10.5925,0.241282,14.6092,2692.27,45.6905,45.6905,0,0,-0.745124,2.4,14.6677,2
13506,3975.075,1,1.8042,18.0912,92.6554,1.02132,7.34422,10.6545,0.24144,14.65,2701.79,45.7387,45.777,0,0,-0.701565,2.4,14.6642,2
13507,3975.15,1,1.80542,18.0912,92.6554,1.021,7.34422,10.6568,0.241266,14.6775,2697.05,45.72,45.72,0,0,-0.805652,2.4,14.6205,2
13508,3975.225,1,1.80542,18.0995,92.6595,1.02195,7.37474,10.5893,0.24166,14.6937,2689.5,45.6611,45.6611,0,0,-0.626773,2.4,14.5931,2
13509,3975.3,1,1.80908,18.0995,92.6595,1.0205,7.37474,10.7014,0.241101,14.6796,2721.64,45.8718,45.8718,0,0,-0.568533,2.4,14.638,2
13510,3975.375,1,1.80786,18.0953,92.6595,1.02077,7.34422,10.6781,0.240802,14.6789,2706.48,45.7955,45.7486,0,0,-0.61633,2.4,14.6618,2
13511,3975.45,1,1.80542,18.1036,92.6803,1.02238,7.37474,10.5799,0.241116,14.6217,2675.53,45.6048,45.6048,0,0,-0.800532,2.4,14.6392,2
13512,3975.525,1,1.8103,18.1036,92.6803,1.02174,7.34422,10.6634,0.241221,14.588,2689.38,45.6708,45.6708,0,0,-0.79419,2.4,14.6531,2
13513,3975.6,1,1.8103,18.0912,92.6761,1.02192,7.34422,10.7408,0.241929,14.6171,2685.89,45.6137,45.6137,0,0,-0.865144,2.4,14.6305,2
13514,3975.675,1,1.81885,18.0912,92.6761,1.02061,7.46629,10.9621,0.242923,14.6859,2718.5,45.7651,45.7651,0,0,-0.810027,2.4,14.6274,2
13515,3975.75,1,1.81152,18.0995,92.6886,1.02082,7.43577,10.8394,0.244316,14.6867,2705.63,45.6271,45.6271,0,0,-0.692618,2.4,14.6369,2
13516,3975.825,1,1.80908,18.0974,92.701,1.02151,7.37474,10.6968,0.243768,14.7228,2693.12,45.5831,45.5831,0,0,-0.629359,2.4,14.637,2
13517,3975.9,1,1.80786,18.0974,92.701,1.02166,7.34422,10.6867,0.242845,14.6584,2691.49,45.6135,45.6135,0,0,-0.621945,2.4,14.6503,2
13518,3975.975,1,1.80176,18.0953,92.6927,1.02174,7.43577,10.646,0.242595,14.6014,2692.27,45.6292,45.6399,0,0,-0.742424,2.4,14.6777,2
13519,3976.05,1,1.8103,18.0953,92.6927,1.02147,7.40525,10.7038,0.242413,14.6719,2697.05,45.6682,45.6682,0,0,-0.752151,2.4,14.6764,2
13520,3976.125,1,1.81396,18.0932,92.6886,1.02116,7.46629,10.7132,0.241921,14.6514,2703.68,45.7202,45.7202,0,0,-0.549537,2.4,14.6889,2
13521,3976.2,1,1.81763,18.0932,92.6886,1.02135,7.43577,10.917,0.243358,14.6937,2699.24,45.6174,45.6174,0,0,-0.55449,2.4,14.623,2
