﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2 95oct_102ronAT_noALP
101.004,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.83,14.63,49.8,49.4,17.4,2606,1040,8.4,4.6,7,-26.6,82.2,0,38.7,47.7,34.1,0
101.136,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.6,0,45,14.64,14.79,49.5,49.3,17.1,2578.7,1037,7.8,6.1,6.9,-27,81.8,0,38.5,46.7,34,0
101.266,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.53,14.63,49.2,49.4,17,2566.9,1030,7.5,4.6,6.9,-26.2,82.3,0,38.5,46.6,34,0
101.396,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.64,14.57,49,49.1,16.9,2558.3,1027,7.9,4.3,6.8,-26.2,80.6,0,38.3,47.4,33.8,0
101.523,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.6,0,45,14.67,14.7,48.8,49,16.9,2544.9,1027,7.8,5.9,6.8,-26.2,80.2,0,38.2,47.6,33.8,0
101.654,14.3,0,-4.8,0.2,0,61,0,0,0,0,0,0,76.4,0,45,14.53,14.76,48.5,48.9,17,2516.1,1036,7.1,6.2,6.9,-26.2,79.3,0,38.4,48.6,33.9,0
101.785,14.3,0,-4.8,0.2,0,61,0,0,0,0,0,0,76.4,0,45,14.53,14.47,48.5,48.7,16.9,2466.9,1038,7.1,3,6.8,-26.2,79.8,0,38.3,47.6,33.8,0
101.916,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.2,0,45,14.5,14.47,48.7,49,16.8,2427.4,1020,7.1,2.9,6.8,-25.9,81.1,0,38.1,47.7,33.6,0
102.040,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,75.9,0,45,14.7,14.57,48.6,49,16.7,2408.2,1018,7.8,3.8,6.8,-25.9,79.9,0,38,48.6,33.6,0
102.176,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.2,0,45,14.64,14.93,48.8,49.3,16.6,2397.1,1009,7.6,6.9,6.8,-25.1,82.2,0,38,47.3,33.5,0
102.306,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.9,0,45,14.73,14.73,49.1,49.4,16.7,2419.5,1011,7.7,5.1,6.9,-25.1,82.2,0,38.1,46.5,33.6,0
102.433,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.9,0,45,14.73,14.63,49.3,49.4,16.8,2464.8,1017,7.6,4.8,6.9,-25.5,82.5,0,38.2,46.1,33.7,0
102.566,14.3,0,-4.7,0.2,0,63,0,0,0,0,0,0,76.7,0,45,14.73,14.76,49.2,49.1,16.7,2475.8,1024,7.7,6,6.9,-25.9,81.9,0,38.2,46.4,33.8,0
102.693,14.3,0,-4.7,0.2,0,63,0,0,0,0,0,0,76.6,0,45,14.76,14.79,49.2,48.8,16.8,2499.1,1022,8,5.8,6.8,-26.6,80.3,0,38.1,47.2,33.6,0
102.830,14.3,0,-4.7,0.2,0,63,0,0,0,0,0,0,76.7,0,45,14.79,14.63,49,48.6,16.8,2502.3,1033,8.1,4.2,6.8,-26.6,79.7,0,38.2,46.4,33.7,0
102.959,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,76.4,0,45,14.64,14.63,48.6,48.5,16.7,2490,1021,7.6,4.6,6.8,-26.6,79.1,0,37.9,47,33.5,0
103.087,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,76.4,0,45,14.57,14.47,48.5,48.5,16.6,2466.4,1016,7.2,3.4,6.7,-26.2,79.4,0,37.8,46.6,33.4,0
103.225,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,76,0,45,14.64,14.63,48.2,48.4,16.5,2425,1018,7.3,4.6,6.7,-26.2,78,0,37.8,47.7,33.4,0
103.355,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,75.5,0,45,14.67,14.76,48,48.2,16.4,2402.5,1017,7.5,5.5,6.7,-25.9,78.3,0,37.7,49.4,33.3,0
103.488,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,74.6,0,45,14.73,14.73,47.8,48.2,16.4,2337.7,1018,7.9,5,6.7,-25.9,78,0,37.7,49.8,33.3,0
103.623,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,74.6,0,45,14.7,14.73,47.8,48.2,16.4,2312.5,1010,7.9,5.4,6.7,-25.5,78.7,0,37.6,49,33.2,0
103.754,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,74.3,0,45,14.79,14.83,48,48.2,16.2,2319.8,988,8.1,6.6,6.7,-25.9,78.1,0,37.4,50.1,33,0
103.885,14.3,0,-4.7,0.2,0,63,0,0,0,0,0,0,74.3,0,45,14.83,14.9,48,48.4,16.2,2357.1,996,8.1,7.1,6.7,-26.2,78.8,0,37.4,50.1,33,0
104.016,14.3,0,-4.7,0.2,0,63,0,0,0,0,0,0,74.5,0,45,14.79,14.53,48.1,48.7,16.1,2402.3,983,8,3.8,6.7,-27,79.1,0,37.2,50,32.9,0
104.146,14.3,0,-4.8,0.1,0,63,0,0,0,0,0,0,74.6,0,45,14.76,14.73,48.3,48.5,16.1,2424.4,997,7.9,5.3,6.6,-26.2,80.8,0,37.4,48.8,33,0
104.269,14.3,0,-4.8,0.1,0,63,0,0,0,0,0,0,75,0,45,14.83,14.63,48.1,48.6,16.2,2430,997,8.5,3.9,6.7,-26.2,80.8,0,37.5,48.5,33.1,0
104.405,14.3,0,-4.8,0.1,0,63,0,0,0,0,0,0,76,0,45,14.6,14.86,48.3,48.8,16.2,2460.4,991,7.9,6.7,6.7,-25.9,81.2,0,37.4,48.6,33.1,0
104.535,14.3,0,-4.8,0.1,0,63,0,0,0,0,0,0,77.1,0,45,14.76,14.56,48.5,48.9,16.2,2487.8,991,8.3,3.8,6.7,-25.9,81.4,0,37.5,46.9,33.1,0
104.667,14.3,0,-4.7,0.1,0,63,0,0,0,0,0,0,77.5,0,45,14.79,14.6,48.8,49.1,16.3,2601.3,1001,8.1,4.6,6.8,-25.5,82.7,0,37.8,45.7,33.3,0
104.806,14.3,0,-4.8,0.1,0,63,0,0,0,0,0,0,76.4,0,45,14.79,14.7,48.8,48.2,16.3,2610.7,1000,8,5.4,6.8,-26.6,79.3,0,37.4,47.1,33,0
104.934,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,75.9,0,45,14.9,14.86,48.5,48,16.2,2563.3,1004,8.7,6.6,6.7,-27,78.6,0,37.3,47.2,33,0
105.063,14.3,0,-4.8,0.2,0,63,0,0,0,0,0,0,75.3,0,45,14.73,14.79,48.1,47.8,16.2,2523.8,1008,8.4,6.2,6.6,-27.4,77.2,0,37.4,49.1,33,0
105.196,14.3,0,-4.9,0.2,0,63,0,0,0,0,0,0,74.5,0,45,14.64,14.93,47.8,47.9,16.1,2472.2,1006,8.2,7.4,6.6,-26.2,77.8,0,37.4,48.4,33,0
105.333,14.3,0,-4.9,0.2,0,64,0,0,0,0,0,0,74.6,0,45,14.6,14.7,47.4,48,16,2422.6,995,7.9,4.9,6.6,-26.2,78,0,37.2,48.6,32.8,0
105.464,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,74.6,0,45,14.7,14.6,47.6,48,16,2392.7,1002,8.1,5,6.6,-26.2,78.9,0,37.3,48.7,33,0
105.596,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,74.8,0,45,14.73,14.76,47.6,47.6,16,2389.3,1000,8.1,6.5,6.6,-26.6,78.4,0,37.1,48.2,32.8,0
105.725,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,75,0,45,14.83,14.64,47.6,47.9,15.8,2372.4,988,8.4,4.9,6.6,-26.2,78.7,0,37,48.7,32.7,0
105.858,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,75.2,0,45,14.79,14.7,47.6,47.8,15.9,2398.4,991,8.6,5.5,6.6,-25.9,78,0,37.1,48.2,32.7,0
105.995,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,76.2,0,45,14.7,14.9,48,48.2,15.9,2407.5,986,8.4,7.4,6.6,-25.1,80.1,0,37.1,47.7,32.8,0
106.126,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,77.5,0,45,14.86,14.9,48.3,48.5,16,2419.5,998,9,7.5,6.7,-25.5,80.6,0,37.4,45.7,33.1,0
106.263,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,76.9,0,45,14.93,14.73,48.4,48.8,16,2478.4,975,9.1,6.7,6.7,-25.9,82.8,0,37.1,46.3,32.8,0
106.395,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,76.2,0,45,14.79,14.79,48.4,48.5,16.1,2517.2,994,8.5,7.1,6.7,-26.2,82.1,0,37.4,47.1,33,0
106.523,14.3,0,-4.8,0.1,0,64,0,0,0,0,0,0,76,0,45,15,14.9,48.2,47.9,16.1,2506.3,995,9.4,8.3,6.7,-28.1,78.4,0,37.2,46.9,32.9,0
106.655,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.2,0,45,15,14.76,47.8,47.8,16,2519.2,992,9.8,5.5,6.6,-27,78.1,0,37.1,46.8,32.7,0
106.785,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.6,0,45,14.79,14.83,47.6,47.7,15.9,2509,995,9.5,7.4,6.6,-26.6,77.4,0,37.1,46.8,32.8,0
106.916,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.7,0,45,14.73,14.63,47.7,48.1,15.9,2503.5,997,9.2,5.5,6.6,-25.9,80.4,0,37.3,45.8,32.9,0
107.043,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.7,0,45,14.7,14.79,47.7,47.6,16,2491.1,1010,8.9,7.5,6.6,-26.6,78,0,37.3,45.5,33,0
107.175,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.7,0,45,14.67,14.76,47.6,47.5,15.9,2505.5,1001,8.7,7.3,6.6,-27,77.5,0,37.1,45.1,32.8,0
107.304,14.3,0,-4.9,0.1,0,64,0,0,0,0,0,0,76.7,0,45,14.9,14.83,47.4,47.2,15.9,2531.2,1003,9.6,7.7,6.6,-27,77.2,0,37,46.4,32.6,0
107.437,14.3,0,-5,0.1,0,64,0,0,0,0,0,0,75.9,0,45,14.7,14.56,47.2,46.9,15.8,2503.8,1004,9,5.1,6.5,-27.4,75.6,0,36.9,47.5,32.6,0
107.563,14.3,0,-5,0.1,0,64,0,0,0,0,0,0,75.5,0,45,14.63,14.63,46.7,46.8,15.7,2470.7,1001,8.9,5.8,6.5,-26.6,74.8,0,36.9,47.3,32.5,0
107.694,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,75.2,0,45,14.6,14.76,46.7,47,15.7,2445.9,996,8.8,7.3,6.5,-26.6,75.8,0,36.8,47.5,32.5,0
107.826,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,74.5,0,45,14.79,14.86,46.8,46.9,15.5,2418.2,987,9.2,8.2,6.4,-26.6,75.9,0,36.6,47.6,32.3,0
107.965,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,74.5,0,45,14.9,14.86,46.5,47,15.4,2407,985,9.6,8.5,6.4,-26.2,76.2,0,36.6,48.3,32.3,0
108.095,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,74.6,0,45,14.76,14.63,46.1,46.8,15.5,2392.4,977,9.1,6.4,6.4,-26.6,74.9,0,36.4,49.1,32.1,0
108.224,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,74.5,0,45,14.6,14.83,46.5,47.3,15.4,2392.9,972,8.7,7.6,6.5,-26.2,77.9,0,36.5,49.2,32.2,0
108.354,14.3,0,-4.9,0.1,0,66,0,0,0,0,0,0,74.6,0,45,14.83,14.97,47.1,47,15.4,2397.2,986,9.7,8.7,6.5,-26.2,76.9,0,36.6,47.9,32.3,0
108.484,14.3,0,-4.9,0.1,0,66,0,0,0,0,0,0,75.2,0,45,14.79,14.9,46.8,47.1,15.5,2402.3,981,9.9,8.7,6.5,-26.2,77.1,0,36.6,47.3,32.3,0
108.615,14.3,0,-4.9,0.1,0,66,0,0,0,0,0,0,75.9,0,45,14.76,14.67,47.1,47.4,15.5,2426.5,981,9.6,6.5,6.5,-26.6,78.5,0,36.7,46.6,32.4,0
108.746,14.3,0,-4.9,0.1,0,66,0,0,0,0,0,0,77.6,0,45,14.9,14.79,47.5,47.5,15.4,2471.2,971,9.8,7.9,6.5,-25.9,80.7,0,36.5,45.4,32.3,0
108.876,14.3,0,-4.9,0.1,0,66,0,0,0,0,0,0,77.6,0,45,15,14.83,47.4,47.6,15.5,2524.7,981,10.3,8.2,6.5,-26.2,78.9,0,36.8,46,32.5,0
109.000,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,76.9,0,45,14.97,14.76,47.5,47.1,15.7,2560.5,997,10.3,7.5,6.5,-27,76.7,0,36.9,45.1,32.6,0
109.137,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,76.7,0,45,14.76,14.56,47,47.5,15.5,2592.6,976,9.9,6.3,6.4,-26.2,78.6,0,36.6,44.6,32.3,0
109.267,14.3,0,-5,0.1,0,66,0,0,0,0,0,0,76.9,0,45,14.6,14.63,46.9,46.9,15.7,2586.3,1004,9.6,6.1,6.5,-26.2,76.3,0,36.9,46.4,32.6,0
109.400,14.3,0,-5.1,0.1,0,66,0,0,0,0,0,0,76.2,0,45,14.64,14.7,46.5,46.4,15.7,2561,1001,9.6,7.5,6.5,-26.2,74.7,0,36.7,47,32.4,0
109.536,14.3,0,-5.1,0.1,0,66,0,0,0,0,0,0,75.7,0,45,14.47,14.63,46.2,46.2,15.5,2505.8,992,8.7,7.1,6.4,-26.6,73.7,0,36.4,47.6,32.1,0
109.661,14.3,0,-5.1,0.1,0,66,0,0,0,0,0,0,75.2,0,45,14.64,14.57,46,46.2,15.3,2458.7,990,9.2,6.5,6.4,-27.4,73.3,0,36.4,48.1,32.1,0
109.794,14.3,0,-5.1,0.1,0,66,0,0,0,0,0,0,74.5,0,45,14.57,14.79,45.8,46.3,15.2,2409.9,974,8.8,8.5,6.3,-26.6,74.7,0,36.2,47.6,32,0
109.920,14.3,0,-5.1,0.1,0,66,0,0,0,0,0,0,74.5,0,45,14.63,14.79,45.6,46.2,15.2,2384.7,977,9.1,8,6.3,-26.6,74,0,36.2,48.9,31.9,0
110.055,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,74.5,0,45,14.63,14.73,45.5,46.5,15.1,2404.5,967,9.2,7.4,6.3,-26.6,75.1,0,36.1,47.8,31.9,0
110.180,14.3,0,-5,0.1,0,68,0,0,0,0,0,0,74.6,0,45,14.57,14.7,46.3,47.1,15,2396,943,9.1,6.9,6.4,-26.6,77.6,0,35.9,48.9,31.7,0
110.316,14.3,0,-5,0.1,0,68,0,0,0,0,0,0,74.6,0,45,14.64,14.73,46.5,46.7,15,2407.8,962,9.2,7.4,6.4,-26.6,78.1,0,36.1,47.4,31.8,0
110.440,14.3,0,-5,0.1,0,68,0,0,0,0,0,0,75,0,45,14.79,14.79,46.6,47.1,14.9,2391.9,951,9.5,8.4,6.4,-25.9,80.7,0,36,47.1,31.8,0
110.576,14.3,0,-5,0.2,0,68,0,0,0,0,0,0,75.5,0,45,14.86,14.86,46.6,47,15,2410.8,958,9.8,8.7,6.4,-26.2,78.9,0,36.1,46.8,31.9,0
110.716,14.3,0,-5,0.2,0,68,0,0,0,0,0,0,76.4,0,45,14.83,14.79,47,47.3,15.1,2423.1,965,9.8,7.8,6.4,-26.2,79.1,0,36.3,46,32.1,0
110.839,14.3,0,-5,0.2,0,68,0,0,0,0,0,0,77.3,0,45,14.83,14.79,47.1,47.5,15.2,2504.7,956,10,8,6.4,-25.9,80,0,36.3,45.2,32,0
110.976,14.3,0,-5,0.2,0,68,0,0,0,0,0,0,76.9,0,45,14.97,14.9,47.1,47.4,15.4,2549.6,975,10.7,8.9,6.4,-25.9,77.8,0,36.6,44.6,32.3,0
111.107,14.3,0,-5,0.2,0,68,0,0,0,0,0,0,75.7,0,45,14.83,14.64,47.1,46.3,15.2,2593.7,972,10.3,6.7,6.4,-27.4,75.1,0,36.1,45.3,31.9,0
111.235,14.3,0,-5.1,0.2,0,68,0,0,0,0,0,0,75.9,0,46,14.76,14.63,46.6,46.4,15.1,2551.6,976,10,7.3,6.3,-27.8,75.4,0,36.2,45,32,0
111.359,14.3,0,-5.1,0.2,0,68,0,0,0,0,0,0,76,0,45,14.67,14.51,46.3,46.4,15,2530.2,964,9.7,6.2,6.3,-27.4,76.2,0,36,45.6,31.8,0
111.479,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76,0,45,14.57,14.64,46.1,46.3,15.1,2517.1,975,9.1,7.4,6.3,-27,75.6,0,36.2,45.8,31.9,0
111.611,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76,0,45,14.6,14.79,46.2,46.2,15,2474.1,966,9.3,8.5,6.4,-27.4,74.8,0,35.9,46.3,31.7,0
111.745,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.64,14.67,46.4,47.2,14.8,2475.1,933,9.6,7.2,6.3,-27,80.7,0,35.7,45.1,31.5,0
111.875,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.7,0,45,14.56,14.73,46.4,46.8,14.9,2465.7,956,9.3,7.9,6.3,-25.5,77.5,0,36,45.2,31.8,0
112.000,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.63,14.63,46.4,46.3,15,2492.7,971,9.5,6.9,6.3,-26.6,76.2,0,36.1,44.7,31.9,0
112.134,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.83,14.64,46.3,46.4,14.9,2493.3,959,10,7.4,6.3,-27,76.2,0,35.9,45.3,31.7,0
112.261,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,75.9,0,46,14.67,14.67,46.2,46.6,14.7,2457.1,939,9.4,7.9,6.3,-27,78.6,0,35.6,46.2,31.4,0
112.396,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,75.7,0,45,14.79,14.6,46.3,46.5,14.8,2428.2,954,9.7,7,6.3,-27,76.7,0,35.8,46.7,31.6,0
112.521,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,75.7,0,45,14.6,14.67,46.3,46.5,14.7,2412.2,941,9.2,7.5,6.3,-26.2,79.2,0,35.6,45.5,31.4,0
112.657,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,75.9,0,45,14.63,14.83,46.2,46.5,14.6,2437.9,948,9.5,8.4,6.2,-26.2,79.5,0,35.7,45.7,31.5,0
112.781,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76,0,45,14.63,14.76,45.9,46.7,14.7,2439.3,940,9.4,7.8,6.2,-26.6,77.4,0,35.6,46,31.5,0
112.910,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.67,14.86,46.1,47.1,14.7,2424.6,939,9.6,8.9,6.3,-25.1,81.4,0,35.8,44.4,31.6,0
113.040,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.7,0,46,14.64,14.67,46.3,46.7,14.9,2470.8,966,9.3,7.7,6.3,-26.2,77.5,0,36.1,45.6,31.9,0
113.174,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.2,0,45,14.73,14.76,46.2,46.3,15.1,2475.9,968,9.5,8.8,6.3,-27,75.8,0,36,44.6,31.8,0
113.301,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.2,0,45,14.83,14.67,45.8,45.6,15,2481,972,9.8,7.8,6.3,-27.4,73.9,0,35.8,45.4,31.6,0
113.431,14.3,0,-5.2,0.2,0,68,0,0,0,0,0,0,75.9,0,45,14.63,14.79,45.7,45.8,14.8,2469.6,962,9.4,8.1,6.2,-27,74.6,0,35.7,44.6,31.5,0
113.565,14.3,0,-5.2,0.1,0,68,0,0,0,0,0,0,76.2,0,45,14.7,14.79,45.5,45.9,14.7,2488.6,958,9.8,7.8,6.2,-27,75.3,0,35.7,44.5,31.5,0
113.691,14.3,0,-5.2,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.7,14.6,45.7,45.9,14.8,2474.7,959,9.8,6.7,6.2,-27,75.7,0,35.7,44.3,31.5,0
113.814,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.7,0,46,14.7,14.63,45.8,46.4,14.7,2502.4,943,9.7,7.5,6.2,-26.2,77.3,0,35.5,43.9,31.4,0
113.947,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.7,0,45,14.63,14.63,45.8,46.4,14.7,2487.9,949,9.2,7.6,6.3,-26.6,77.3,0,35.7,44,31.5,0
114.072,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.6,0,45,14.73,14.64,46.2,46,14.8,2451.8,965,9.5,7.6,6.3,-27,75.5,0,35.8,44.2,31.6,0
114.198,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.73,14.73,45.8,46.3,14.6,2470.5,941,9.5,8.4,6.2,-26.2,78,0,35.5,43.9,31.4,0
114.317,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.2,0,45,14.7,14.67,45.8,46,14.6,2469,945,9.7,7.2,6.2,-27,76.7,0,35.5,45.1,31.3,0
114.438,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.2,0,46,14.63,14.79,45.9,46.3,14.5,2483.9,940,9.3,8.2,6.2,-26.6,77.3,0,35.5,45.1,31.3,0
114.557,14.3,0,-5.2,0.1,0,68,0,0,0,0,0,0,76.2,0,46,14.7,14.86,45.8,46,14.6,2476,954,9.8,9.2,6.2,-27,75.6,0,35.6,44,31.5,0
114.679,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.4,0,45,14.67,14.67,45.7,45.9,14.6,2484.3,948,9.5,8,6.2,-27,75.1,0,35.5,44.8,31.3,0
114.810,14.3,0,-5.1,0.1,0,68,0,0,0,0,0,0,76.6,0,46,14.67,14.6,45.8,46.2,14.5,2513.9,938,9.3,7.1,6.2,-26.2,78.2,0,35.4,43.8,31.3,0
114.934,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.79,14.6,46,45.9,14.5,2502.8,945,9.6,7.7,6.2,-27.4,76.1,0,35.4,43.8,31.3,0
115.060,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.67,14.79,45.8,45.9,14.5,2468.8,951,9.3,8.9,6.2,-27,75.3,0,35.5,43.9,31.4,0
115.190,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.4,0,45,14.6,14.67,45.6,45.8,14.5,2478,941,9.2,7.5,6.2,-27.4,74.9,0,35.3,44.9,31.2,0
115.319,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.4,0,45,14.57,14.83,45.6,45.7,14.4,2494.8,942,9.1,8.6,6.2,-27.4,75.5,0,35.3,44.6,31.2,0
115.454,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.64,14.63,45.6,46,14.4,2478.9,935,9.5,7.1,6.1,-27.4,75.4,0,35.3,44.9,31.2,0
115.579,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.7,14.48,45.4,46,14.4,2482.9,928,9.5,6.3,6.1,-26.2,77.5,0,35.2,44.5,31.1,0
115.707,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.86,14.73,45.4,46,14.5,2476.3,942,10,8.9,6.1,-26.6,76.5,0,35.4,44.7,31.3,0
115.829,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.83,14.86,45.7,45.7,14.6,2447,958,9.7,9.1,6.1,-27,75.4,0,35.6,44,31.4,0
115.960,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.76,14.6,45.6,45.5,14.5,2445.9,944,9.7,7.3,6.1,-27.8,73.8,0,35.3,44.6,31.2,0
116.095,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.56,14.57,45.3,45.9,14.4,2474.7,938,9.1,6.6,6.2,-26.6,76.1,0,35.3,43.7,31.2,0
116.220,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.51,14.67,45.3,45.8,14.4,2457.2,936,9,7.6,6.1,-26.6,76.1,0,35.2,43.6,31.1,0
116.358,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.63,14.79,45.3,45.7,14.4,2443,944,9.5,8.5,6.1,-27,75.1,0,35.3,44.7,31.2,0
116.488,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76,0,45,14.93,14.64,45.2,45.7,14.3,2427.4,934,10.3,7.5,6.1,-26.2,76.9,0,35.2,43.6,31.1,0
116.619,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.64,14.76,45.6,45.7,14.4,2464.1,947,9.2,8.4,6.1,-26.6,76.9,0,35.4,43.8,31.3,0
116.750,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.67,14.64,45.6,45.8,14.3,2462.3,932,9.2,8,6.2,-26.2,77.6,0,35.2,43.8,31,0
116.880,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,75.9,0,46,14.63,14.57,46,45.8,14.3,2440.3,939,9.1,6.9,6.2,-27,77.2,0,35.3,44.2,31.2,0
117.014,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.7,14.79,45.7,45.6,14.4,2467.4,944,9.5,8.5,6.1,-27.4,75.6,0,35.4,44.7,31.2,0
117.144,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.7,0,46,14.7,15,45.6,45.3,14.4,2457.8,947,9.7,10.4,6.1,-27.4,75.1,0,35.3,44.6,31.1,0
117.268,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.7,0,46,14.73,14.64,45.5,45.6,14.2,2466,907,9.9,7.2,6.1,-27.4,77.3,0,34.6,44.3,30.6,0
117.389,14.3,0,-5.1,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.86,14.51,45.7,45.9,14.1,2448.5,926,10.2,6.3,6,-25.5,79.7,0,35.1,43.7,31,0
117.519,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.4,0,46,14.67,14.67,45.6,45.5,14.3,2465.1,945,9.4,7.8,6.1,-27,75.9,0,35.3,43.7,31.2,0
117.655,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.67,14.64,45.3,45.5,14.3,2443.1,942,9.3,7.7,6.1,-27,76.1,0,35.2,43.6,31.1,0
117.963,14.3,0,-5.2,0.1,0,70,0,0,0,0,0,0,76.6,0,46,14.64,14.57,45.5,45.8,14.2,2454.3,926,9.1,7.1,6.1,-26.2,77.5,0,35.1,43.5,31,0
