Procede Data Log
Data File S2Real
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
108.406005,4457,41.1,-2.4,1.25,0.0,8,17.41,20.16,0.4,0.4,5.8,0,154,0,1.25
108.438005,4435,41.0,-2.4,1.25,0.0,8,17.41,20.16,0.4,0.4,5.8,0,154,0,1.27
108.469005,4442,40.9,-2.4,1.25,-0.0,8,17.41,20.16,0.4,0.4,5.8,0,154,0,1.27
108.500005,4423,40.7,-2.4,1.25,-0.0,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.27
108.531005,4426,40.7,-2.4,1.25,-0.0,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.27
108.563005,4443,40.6,-2.4,1.25,-0.0,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.27
108.594005,4416,40.5,-2.4,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.625005,4416,40.5,-2.4,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.656005,4435,40.4,-2.4,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.688005,4409,40.3,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.719005,4412,40.3,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.750005,4384,40.3,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.29
108.781005,4376,40.2,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.813005,4358,40.2,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.844005,4370,40.1,-2.0,1.50,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.875005,4381,40.1,-2.0,1.25,-0.2,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.906005,4375,40.1,-2.0,1.25,-0.1,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.938005,4347,40.1,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
108.969005,4328,40.1,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
109.000005,4320,40.1,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,5.8,0,154,0,1.31
109.031005,4282,40.0,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,6.0,0,154,0,1.31
109.063005,4220,40.0,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,6.0,0,154,4,1.33
109.094005,4191,40.0,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,6.0,0,154,13,1.31
109.125005,4163,40.0,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,9.0,0,154,22,1.27
109.156005,4134,39.9,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,9.0,0,154,25,1.29
109.188005,4103,39.9,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,9.0,0,154,28,1.31
109.219005,4071,39.9,-2.0,1.50,-0.2,8,21.00,21.00,0.4,0.4,9.0,0,154,28,1.31
109.250005,4014,39.9,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,9.0,0,154,28,1.29
109.281005,3996,39.9,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,9.0,0,154,29,1.29
109.313005,3966,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,13.6,0,154,29,1.27
109.344005,3958,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,13.6,0,154,29,1.27
109.375005,3908,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,13.6,0,154,28,1.25
109.406005,3896,39.8,-2.0,1.50,-0.4,10,20.16,17.41,0.4,0.4,18.1,0,154,28,1.25
109.438005,3880,39.7,-2.0,1.50,-0.4,10,20.16,17.41,0.4,0.4,18.1,0,154,28,1.25
109.469005,3856,39.7,-2.0,1.50,-0.4,10,20.16,17.41,0.4,0.4,18.1,0,154,28,1.24
109.500005,3865,39.6,-2.0,1.50,-0.4,10,20.16,17.41,0.4,0.4,18.1,0,154,28,1.24
109.531005,3855,39.6,-2.0,1.50,-0.4,11,18.53,16.85,0.4,0.4,27.1,0,154,28,1.24
109.563005,3849,39.5,-2.0,1.50,-0.4,11,18.53,16.85,0.4,0.4,27.1,0,154,28,1.24
109.594005,3846,39.4,-2.0,1.50,-0.4,11,18.53,16.85,0.4,0.4,27.1,0,154,28,1.24
109.625005,3852,39.4,-2.0,1.50,-0.4,11,18.38,16.99,0.4,0.4,30.1,0,154,28,1.24
109.656005,3855,39.4,-2.0,1.50,-0.4,11,18.38,16.99,0.4,0.4,30.1,0,154,28,1.24
109.688005,3847,39.4,-2.0,1.50,-0.4,11,18.38,16.99,0.4,0.4,30.1,0,154,28,1.24
109.719005,3853,39.4,-2.0,1.50,-0.4,11,17.85,16.70,0.4,0.4,31.6,0,154,28,1.24
109.750005,3871,39.3,-2.0,1.50,-0.4,11,17.85,16.70,0.4,0.4,31.6,0,154,28,1.22
109.781005,3875,39.3,-2.0,1.50,-0.5,11,17.85,16.70,0.4,0.4,31.6,0,154,28,1.22
109.813005,3897,39.3,-2.0,1.50,-0.4,11,17.85,16.70,0.4,0.4,31.6,0,154,28,1.22
109.844005,3903,39.3,-2.0,1.50,-0.5,12,17.40,16.57,-2.7,4.3,35.1,0,154,28,1.22
109.875005,3917,39.3,-2.0,1.50,-0.5,12,17.40,16.57,-2.7,4.3,35.1,0,154,28,1.24
109.906005,3925,39.3,-2.0,1.50,-0.5,12,17.40,16.57,-2.7,4.3,35.1,0,154,28,1.22
109.938005,3908,39.3,-2.0,1.50,-0.5,12,16.70,16.01,-0.4,5.9,16.6,0,154,28,1.22
109.969005,3943,39.2,-2.0,1.50,-0.4,12,16.70,16.01,-0.4,5.9,16.6,0,154,28,1.22
110.000005,3932,39.2,-2.0,1.50,-0.5,12,16.70,16.01,-0.4,5.9,16.6,0,154,28,1.20
110.031005,3937,39.2,-2.0,1.50,-0.4,12,15.87,14.69,2.0,4.3,18.1,0,154,28,1.22
110.063005,3924,39.2,-2.0,1.50,-0.5,12,15.87,14.69,2.0,4.3,18.1,0,154,28,1.22
110.094005,3907,39.2,-2.0,1.50,-0.4,12,15.87,14.69,2.0,4.3,18.1,0,154,28,1.24
110.125005,3846,39.2,-2.0,1.50,-0.5,12,15.12,14.00,0.4,3.5,14.6,0,153,28,1.22
110.156005,3773,39.2,-2.0,1.50,-0.4,12,15.12,14.00,0.4,3.5,14.6,0,153,28,1.20
110.188005,3659,39.3,-2.0,1.50,-0.4,12,15.12,14.00,0.4,3.5,14.6,0,153,28,1.18
110.219005,3544,39.3,-2.0,1.50,-0.4,12,15.12,14.00,0.4,3.5,14.6,0,153,28,1.18
110.250005,3446,39.3,-2.0,1.50,-0.4,12,14.77,13.88,2.7,3.5,14.6,0,153,28,1.20
110.281005,3332,39.3,-2.0,1.50,-0.4,12,14.77,13.88,2.7,3.5,14.6,0,153,28,1.18
110.313005,3212,39.4,-2.0,1.50,-0.4,12,14.77,13.88,2.7,3.5,14.6,0,153,28,1.18
110.344005,3179,39.4,-2.0,1.50,-0.4,11,14.42,13.72,2.7,2.7,18.1,0,153,28,1.20
110.375005,3175,39.4,-2.0,1.50,-0.4,11,14.42,13.72,2.7,2.7,18.1,0,153,28,1.20
110.406005,3208,39.4,-2.0,1.50,-0.4,11,14.42,13.72,2.7,2.7,18.1,0,153,28,1.18
110.438005,3234,39.5,-2.0,1.50,-0.4,11,13.88,13.16,0.4,-0.4,20.6,0,153,28,1.18
110.469005,3255,39.5,-2.0,1.50,-0.4,11,13.88,13.16,0.4,-0.4,20.6,0,153,28,1.20
110.500005,3262,39.5,-2.0,1.50,-0.4,11,13.88,13.16,0.4,-0.4,20.6,0,153,28,1.18
110.531005,3255,39.5,-2.0,1.50,-0.4,11,13.88,13.16,0.4,-0.4,20.6,0,153,28,1.20
110.563005,3229,39.5,-2.0,1.50,-0.4,11,13.46,12.97,-1.2,-2.7,20.6,0,153,28,1.20
110.594005,3232,39.5,-2.0,1.50,-0.4,11,13.46,12.97,-1.2,-2.7,20.6,0,153,28,1.20
110.625005,3228,39.4,-2.0,1.50,-0.4,11,13.46,12.97,-1.2,-2.7,20.6,0,153,28,1.20
110.656005,3223,39.4,-2.0,1.50,-0.4,12,13.29,13.02,-2.7,-3.5,36.6,0,153,29,1.20
110.688005,3233,39.4,-2.0,1.50,-0.4,12,13.29,13.02,-2.7,-3.5,36.6,0,153,32,1.22
110.719005,3233,39.4,-2.0,1.50,-0.4,12,13.29,13.02,-2.7,-3.5,36.6,0,153,35,1.20
110.750005,3234,39.4,-2.0,1.50,-0.4,12,13.18,13.08,-3.5,-3.5,36.6,0,153,36,1.20
110.781005,3234,39.4,-2.0,1.50,-0.4,12,13.18,13.08,-3.5,-3.5,36.6,0,153,38,1.20
110.813005,3239,39.4,-2.0,1.50,-0.5,12,13.18,13.08,-3.5,-3.5,36.6,0,153,38,1.22
110.844005,3238,39.4,-2.0,1.50,-0.5,12,13.18,13.08,-3.5,-3.5,36.6,0,153,38,1.24
110.875005,3237,39.4,-2.0,1.50,-0.5,14,13.18,13.06,-3.5,-5.1,37.6,0,153,38,1.22
110.906005,3231,39.3,-2.0,1.50,-0.5,14,13.18,13.06,-3.5,-5.1,37.6,0,153,38,1.22
110.938005,3229,39.3,-2.0,1.50,-0.5,14,13.18,13.06,-3.5,-5.1,37.6,0,153,38,1.24
110.969005,3219,39.2,-2.0,1.50,-0.5,16,13.09,12.76,-4.3,-7.5,12.5,0,153,38,1.25
111.000005,3224,39.2,-2.0,1.50,-0.5,16,13.09,12.76,-4.3,-7.5,12.5,0,153,37,1.27
111.031005,3240,39.2,-2.0,1.50,-0.4,16,13.09,12.76,-4.3,-7.5,12.5,0,153,37,1.25
111.063005,3235,39.2,-2.0,1.50,-0.4,17,12.55,12.24,-9.0,-12.9,10.5,0,153,37,1.25
111.094005,3233,39.2,-2.0,1.50,-0.4,17,12.55,12.24,-9.0,-12.9,10.5,0,153,36,1.25
111.125005,3203,39.3,-2.0,1.50,-0.3,17,12.55,12.24,-9.0,-12.9,10.5,0,153,36,1.25
111.156005,3126,39.4,-2.0,1.50,-0.2,18,12.57,12.76,-10.6,-12.9,12.0,0,153,34,1.25
111.188005,3028,39.5,-2.0,1.50,-0.0,18,12.57,12.76,-10.6,-12.9,12.0,0,153,34,1.24
111.219005,2947,39.6,-2.0,1.25,0.0,18,12.57,12.76,-10.6,-12.9,12.0,0,153,33,1.24
111.250005,2854,39.8,-2.0,1.25,0.1,17,13.15,13.46,-9.8,-11.4,12.8,0,153,32,1.18
111.281005,2792,40.0,-2.0,1.50,0.3,17,13.15,13.46,-9.8,-11.4,12.8,0,153,32,1.20
111.313005,2719,40.3,-2.0,1.25,0.3,17,13.15,13.46,-9.8,-11.4,12.8,0,153,31,1.22
111.344005,2654,40.5,-2.4,1.25,0.3,17,13.15,13.46,-9.8,-11.4,12.8,0,153,29,1.20
111.375005,2609,40.7,-2.4,1.25,0.5,16,13.67,13.92,-7.5,-9.0,13.8,0,153,27,1.20
111.406005,2551,40.9,-2.4,1.25,0.3,16,13.67,13.92,-7.5,-9.0,13.8,0,153,25,1.18
111.438005,2503,41.1,-2.4,1.25,0.3,16,13.67,13.92,-7.5,-9.0,13.8,0,153,25,1.18
111.469005,2476,41.2,-2.4,1.00,0.3,14,13.76,14.84,-6.7,-8.2,20.1,0,153,25,1.16
111.500005,2453,41.2,-2.4,1.00,0.2,14,13.76,14.84,-6.7,-8.2,20.1,0,153,26,1.14
111.531005,2467,41.3,-2.4,1.00,0.2,14,13.76,14.84,-6.7,-8.2,20.1,0,153,28,1.14
111.563005,2478,41.2,-2.4,1.00,0.1,14,13.76,14.84,-6.7,-8.2,20.1,0,153,31,1.16
111.594005,2473,41.2,-2.4,1.00,0.0,11,14.46,15.89,-6.7,-7.5,31.6,0,151,34,1.16
111.625005,2470,41.0,-2.4,1.00,-0.0,11,14.46,15.89,-6.7,-7.5,31.6,0,151,34,1.14
111.656005,2474,40.9,-2.4,1.00,-0.1,13,15.12,16.40,-5.9,-5.9,19.1,0,151,34,1.18
111.688005,2475,40.7,-2.4,1.00,-0.1,13,15.12,16.40,-5.9,-5.9,19.1,0,151,34,1.18
111.719005,2475,40.6,-2.4,1.25,-0.2,13,15.12,16.40,-5.9,-5.9,19.1,0,151,34,1.18
111.750005,2484,40.5,-2.4,1.25,-0.3,13,15.12,16.40,-5.9,-5.9,19.1,0,151,34,1.20
111.781005,2496,40.3,-2.0,1.25,-0.1,16,15.54,16.14,-5.1,-6.7,28.4,0,151,34,1.24
111.813005,2505,40.3,-2.0,1.25,-0.0,16,15.54,16.14,-5.1,-6.7,28.4,0,151,34,1.24
111.844005,2510,40.3,-2.0,1.25,0.1,16,15.54,16.14,-5.1,-6.7,28.4,0,151,33,1.22
111.875005,2506,40.3,-2.0,1.25,0.2,18,15.54,15.80,-5.1,-6.7,25.3,0,151,32,1.22
111.906005,2513,40.4,-2.0,1.25,0.3,18,15.54,15.80,-5.1,-6.7,25.3,0,151,31,1.22
111.938005,2504,40.5,-2.4,1.25,0.4,18,15.54,15.80,-5.1,-6.7,25.3,0,151,31,1.22
111.969005,2486,40.7,-2.4,1.25,0.4,17,15.37,15.66,-5.1,-5.9,18.3,0,151,30,1.22
112.000005,2479,40.9,-2.4,1.00,0.4,17,15.37,15.66,-5.1,-5.9,18.3,0,151,31,1.24
112.031005,2466,41.2,-2.4,1.00,0.5,17,15.37,15.66,-5.1,-5.9,18.3,0,151,30,1.24
112.063005,2467,41.3,-2.4,1.00,0.5,17,15.37,15.66,-5.1,-5.9,18.3,0,151,30,1.20
112.094005,2481,41.4,-2.7,1.00,0.5,15,15.49,15.80,-4.3,-4.3,19.1,0,151,30,1.22
112.125005,2505,41.6,-2.7,1.00,0.6,15,15.49,15.80,-4.3,-4.3,19.1,0,151,29,1.20
112.156005,2530,41.7,-2.7,1.25,0.6,15,15.49,15.80,-4.3,-4.3,19.1,0,151,29,1.18
112.188005,2566,41.8,-2.7,1.25,0.4,12,15.66,15.58,-3.5,-3.5,13.3,0,151,29,1.20
112.219005,2580,41.8,-2.7,1.25,0.3,12,15.66,15.58,-3.5,-3.5,13.3,0,151,29,1.20
112.250005,2615,41.7,-2.7,1.25,0.3,12,15.66,15.58,-3.5,-3.5,13.3,0,151,29,1.18
112.281005,2632,41.6,-2.7,1.25,0.3,13,15.37,15.02,-4.3,-5.9,15.8,0,151,30,1.16
112.313005,2634,41.5,-2.7,1.25,0.2,13,15.37,15.02,-4.3,-5.9,15.8,0,151,30,1.18
112.344005,2635,41.4,-2.7,1.25,0.2,13,15.37,15.02,-4.3,-5.9,15.8,0,151,30,1.18
112.375005,2637,41.3,-2.4,1.25,0.3,14,14.79,15.09,-5.9,-6.7,15.8,0,151,30,1.18
112.406005,2646,41.3,-2.4,1.25,0.2,14,14.79,15.09,-5.9,-6.7,15.8,0,151,31,1.16
112.438005,2641,41.2,-2.4,1.25,0.1,14,14.79,15.09,-5.9,-6.7,15.8,0,151,32,1.16
112.469005,2651,41.1,-2.4,1.25,0.3,14,14.79,15.09,-5.9,-6.7,15.8,0,151,32,1.18
112.500005,2637,41.1,-2.4,1.25,0.3,16,14.62,15.49,-5.9,-6.7,12.8,0,151,34,1.18
112.531005,2627,41.2,-2.4,1.25,0.4,16,14.62,15.49,-5.9,-6.7,12.8,0,151,35,1.20
112.563005,2626,41.2,-2.4,1.25,0.4,16,14.62,15.49,-5.9,-6.7,12.8,0,151,36,1.20
112.594005,2604,41.2,-2.4,1.25,0.4,16,14.83,15.80,-5.9,-5.9,12.8,0,151,36,1.22
112.625005,2585,41.3,-2.4,1.25,0.4,16,14.83,15.80,-5.9,-5.9,12.8,0,151,36,1.22
112.656005,2575,41.3,-2.4,1.25,0.5,16,14.83,15.80,-5.9,-5.9,12.8,0,151,35,1.25
112.688005,2553,41.4,-2.7,1.25,0.5,18,15.00,16.05,-5.1,-4.3,7.3,0,151,35,1.24
112.719005,2529,41.6,-2.7,1.25,0.6,18,15.00,16.05,-5.1,-4.3,7.3,0,151,35,1.24
112.750005,2514,41.7,-2.7,1.25,0.6,18,15.00,16.05,-5.1,-4.3,7.3,0,151,35,1.24
112.781005,2480,41.8,-2.7,1.00,0.7,18,15.00,16.05,-5.1,-4.3,7.3,0,151,35,1.24
112.813005,2457,41.9,-2.7,1.00,0.7,19,15.42,15.93,-3.5,-3.5,7.0,0,151,35,1.24
112.844005,2441,42.0,-2.7,1.00,0.7,19,15.42,15.93,-3.5,-3.5,7.0,0,151,35,1.25
112.875005,2392,42.2,-3.1,1.00,0.9,19,15.42,15.93,-3.5,-3.5,7.0,0,151,35,1.24
112.906005,2366,42.3,-3.1,1.00,0.9,20,15.93,15.63,-2.0,-2.7,4.0,0,151,35,1.22
112.938005,2350,42.4,-3.1,1.00,1.0,20,15.93,15.63,-2.0,-2.7,4.0,0,151,33,1.24
112.969005,2322,42.6,-3.1,1.00,1.1,20,15.93,15.63,-2.0,-2.7,4.0,0,151,32,1.24
113.000005,2301,42.8,-3.1,1.00,1.3,19,16.49,15.93,0.4,0.4,4.0,0,151,31,1.24
113.031005,2286,43.0,-3.5,1.00,1.3,19,16.49,15.93,0.4,0.4,4.0,0,151,30,1.25
113.063005,2255,43.2,-3.5,1.00,1.5,19,16.49,15.93,0.4,0.4,4.0,0,151,28,1.25
113.094005,2240,43.4,-3.5,0.75,1.2,19,16.49,15.93,0.4,0.4,4.0,0,151,28,1.22
113.125005,2186,43.6,-3.5,0.75,1.1,12,16.40,15.66,1.2,1.2,8.8,0,151,28,1.24
113.156005,2150,43.6,-3.5,0.75,1.0,12,16.40,15.66,1.2,1.2,8.8,0,151,28,1.18
113.188005,2097,43.6,-3.5,0.75,0.9,12,16.40,15.66,1.2,1.2,8.8,0,151,28,1.18
113.219005,2053,43.6,-3.5,0.75,0.9,11,15.75,15.12,-0.4,-0.4,12.3,0,151,28,1.16
113.250005,2013,43.5,-3.5,0.75,0.8,11,15.75,15.12,-0.4,-0.4,12.3,0,151,28,1.14
113.281005,1980,43.3,-3.5,0.50,0.8,11,15.75,15.12,-0.4,-0.4,12.3,0,151,28,1.16
113.313005,1961,43.0,-3.5,0.75,0.7,11,14.51,14.30,-4.3,-5.9,14.3,0,151,28,1.12
113.344005,1950,42.9,-3.5,0.75,0.7,11,14.51,14.30,-4.3,-5.9,14.3,0,151,28,1.16
113.375005,1958,42.7,-3.1,0.75,0.6,11,14.51,14.30,-4.3,-5.9,14.3,0,151,28,1.18
113.406005,1953,42.4,-3.1,0.75,0.5,10,14.16,14.32,-4.3,-6.7,15.8,0,151,28,1.16
113.438005,1952,42.3,-3.1,0.75,0.4,10,14.16,14.32,-4.3,-6.7,15.8,0,151,28,1.16
113.469005,1959,42.1,-2.7,0.75,0.4,10,14.16,14.32,-4.3,-6.7,15.8,0,151,28,1.16
113.500005,1959,42.0,-2.7,0.75,0.3,10,14.16,14.32,-4.3,-6.7,15.8,0,151,28,1.16
113.531005,1957,41.8,-2.7,0.75,0.3,11,14.23,14.83,-4.3,-5.1,18.8,0,151,28,1.16
113.563005,1963,41.6,-2.7,0.75,0.3,11,14.23,14.83,-4.3,-5.1,18.8,0,151,28,1.20
113.594005,1957,41.5,-2.7,0.75,0.2,11,14.23,14.83,-4.3,-5.1,18.8,0,151,28,1.20
113.625005,1954,41.3,-2.4,0.75,0.1,11,14.35,15.26,-4.3,-4.3,28.4,0,151,28,1.22
113.656005,1948,41.3,-2.4,0.75,0.1,11,14.35,15.26,-4.3,-4.3,28.4,0,151,28,1.22
113.688005,1943,41.2,-2.4,0.75,0.1,11,14.35,15.26,-4.3,-4.3,28.4,0,151,28,1.22
113.719005,1956,41.1,-2.4,0.75,0.1,11,14.56,15.54,-3.5,-3.5,27.9,0,151,28,1.20
113.750005,1953,41.0,-2.4,0.75,0.1,11,14.56,15.54,-3.5,-3.5,27.9,0,151,28,1.20
113.781005,1946,40.9,-2.4,0.75,0.0,11,14.56,15.54,-3.5,-3.5,27.9,0,151,28,1.22
113.813005,1945,40.8,-2.4,0.75,0.0,11,14.63,15.49,-3.5,-4.3,27.9,0,149,28,1.20
113.844005,1942,40.7,-2.4,0.75,-0.0,11,14.63,15.49,-3.5,-4.3,27.9,0,149,28,1.24
113.875005,1946,40.7,-2.4,1.00,-0.0,11,14.63,15.49,-3.5,-4.3,27.9,0,149,28,1.24
113.906005,1948,40.6,-2.4,1.00,-0.0,11,14.63,15.49,-3.5,-4.3,27.9,0,149,28,1.22
113.938005,1950,40.6,-2.4,1.00,-0.0,11,14.77,15.30,-3.5,-3.5,28.6,0,149,28,1.24
113.969005,1949,40.5,-2.4,1.00,-0.0,11,14.77,15.30,-3.5,-3.5,28.6,0,149,28,1.22
114.000005,1950,40.5,-2.4,1.00,-0.0,11,14.77,15.30,-3.5,-3.5,28.6,0,149,28,1.22
114.031005,1951,40.5,-2.4,1.00,-0.0,12,15.38,15.30,-2.0,-2.7,28.1,0,149,28,1.22
114.063005,1948,40.5,-2.4,1.00,-0.0,12,15.38,15.30,-2.0,-2.7,28.1,0,149,28,1.25
114.094005,1938,40.4,-2.0,1.00,-0.0,12,15.38,15.30,-2.0,-2.7,28.1,0,149,28,1.22
114.125005,1945,40.4,-2.0,1.00,-0.1,12,15.54,15.38,-2.0,-2.0,28.6,0,149,28,1.24
114.156005,1935,40.4,-2.0,1.00,-0.1,12,15.54,15.38,-2.0,-2.0,28.6,0,149,28,1.25
114.188005,1938,40.4,-2.0,1.00,-0.1,12,15.54,15.38,-2.0,-2.0,28.6,0,149,28,1.24
114.219005,1934,40.4,-2.0,1.00,-0.1,12,15.54,15.38,-2.0,-2.0,28.6,0,149,28,1.25
114.250005,1933,40.3,-2.0,1.00,-0.1,11,15.79,15.35,-2.0,-2.0,29.1,0,149,28,1.25
114.281005,1932,40.3,-2.0,1.00,-0.1,11,15.79,15.35,-2.0,-2.0,29.1,0,149,28,1.24
114.313005,1932,40.3,-2.0,1.00,-0.1,11,15.79,15.35,-2.0,-2.0,29.1,0,149,28,1.25
114.344005,1923,40.3,-2.0,1.00,-0.1,12,15.96,15.38,-1.2,-1.2,29.1,0,149,28,1.27
114.375005,1931,40.2,-2.0,1.00,-0.1,12,15.96,15.38,-1.2,-1.2,29.1,0,149,28,1.25
114.406005,1930,40.2,-2.0,1.00,-0.1,12,15.96,15.38,-1.2,-1.2,29.1,0,149,28,1.27
114.438005,1922,40.1,-2.0,1.00,-0.1,12,16.05,15.26,-0.4,-1.2,29.6,0,149,28,1.27
114.469005,1929,40.1,-2.0,1.00,-0.1,12,16.05,15.26,-0.4,-1.2,29.6,0,149,28,1.25
114.500005,1923,40.1,-2.0,1.00,-0.1,12,16.05,15.26,-0.4,-1.2,29.6,0,149,28,1.27
114.531005,1924,40.1,-2.0,1.00,-0.1,11,16.05,15.49,-0.4,-0.4,29.6,0,149,28,1.27
114.563005,1925,40.1,-2.0,1.00,-0.1,11,16.05,15.49,-0.4,-0.4,29.6,0,149,28,1.27
114.594005,1925,40.1,-2.0,1.00,-0.1,11,16.05,15.49,-0.4,-0.4,29.6,0,149,28,1.25
114.625005,1926,40.1,-2.0,1.00,-0.2,11,16.05,15.49,-0.4,-0.4,29.6,0,149,28,1.29
114.656005,1926,40.0,-2.0,1.00,-0.2,12,15.93,15.80,-0.4,1.2,29.6,0,149,28,1.29
114.688005,1926,40.0,-2.0,1.00,-0.2,12,15.93,15.80,-0.4,1.2,29.6,0,149,28,1.29
114.719005,1927,40.0,-2.0,1.00,-0.2,12,15.93,15.80,-0.4,1.2,29.6,0,149,28,1.29
114.750005,1924,40.0,-2.0,1.00,-0.2,12,15.63,15.89,0.4,0.4,29.6,0,149,28,1.27
114.781005,1923,40.0,-2.0,1.00,-0.1,12,15.63,15.89,0.4,0.4,29.6,0,149,27,1.27
114.813005,1933,40.0,-2.0,1.00,-0.1,12,15.63,15.89,0.4,0.4,29.6,0,149,27,1.27
114.844005,1921,40.0,-2.0,1.00,-0.2,11,15.45,16.01,0.4,1.2,29.6,0,149,25,1.27
114.875005,1933,40.0,-2.0,1.00,-0.2,11,15.45,16.01,0.4,1.2,29.6,0,149,23,1.25
114.906005,1929,40.0,-2.0,1.00,-0.2,11,15.45,16.01,0.4,1.2,29.6,0,149,23,1.29
114.938005,1930,40.0,-2.0,1.00,-0.2,11,15.42,16.19,1.2,2.0,31.1,0,149,23,1.27
114.969005,1930,40.0,-2.0,1.00,-0.2,11,15.42,16.19,1.2,2.0,31.1,0,149,22,1.27
115.000005,1933,39.9,-2.0,1.00,-0.3,11,15.42,16.19,1.2,2.0,31.1,0,149,22,1.27
115.031005,1935,39.9,-2.0,1.00,-0.2,11,15.42,16.19,1.2,2.0,31.1,0,149,22,1.24
115.063005,1940,39.9,-2.0,1.00,-0.2,7,15.42,16.19,1.2,1.2,30.6,0,147,22,1.24
115.094005,1938,39.8,-2.0,1.00,-0.2,7,15.42,16.19,1.2,1.2,30.6,0,147,22,1.25
115.125005,1939,39.8,-2.0,0.75,-0.3,7,15.42,16.19,1.2,1.2,30.6,0,147,22,1.27
115.156005,1934,39.8,-2.0,0.75,-0.3,8,15.49,16.40,2.0,2.7,32.4,0,147,22,1.25
115.188005,1936,39.8,-2.0,0.75,-0.3,8,15.49,16.40,2.0,2.7,32.4,0,147,22,1.27
115.219005,1940,39.8,-2.0,0.75,-0.3,8,15.49,16.40,2.0,2.7,32.4,0,147,22,1.25
115.250005,1929,39.7,-2.0,0.75,-0.3,8,15.33,15.38,1.2,-1.2,32.4,0,147,22,1.25
115.281005,1924,39.7,-2.0,0.75,-0.4,8,15.33,15.38,1.2,-1.2,32.4,0,147,21,1.27
115.313005,1929,39.7,-2.0,0.75,-0.4,8,15.33,15.38,1.2,-1.2,32.4,0,147,21,1.25
115.344005,1927,39.6,-2.0,0.75,-0.4,8,15.33,15.38,1.2,-1.2,32.4,0,147,21,1.25
115.375005,1926,39.6,-2.0,0.75,-0.4,8,15.38,15.12,2.0,-0.4,31.9,0,147,21,1.24
115.406005,1922,39.6,-2.0,0.75,-0.4,8,15.38,15.12,2.0,-0.4,31.9,0,147,21,1.24
115.438005,1924,39.5,-2.0,0.75,-0.4,8,15.38,15.12,2.0,-0.4,31.9,0,147,21,1.24
115.469005,1928,39.5,-2.0,0.75,-0.4,8,15.70,15.16,2.0,0.4,31.9,0,147,21,1.25
115.500005,1931,39.5,-2.0,0.75,-0.4,8,15.70,15.16,2.0,0.4,31.9,0,147,21,1.24
115.531005,1924,39.4,-2.0,0.75,-0.4,8,15.70,15.16,2.0,0.4,31.9,0,147,21,1.25
115.563005,1926,39.4,-2.0,0.75,-0.4,8,15.93,15.54,2.7,2.7,31.9,0,147,21,1.25
115.594005,1927,39.4,-2.0,0.75,-0.4,8,15.93,15.54,2.7,2.7,31.9,0,147,21,1.25
115.625005,1934,39.4,-2.0,0.75,-0.5,8,15.93,15.54,2.7,2.7,31.9,0,147,21,1.25
115.656005,1927,39.3,-2.0,0.75,-0.5,8,16.10,15.49,3.5,2.7,32.4,0,147,21,1.25
115.688005,1930,39.3,-2.0,0.75,-0.5,8,16.10,15.49,3.5,2.7,32.4,0,147,21,1.25
115.719005,1922,39.3,-2.0,0.75,-0.5,8,16.10,15.49,3.5,2.7,32.4,0,147,21,1.25
