﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.60 map v6.1 Stage 1 91oct_95ronAT_noALP
256.548,14.1,0,-10.3,0.5,0,212,0,83.7,2,5,133,234.95,234.95,11.8,11.7,14.72,14.6,16.2,243,803.8,3870,94,0,0,5.4,0,0,0.133,0,190,65,0
256.675,14.1,0,-10.4,0.5,0,212,0,83.3,2,5,133,234.95,234.95,11.6,11.6,14.53,14.5,16,243,802.5,3856,93,0,0,5.4,0,0,0.133,0,190,63.8,0
256.814,14.1,0,-10.4,0.5,0,212,0,83.1,2,5,133,234.95,234.95,11.6,11.6,14.32,14.3,15.9,243,802.5,3834,93,0,0,5.3,0,0,0.133,0,190,64.6,0
256.951,14.1,0,-10.4,0.5,0,210,0,83.1,2,5,133,234.95,234.95,11.5,11.5,14.13,14.1,15.7,243,800.8,3804,92,0,0,5.3,0,0,0.133,0,190,63.3,0
257.077,14.1,0,-10.4,0.5,0,210,0,82.9,2,5,133,234.95,234.95,11.4,11.5,14.03,14,15.5,243,796.5,3790,91,0,0,5.2,0,0,0.133,0,190,63.1,0
257.209,14.1,0,-10.5,0.5,0,210,0,83.7,2,5,133,234.95,234.95,11.4,11.4,13.84,13.8,15.4,243,796.5,3757,91,0,0,5.1,0,0,0.133,0,190,63.8,0
257.337,14.1,0,-10.5,0.5,0,210,0,83.5,2,5,133,234.95,234.95,11.4,11.3,13.72,13.7,15.2,243,794.8,3737,91,0,0,5.1,0,0,0.133,0,190,63.6,0
257.470,14.1,0,-10.5,0.5,0,210,0,83.8,2,5,133,234.95,234.95,11.3,11.3,13.56,13.6,15.1,243,792.2,3722,90,0,0,5,0,0,0.133,0,190,63.4,0
257.598,14.1,0,-10.6,0.5,0,210,0,85.2,2,5,131,234.95,234.95,11.7,11.2,14,13.4,14.9,244,792.2,3695,89,0,0,5,0,0,0.133,0,190,63.2,0
257.729,14.1,0,-10.8,0.5,0,210,0,83.5,2,5,131,234.95,234.95,11.3,11.1,13.36,13.1,14.6,244,791.2,3642,88,0,0,5,0,0,0.133,0,190,63.1,0
257.860,14.1,0,-10.9,0.5,0,210,0,83.3,2,5,131,234.95,234.95,10.9,11,12.79,12.9,14.3,244,792.9,3619,88,0,0,5,0,0,0.133,0,190,62.9,0
257.989,14.1,0,-10.9,0.5,0,210,0,83.1,2,5,131,234.95,234.95,10.9,11,12.65,12.8,14.2,244,790.7,3600,87,0,0,5.1,0,0,0.133,0,190,61.7,0
258.124,14.1,0,-10.9,0.5,0,210,0,83.1,2,5,129,234.95,234.95,10.9,11,12.56,12.7,14.1,244,785.2,3578,86,0,0,5.2,0,0,0.133,0,190,61.7,0
258.256,14.1,0,-10.9,0.4,0,210,0,83.1,2,5,129,234.95,234.95,10.9,11,12.48,12.6,14,244,784.8,3544,86,0,0,5.2,0,0,0.133,0,190,62,0
258.388,14.1,0,-10.9,0.4,0,210,0,83.7,2,5,129,234.95,234.95,10.9,11,12.41,12.5,13.9,244,781.2,3513,85,0,0,5.2,0,0,0.133,0,190,61.8,0
258.518,14.1,0,-10.9,0.5,0,208,0,83.7,2,5,129,234.95,234.95,10.9,11.1,12.35,12.5,13.8,244,781.9,3494,85,0,0,5.1,0,0,0.133,0,190,60.7,0
258.650,14.1,0,-10.9,0.5,0,208,0,83.5,2,5,129,234.95,234.95,11,11.1,12.32,12.4,13.7,244,781.7,3475,84,0,0,5.2,0,0,0.133,0,190,61.6,0
258.781,14.1,0,-10.9,0.5,0,208,0,83.3,2,5,129,234.95,234.95,10.9,11.1,12.25,12.4,13.7,244,780.4,3458,83,0,0,5.1,0,0,0.133,0,190,55.4,0
258.961,14.1,0,-10.9,0.5,0,208,0,83.1,2,5,129,234.95,234.95,11,11.1,12.22,12.3,13.6,244,779.8,3445,83,0,0,5.2,0,0,0.133,0,190,52.2,0
259.091,14.1,0,-10.9,0.5,0,208,0,83.3,2,5,127,234.95,234.95,11,11.1,12.21,12.2,13.5,244,779.1,3417,83,0,0,5.1,0,0,0.133,0,190,49.9,0
259.218,14.1,0,-10.9,0.5,0,208,0,83.3,2,5,127,234.95,234.95,11,11.1,12.11,12.2,13.5,244,776.4,3404,83,0,0,5.2,0,0,0.133,0,190,49.1,0
259.348,14.1,0,-10.9,0.5,0,208,0,83.3,2,5,127,234.95,234.95,10.9,11.1,12.01,12.1,13.4,244,775.4,3394,82,0,0,5.1,0,0,0.133,0,190,47,0
259.473,14.1,0,-10.9,0.4,0,208,0,83.8,2,5,127,234.95,234.95,11,11.1,11.94,12.1,13.4,244,773.9,3369,82,0,0,5.1,0,0,0.133,0,190,46.4,0
259.603,14.1,0,-10.9,0.4,0,208,0,82.8,2,5,127,234.95,234.95,11,11.1,11.98,12,13.3,244,771.8,3363,81,0,0,5.1,0,0,0.133,0,190,45,0
259.745,14.1,0,-10.9,0.4,0,208,0,83.3,2,5,127,234.95,234.95,11.1,11.1,11.96,12,13.3,244,768.9,3352,81,0,0,5.1,0,0,0.133,0,190,45.9,0
259.875,14.1,0,-10.9,0.4,0,208,0,83.1,2,5,127,234.95,234.95,10.9,11.1,11.83,12,13.2,244,771.1,3340,81,0,0,5.1,0,0,0.133,0,190,44.8,0
260.011,14.1,0,-10.9,0.4,0,208,0,83.5,2,5,126,234.95,234.95,11,11.1,11.79,11.9,13.2,244,766,3325,81,0,0,5,0,0,0.133,0,190,43.8,0
260.138,14.1,0,-10.9,0.4,0,208,0,82.9,2,5,126,234.95,234.95,11,11.1,11.78,11.9,13.2,244,764.5,3314,80,0,0,5,0,0,0.133,0,190,42.1,0
260.268,14.1,0,-10.9,0.4,0,208,0,83.7,2,5,126,234.95,234.95,11,11.1,11.79,11.9,13.1,244,764.3,3312,80,0,0,5,0,0,0.133,0,190,41.9,0
260.397,14.1,0,-10.9,0.4,0,208,0,83.3,2,5,126,234.95,234.95,11,11.1,11.74,11.8,13.1,244,759.5,3298,80,0,0,5,0,0,0.133,0,190,41.4,0
260.534,14.1,0,-10.9,0.4,0,208,0,83.1,2,5,126,234.95,234.95,11.1,11.1,11.73,11.8,13.1,244,758,3285,80,0,0,5,0,0,0.133,0,190,40,0
260.670,14.1,0,-10.9,0.4,0,208,0,83.7,2,5,126,234.95,234.95,11.1,11.1,11.72,11.8,13,244,756.5,3271,80,0,0,5,0,0,0.133,0,190,38.8,0
260.794,14.1,0,-10.9,0.4,0,208,0,82.9,2,5,126,234.95,234.95,11,11.1,11.64,11.7,13,244,753,3266,79,0,0,5,0,0,0.133,0,190,37.5,0
260.930,14.1,0,-10.9,0.4,0,208,0,83.7,2,5,126,234.95,234.95,10.9,11.1,11.5,11.7,13,244,754.6,3258,79,0,0,4.9,0,0,0.133,0,190,37.3,0
261.065,14.1,0,-10.9,0.4,0,208,0,84,2,5,126,234.95,234.95,11,11.1,11.58,11.7,12.9,244,754.4,3242,78,0,0,4.9,0,0,0.133,0,190,35.2,0
261.195,14.1,0,-10.9,0.4,0,208,0,82.6,2,5,126,234.95,234.95,11,11.1,11.53,11.6,12.9,244,753.7,3236,78,0,0,4.9,0,0,0.133,0,190,33.6,0
261.330,14.1,0,-10.9,0.4,0,208,0,84.2,2,5,126,234.95,234.95,11,11.1,11.51,11.6,12.8,244,751.5,3222,78,0,0,4.9,0,0,0.133,0,190,33.7,0
261.461,14.1,0,-10.9,0.4,0,207,0,83.7,2,5,126,234.95,234.95,11.1,11.1,11.47,11.5,12.8,244,748.6,3204,78,0,0,4.9,0,0,0.133,0,190,31.1,0
261.592,14.1,0,-10.9,0.4,0,207,0,83.8,2,5,126,234.95,234.95,11.1,11.2,11.47,11.5,12.7,246,749.8,3199,77,0,0,4.9,0,0,0.133,0,190,29.5,0
261.721,14.1,0,-10.9,0.4,0,207,0,83.8,2,5,124,234.95,234.95,11.1,11.2,11.47,11.5,12.7,246,747.1,3183,77,0,0,4.9,0,0,0.133,0,190,28.3,0
261.844,14.1,0,-10.9,0.4,0,207,0,83.8,2,5,124,234.95,234.95,11,11.2,11.3,11.4,12.6,246,744.9,3170,76,0,0,4.8,0,0,0.133,0,190,26.6,0
261.997,14.1,0,-10.9,0.4,0,207,0,83.7,2,5,124,234.95,234.95,11.1,11.2,11.29,11.4,12.6,246,746.7,3162,76,0,0,4.9,0,0,0.133,0,190,24.5,0
