﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.22 IJE0S v9.0 Stage 1 93oct_98ron
324.428,14.6,20.7,-8.4,174,3,2427,36,8.5,0
324.453,14.6,20.7,-8.1,174,3,2431,36,8.8,0
324.483,14.6,20.7,-7.8,174,3,2430,36,8.9,0
324.513,14.6,20.7,-7.6,174,3,2427,36,9,0
324.542,14.6,20.7,-7.3,174,3,2430,36,9.1,0
324.568,14.6,20.7,-7.1,174,3,2432,36,9.4,0
324.594,14.6,20.7,-6.9,174,3,2432,36,9.4,0
324.622,14.6,20.7,-6.6,174,3,2434,36,9.8,0
324.655,14.6,20.7,-6.4,174,3,2436,36,9.6,0
324.683,14.6,20.7,-6.1,174,3,2439,36,9.9,0
324.713,14.6,20.7,-5.9,174,3,2440,36,9.8,0
324.746,14.6,20.4,-5.7,174,3,2442,36,9.9,0
324.773,14.6,20.7,-5.4,174,3,2445,36,10.1,0
324.802,14.6,20.7,-5.3,174,3,2450,37,10,0
324.837,14.6,20.4,-5.1,174,3,2453,36,10.2,0
324.862,14.6,20.5,-4.9,174,3,2450,36,10.3,0
324.892,14.6,20.5,-4.8,174,3,2455,37,10.4,0
324.924,14.6,20.5,-4.7,174,3,2459,37,10.5,0
324.953,14.6,20.7,-4.6,174,3,2463,37,10.5,0
324.982,14.6,20.7,-4.6,174,3,2466,37,10.5,0
325.008,14.6,20.5,-4.5,174,3,2466,37,10.6,0
325.032,14.6,20.5,-4.4,174,3,2469,37,10.9,0
325.065,14.6,20.5,-4.3,174,3,2472,37,11.1,0
325.095,14.6,20.5,-4.3,174,3,2474,37,11.1,0
325.123,14.6,20.5,-4.2,174,3,2478,37,11.1,0
325.154,14.6,20.5,-4.1,174,3,2483,37,11.2,0
325.178,14.6,20.5,-4.1,174,3,2486,37,11.3,0
325.202,14.6,20.5,-4.1,174,3,2487,37,11.3,0
325.232,14.6,20.6,-4,174,3,2488,37,11.4,0
325.259,14.6,20.6,-3.9,174,3,2490,37,11.5,0
325.294,14.6,20.6,-3.9,174,3,2494,37,11.5,0
325.322,14.6,20.8,-3.9,174,3,2502,37,11.6,0
325.354,14.6,20.8,-3.8,174,3,2504,37,11.9,0
325.381,14.6,21.9,-3.8,174,3,2506,37,11.8,0
325.405,14.6,24,-3.7,174,3,2508,37,12,0
325.432,14.6,28.7,-3.6,174,3,2514,37,12.9,0
325.46,14.6,35,-3.3,174,3,2516,37,14.7,0
325.482,14.6,40.9,-2.7,174,3,2522,37,16.8,0
325.512,14.6,48,-1.6,174,3,2533,37,25.2,0
325.544,14.6,55.9,-0.9,174,3,2563,37,37.1,0
325.568,14.6,67.4,-0.5,174,3,2588,37,55,0
325.594,14.6,76.8,-0.5,174,3,2574,38,67.7,0
325.622,14.6,86.2,-0.5,174,3,2565,38,75.3,0
325.653,14.6,93.4,-0.5,174,3,2562,38,77.7,0
325.684,14.6,99.6,-0.5,174,3,2570,38,78.6,0
325.709,14.6,99.6,-0.4,174,3,2586,39,78.8,0
325.735,14.6,99.6,-0.4,174,3,2593,39,79.1,0
325.762,14.6,99.6,-0.4,174,3,2593,39,79.9,0
325.792,14.6,99.6,-0.3,174,3,2593,39,80.6,0
325.823,14.6,99.6,-0.2,174,3,2604,39,81.4,0
325.854,14.6,99.6,-0.1,174,3,2619,39,81.1,0
325.884,14.6,99.6,-0.1,174,3,2628,39,81.1,0
325.912,14.6,99.6,0,174,3,2631,39,81.1,0
325.942,14.6,99.6,0.1,174,3,2640,39,81.1,0
325.968,14.6,99.6,0.1,174,3,2647,39,81.1,0
325.995,14.6,99.6,0.1,174,3,2656,39,81.1,0
326.024,14.6,99.6,0.2,174,3,2660,40,81,0
326.053,14.6,99.6,0.3,174,3,2673,40,81,0
326.084,14.6,99.6,0.3,174,3,2674,40,81.1,0
326.114,14.6,99.6,0.3,174,3,2687,40,81.1,0
326.144,14.6,99.6,0.4,174,3,2700,40,81.1,0
326.175,14.6,99.6,0.4,174,3,2711,40,81.1,0
326.199,14.6,99.6,0.5,174,3,2720,40,81,0
326.229,14.6,99.6,0.5,174,3,2719,40,81,0
326.255,14.6,99.6,0.6,174,3,2727,40,81,0
326.284,14.6,99.6,0.6,174,3,2736,40,81,0
326.308,14.6,99.6,0.6,174,3,2751,40,81,0
326.333,14.6,99.6,0.7,174,3,2754,41,81,0
326.363,14.6,99.6,0.7,174,3,2763,41,81,0
326.388,14.6,99.6,0.8,174,3,2761,42,81,0
326.412,14.6,99.6,0.8,174,3,2770,41,81,0
326.439,14.6,99.6,0.8,176,3,2780,41,81,0
326.463,14.6,99.6,0.9,176,3,2791,42,81,0
326.489,14.6,99.6,0.9,176,3,2806,42,81,0
326.514,14.6,99.6,0.9,176,3,2821,42,81,0
326.538,14.6,99.6,1,176,3,2821,42,81,0
326.563,14.6,99.6,1,176,3,2819,42,81,0
326.594,14.6,99.6,1,176,3,2826,42,81,0
326.624,14.6,99.6,1.1,176,3,2843,42,81,0
326.654,14.6,99.6,1.1,176,3,2848,42,81,0
326.683,14.6,99.6,1.2,176,3,2858,42,81,0
326.713,14.6,99.6,1.2,176,3,2872,42,81,0
326.744,14.6,99.6,1.2,176,3,2884,43,81,0
326.774,14.6,99.6,1.3,176,3,2887,43,81,0
326.804,14.6,99.6,1.3,176,3,2903,43,81,0
326.836,14.6,99.6,1.3,176,3,2893,43,81,0
326.863,14.6,99.6,1.4,176,3,2900,43,81,0
326.893,14.6,99.6,1.4,176,3,2931,43,81,0
326.923,14.6,99.6,1.4,176,3,2946,43,81,0
326.953,14.6,99.6,1.5,176,3,2949,43,81,0
326.984,14.6,99.6,1.5,176,3,2937,44,81,0
327.008,14.6,99.6,1.6,176,3,2956,43,81,0
327.032,14.6,99.6,1.6,176,3,2970,44,81,0
327.063,14.6,99.6,1.6,176,3,2987,44,81,0
327.092,14.6,99.6,1.6,176,3,2998,45,81,0
327.123,14.6,99.6,1.7,176,3,2982,44,81,0
327.153,14.6,99.6,1.7,176,3,2985,44,81,0
327.185,14.6,99.6,1.8,176,3,3013,45,81,0
327.213,14.6,99.6,1.8,176,3,3047,45,81,0
327.244,14.6,99.6,1.8,176,3,3039,45,81,0
327.269,14.6,99.6,1.9,176,3,3039,45,81,0
327.288,14.6,99.6,1.9,176,3,3043,45,81,0
327.312,14.6,99.6,2,176,3,3048,45,81,0
327.344,14.6,99.6,2,176,3,3055,45,81,0
327.372,14.6,99.6,2,176,3,3064,46,81,0
327.404,14.6,99.6,2,176,3,3080,46,81,0
327.435,14.6,99.6,2,176,3,3107,46,81,0
327.462,14.6,99.6,2.1,176,3,3105,46,81,0
327.492,14.6,99.6,2.1,176,3,3105,46,81,0
327.523,14.6,99.6,2.1,176,3,3115,46,81,0
327.552,14.6,99.6,2.1,176,3,3129,47,81,0
327.579,14.6,99.6,2.2,176,3,3147,47,81,0
327.613,14.6,99.6,2.2,176,3,3155,47,81,0
327.645,14.6,99.6,2.2,176,3,3154,47,81,0
327.674,14.6,99.6,2.3,176,3,3165,47,81,0
327.698,14.6,99.6,2.3,176,3,3173,47,81,0
327.723,14.6,99.6,2.3,176,3,3175,47,81,0
327.753,14.6,99.6,2.3,176,3,3196,47,81,0
327.784,14.6,99.6,2.4,176,3,3208,47,81,0
327.813,14.6,99.6,2.4,176,3,3220,48,81,0
327.844,14.6,99.6,2.5,176,3,3232,48,81,0
327.872,14.6,99.6,2.5,176,3,3208,48,81,0
327.898,14.6,99.6,2.5,176,3,3236,48,81,0
327.925,14.6,99.6,2.5,176,3,3258,48,81,0
327.954,14.6,99.6,2.6,176,3,3283,48,81,0
327.982,14.6,99.6,2.6,176,3,3278,48,81,0
328.005,14.6,99.6,2.6,176,3,3271,48,81,0
328.035,14.6,99.6,2.7,176,3,3275,49,81,0
328.064,14.6,99.6,2.7,176,3,3299,49,81,0
328.093,14.6,99.6,2.7,176,3,3307,49,81,0
328.124,14.6,99.6,2.7,176,3,3326,49,81,0
328.153,14.6,99.6,2.7,176,3,3329,49,81,0
328.182,14.6,99.6,2.8,176,3,3332,50,81,0
328.214,14.6,99.6,2.9,176,3,3343,50,81,0
328.243,14.6,99.6,2.9,176,3,3358,50,81,0
328.274,14.6,99.6,2.9,176,3,3372,50,81,0
328.304,14.6,99.6,2.9,176,3,3379,50,81,0
328.335,14.6,99.6,2.9,176,3,3384,50,81,0
328.363,14.6,99.6,3,176,3,3394,50,81,0
328.394,14.6,99.6,3,176,3,3408,50,81,0
328.423,14.6,99.6,3,176,3,3417,50,81,0
328.454,14.6,99.6,3.1,176,3,3428,51,81,0
328.478,14.6,99.6,3.1,176,3,3433,51,81,0
328.502,14.6,99.6,3.1,176,3,3441,51,81,0
328.533,14.6,99.6,3.2,176,3,3459,52,81,0
328.564,14.6,99.6,3.1,176,3,3463,52,81,0
328.592,14.6,99.6,3.2,176,3,3479,52,81,0
328.625,14.6,99.6,3.2,176,3,3488,52,81,0
328.653,14.6,99.6,3.3,176,3,3485,52,81,0
328.683,14.6,99.6,3.3,176,3,3492,52,81,0
328.708,14.6,99.6,3.3,176,3,3516,52,81,0
328.733,14.6,99.6,3.3,176,3,3532,52,81,0
328.763,14.6,99.6,3.4,176,3,3527,52,81,0
328.793,14.6,99.6,3.4,176,3,3528,53,81,0
328.824,14.6,99.6,3.4,176,3,3537,53,81,0
328.854,14.6,99.6,3.5,176,3,3568,53,81,0
328.88,14.6,99.6,3.5,176,3,3574,53,81,0
328.902,14.6,99.6,3.5,176,3,3587,53,81,0
328.934,14.6,98.4,3.6,176,3,3581,53,81,0
328.964,14.6,97.1,3.6,176,3,3598,53,81,0
328.993,14.6,95.7,3.6,176,3,3596,53,81,0
329.023,14.6,93.9,3.7,176,3,3609,54,81,0
329.053,14.6,92.4,3.7,176,3,3639,54,81,0
329.079,14.6,91.3,3.7,176,3,3635,54,81,0
329.124,14.6,91.2,3.8,176,3,3634,54,81,0
329.148,14.6,90.8,3.8,176,3,3673,54,81,0
329.172,14.6,90.8,3.9,176,3,3687,55,81,0
329.199,14.6,90.4,3.9,176,3,3685,55,81,0
329.223,14.6,90.4,3.9,176,3,3674,55,81,0
329.252,14.6,89.9,4,176,3,3675,55,81,0
329.283,14.6,90,3.9,176,3,3705,55,81,0
329.311,14.6,90,4,176,3,3720,55,81,0
329.346,14.6,90.3,4,176,3,3723,55,81,0
329.372,14.6,90.5,4.1,176,3,3736,55,81,0
329.402,14.6,90.9,4.1,176,3,3732,55,81,0
329.434,14.6,90.9,4.1,176,3,3748,56,81,0
329.463,14.6,91.3,4.1,176,3,3771,56,81,0
329.489,14.6,91.4,4.1,176,3,3776,56,81,0
329.509,14.6,91.4,4.2,176,3,3768,56,81,0
329.533,14.6,91.4,4.2,176,3,3772,56,81,0
329.564,14.6,91.9,4.2,176,3,3806,57,81,0
329.594,14.6,91.9,4.2,176,3,3827,57,81,0
329.623,14.6,91.9,4.3,176,3,3832,57,81,0
329.653,14.6,91.9,4.3,176,3,3828,57,81,0
329.683,14.6,91.9,4.4,176,3,3829,57,81,0
329.714,14.6,91.9,4.4,176,3,3841,57,81,0
329.738,14.6,91.9,4.4,176,3,3857,57,81,0
329.763,14.6,91.9,4.4,176,3,3854,57,81,0
329.793,14.6,92,4.4,176,3,3864,58,81,0
329.824,14.6,92,4.5,176,3,3884,58,81,0
329.848,14.6,92,4.5,176,3,3903,58,81,0
329.874,14.6,91.9,4.5,176,3,3898,58,81,0
329.905,14.6,92,4.5,176,3,3905,58,81,0
329.933,14.6,92,4.6,176,3,3918,58,81,0
329.964,14.6,92,4.6,176,3,3937,58,81,0
329.993,14.6,92.1,4.6,176,3,3943,58,81,0
330.024,14.6,92.1,4.7,176,3,3950,59,81,0
330.053,14.6,91.8,4.7,176,3,3962,59,81,0
330.082,14.6,91.7,4.7,176,3,3975,59,81,0
330.112,14.6,91.7,4.7,176,3,3992,59,81,0
330.144,14.6,91.7,4.8,176,3,3999,59,81,0
330.174,14.6,91.7,4.8,176,3,4007,60,81,0
330.204,14.6,91.3,4.9,176,3,4020,60,81,0
330.234,14.6,91.3,4.8,176,3,4026,60,81,0
330.264,14.6,91.3,4.9,176,3,4033,60,81,0
330.294,14.6,90.9,4.9,176,3,4047,60,81,0
330.324,14.6,90.9,4.9,176,3,4059,60,81,0
330.353,14.6,90.9,4.9,176,3,4071,60,81,0
330.385,14.6,90.9,4.9,176,3,4075,61,81,0
330.415,14.6,90.5,4.9,176,3,4082,61,81,0
330.443,14.6,90.5,5,176,3,4100,61,81,0
330.472,14.6,90.5,5,176,3,4115,62,81,0
330.503,14.6,90.5,5,176,3,4106,62,81,0
330.533,14.6,90.5,5,176,3,4107,62,81,0
330.564,14.6,90.5,5.1,176,3,4132,62,81,0
330.593,14.6,90.6,5,176,3,4159,62,81,0
330.623,14.6,90.6,5,176,3,4166,62,81,0
330.652,14.6,90.6,5.1,176,3,4168,62,81,0
330.682,14.6,90.3,5,176,3,4183,62,81,0
330.704,14.6,90.3,5.1,176,3,4188,62,81,0
330.732,14.6,90.3,5.1,176,3,4192,62,81,0
330.764,14.6,90.3,5.1,176,3,4197,63,81,0
330.796,14.6,90.3,5.1,176,3,4224,62,81,0
330.825,14.6,90.3,5.1,176,3,4232,63,81,0
330.854,14.6,90.3,5.2,176,3,4235,63,81,0
330.88,14.6,90.3,5.1,176,3,4254,63,81,0
330.903,14.6,90.3,5.1,176,3,4259,63,81,0
330.933,14.6,90.3,5.1,176,3,4265,63,81,0
330.964,14.6,90.3,5.1,176,3,4270,64,81,0
330.993,14.6,90.4,5.1,176,3,4309,63,81,0
331.024,14.6,90.4,5.1,176,3,4316,64,81,0
331.052,14.6,90.4,5.1,176,3,4315,64,81,0
331.084,14.6,90.4,5.1,176,3,4309,65,81,0
331.112,14.6,90.1,5.1,176,3,4343,64,81,0
331.145,14.6,90,5.2,176,3,4357,65,81,0
331.175,14.6,90,5.1,176,3,4353,65,81,0
331.204,14.6,90,5.2,176,3,4345,65,81,0
331.233,14.6,90,5.2,176,3,4375,65,81,0
331.263,14.6,90,5.2,176,3,4390,65,81,0
331.294,14.6,90,5.2,176,3,4397,65,81,0
331.317,14.6,90,5.2,176,3,4399,65,81,0
331.344,14.6,90,5.2,176,3,4407,65,81,0
331.367,14.6,90,5.2,176,3,4417,66,81,0
331.392,14.6,90,5.3,176,3,4423,66,81,0
331.413,14.6,90.1,5.2,176,3,4443,66,81,0
331.444,14.6,90.1,5.2,176,3,4459,66,81,0
331.473,14.6,89.7,5.2,176,3,4454,66,81,0
331.499,14.6,89.7,5.2,176,3,4460,66,81,0
331.523,14.6,89.7,5.2,176,3,4477,66,81,0
331.553,14.6,89.7,5.3,176,3,4481,67,81,0
331.584,14.6,89.7,5.3,176,3,4502,67,81,0
331.613,14.6,89.7,5.3,176,3,4510,67,81,0
331.643,14.6,89.7,5.3,178,3,4511,67,81,0
331.674,14.6,89.4,5.3,178,3,4540,67,81,0
331.699,14.6,89,5.3,178,3,4550,68,81,0
331.724,14.6,89,5.3,178,3,4544,68,81,0
331.752,14.6,88.7,5.3,178,3,4572,68,81,0
331.774,14.6,88.7,5.3,178,3,4574,68,81,0
331.802,14.6,88.3,5.3,178,3,4586,68,81,0
331.834,14.6,87.9,5.3,178,3,4598,68,81,0
331.863,14.6,87.9,5.3,178,3,4590,68,81,0
331.894,14.6,88,5.3,178,3,4607,68,81,0
331.925,14.6,88,5.4,178,3,4609,68,81,0
331.953,14.6,88,5.4,178,3,4630,69,81,0
331.984,14.6,88,5.4,178,3,4638,69,81,0
332.013,14.6,87.6,5.3,178,3,4655,69,81,0
332.044,14.6,87.6,5.4,178,3,4656,69,81,0
332.073,14.6,88,5.4,178,3,4674,70,81,0
332.102,14.6,88,5.4,178,3,4678,70,81,0
332.132,14.6,87.7,5.4,178,3,4687,70,81,0
332.152,14.6,87.7,5.4,178,3,4689,70,81,0
332.182,14.6,87.7,5.5,178,3,4701,70,81,0
332.213,14.6,87.7,5.4,178,3,4722,70,81,0
332.244,14.6,87.7,5.4,178,3,4742,70,81,0
332.275,14.6,87.7,5.5,178,3,4742,70,81,0
332.303,14.6,87.4,5.4,178,3,4751,71,81,0
332.334,14.6,87.4,5.5,178,3,4753,71,81,0
332.364,14.6,87.4,5.5,178,3,4775,71,81,0
332.393,14.6,87.4,5.5,178,3,4795,71,81,0
332.424,14.6,87.4,5.6,178,3,4789,71,81,0
332.452,14.6,87.4,5.5,178,3,4805,71,81,0
332.483,14.6,87.4,5.6,178,3,4807,71,81,0
332.512,14.6,87.4,5.6,178,3,4821,72,81,0
332.542,14.6,87.4,5.6,178,3,4821,71,81,0
332.569,14.6,87.4,5.6,178,3,4848,72,81,0
332.594,14.6,87.4,5.6,178,3,4862,72,81,0
332.618,14.6,87.4,5.6,178,3,4864,72,81,0
332.642,14.6,87.5,5.6,178,3,4870,72,81,0
332.669,14.6,87.5,5.7,178,3,4870,73,81,0
332.689,14.6,87.5,5.7,178,3,4890,73,81,0
332.713,14.6,87.5,5.7,178,3,4888,73,81,0
332.738,14.6,87.5,5.7,178,3,4917,73,81,0
332.76,14.6,87.2,5.6,178,3,4900,73,81,0
332.78,14.6,87.4,5.7,178,3,4903,73,81,0
332.798,14.6,87.2,5.6,178,3,4911,73,81,0
332.817,14.6,87.2,5.7,180,3,4936,73,81,0
332.838,14.6,87.2,5.7,180,3,4949,73,81,0
332.864,14.6,87.2,5.7,180,3,4957,74,81,0
332.888,14.6,87.2,5.8,180,3,4953,73,81,0
332.913,14.6,87.2,5.7,180,3,4974,74,81,0
332.943,14.6,87.2,5.8,180,3,4977,74,81,0
332.974,14.6,87.2,5.8,180,3,4970,75,81,0
333.003,14.6,87.2,5.8,180,3,4986,74,81,0
333.033,14.6,87.2,5.8,180,3,5010,75,81,0
333.063,14.6,86.9,5.8,180,3,5012,75,81,0
333.093,14.6,86.9,5.9,180,3,5008,75,81,0
333.124,14.6,87,5.8,180,3,5024,75,81,0
333.153,14.6,87,5.9,180,3,5053,75,81,0
333.185,14.6,87,5.9,180,3,5055,75,81,0
333.207,14.6,87,5.9,180,3,5055,75,81,0
333.262,14.6,86.6,5.9,180,3,5074,76,81,0
333.293,14.6,86.6,5.8,180,3,5098,76,81,0
333.32,14.6,86.7,5.9,180,3,5097,76,81,0
333.339,14.6,86.7,5.9,180,3,5121,76,81,0
333.364,14.6,86.7,5.9,180,3,5129,76,81,0
333.393,14.6,86.7,5.9,180,3,5124,76,81,0
333.424,14.6,86.7,6,180,3,5125,76,81,0
333.452,14.6,86.4,6,180,3,5142,76,81,0
333.477,14.6,86.4,6,180,3,5159,76,81,0
333.498,14.6,86.4,6,180,3,5155,77,81,0
333.523,14.6,86.4,5.9,180,3,5164,77,81,0
333.548,14.6,86.4,6,180,3,5185,77,81,0
333.573,14.6,86.4,6,180,3,5194,77,81,0
333.597,14.6,86.4,6,180,3,5186,78,81,0
333.622,14.6,86.4,6,180,3,5197,77,81,0
333.649,14.6,86.4,6,180,3,5210,78,81,0
333.673,14.6,86.4,6,180,3,5221,78,81,0
333.699,14.6,86.4,6,180,3,5223,78,81,0
333.725,14.6,86.5,6,180,3,5221,78,81,0
333.754,14.6,86.5,6,180,3,5239,78,81,0
333.779,14.6,86.5,6.1,180,3,5260,78,81,0
333.806,14.6,86.5,6.1,180,3,5273,78,81,0
333.833,14.6,86.5,6.1,180,3,5282,79,81,0
333.857,14.6,86.5,6.1,180,3,5278,78,81,0
333.884,14.6,86.5,6.1,180,3,5280,79,81,0
333.915,14.6,86.5,6.1,180,3,5282,79,80.9,0
333.945,14.6,86.5,6.2,180,3,5305,79,81,0
333.975,14.6,86.5,6.2,180,3,5315,79,81,0
334.004,14.6,86.6,6.1,180,3,5324,80,81,0
334.034,14.6,86.6,6.2,180,3,5340,80,81,0
334.064,14.6,86.6,6.2,180,3,5341,80,81,0
334.095,14.6,86.6,6.2,180,3,5339,80,81,0
334.124,14.6,86.6,6.3,180,3,5369,80,81,0
334.153,14.6,86.3,6.3,180,3,5380,80,81,0
334.183,14.6,86.6,6.3,180,3,5382,80,81,0
334.214,14.6,86.6,6.3,180,3,5392,80,81,0
334.244,14.6,86.7,6.4,180,3,5400,80,81,0
334.273,14.6,86.7,6.4,180,3,5410,81,81,0
334.298,14.6,86.7,6.3,180,3,5427,81,81,0
334.323,14.6,86.7,6.4,180,3,5428,81,81,0
334.353,14.6,86.3,6.5,180,3,5435,81,81,0
334.383,14.6,86.4,6.4,180,3,5437,81,81,0
334.412,14.6,86.4,6.4,180,3,5458,81,81,0
334.433,14.6,86.4,6.5,180,3,5470,81,81,0
334.462,14.6,86.4,6.6,180,3,5480,81,81,0
334.493,14.6,86.4,6.6,180,3,5489,82,81,0
334.519,14.6,86.4,6.5,181,3,5489,81,81,0
334.543,14.6,86.4,6.6,181,3,5498,82,81,0
334.572,14.6,86.4,6.6,181,3,5507,82,81,0
334.593,14.6,86.4,6.6,181,3,5516,82,81,0
334.623,14.6,86.4,6.6,181,3,5529,82,81,0
334.649,14.6,86.5,6.6,181,3,5538,83,81,0
334.673,14.6,86.5,6.8,181,3,5540,83,81,0
334.703,14.6,86.5,6.7,181,3,5552,83,81,0
334.729,14.6,86.5,6.7,181,3,5564,83,81,0
334.755,14.6,86.5,6.7,181,3,5573,83,81,0
334.778,14.6,86.5,6.7,181,3,5585,83,81,0
334.803,14.6,86.5,6.7,181,3,5588,83,81,0
334.827,14.6,86.5,6.7,181,3,5598,83,81,0
334.854,14.6,86.5,6.8,181,3,5603,84,81,0
334.884,14.6,86.5,6.7,181,3,5606,83,81,0
334.913,14.6,86.2,6.8,181,3,5631,84,81,0
334.939,14.6,86.2,6.7,181,3,5635,84,81,0
334.964,14.6,86.3,6.8,181,3,5637,85,81.1,0
334.987,14.6,86.3,6.8,181,3,5656,84,81,0
335.012,14.6,86.3,6.8,181,3,5661,85,81,0
335.033,14.6,86.3,6.8,181,3,5671,84,81,0
335.058,14.6,86.3,6.9,181,3,5678,85,81,0
335.084,14.6,86.3,6.8,181,3,5689,85,81,0
335.108,14.6,86.3,6.8,181,3,5690,85,81,0
335.132,14.6,86.3,6.9,181,3,5701,85,81,0
335.163,14.6,86.3,6.9,181,3,5699,85,81,0
335.189,14.6,86.3,7,181,3,5710,85,81,0
335.213,14.6,86.3,6.9,181,3,5712,85,81,0
335.244,14.6,86.3,6.9,181,3,5725,85,81,0
335.273,14.6,86.4,6.9,181,3,5749,86,81,0
335.304,14.6,86.4,7,181,3,5743,86,81,0
335.333,14.6,86.4,6.9,181,3,5753,86,81,0
335.363,14.6,86.4,7,181,3,5774,86,81,0
335.393,14.6,86.4,7,181,3,5778,86,81,0
335.423,14.6,86.4,7,181,3,5777,86,81,0
335.452,14.6,86.4,7,181,3,5799,86,81,0
335.483,14.6,86.4,7,181,3,5799,86,81,0
335.513,14.6,86.5,7.1,181,3,5825,86,81,0
335.537,14.6,86.5,7.1,183,3,5834,86,81,0
335.562,14.6,86.5,7.1,183,3,5836,87,81,0
335.593,14.6,86.5,7.1,183,3,5838,87,81,0
335.623,14.6,86.5,7.1,183,3,5857,88,81,0
335.648,14.6,86.5,7.1,183,3,5859,87,81,0
335.67,14.6,86.5,7.1,183,3,5869,88,81,0
335.703,14.6,86.5,7.2,183,3,5877,88,81,0
335.732,14.6,86.5,7.2,183,3,5893,88,81,0
335.765,14.6,86.6,7.2,183,3,5888,88,81,0
335.792,14.6,86.6,7.2,183,3,5906,88,81,0
335.825,14.6,86.6,7.2,183,3,5922,88,81,0
335.849,14.6,86.6,7.2,183,3,5912,88,81,0
335.869,14.6,86.6,7.2,183,3,5919,89,81,0
335.893,14.6,86.6,7.2,183,3,5926,88,81,0
335.922,14.6,86.6,7.2,183,3,5951,88,81,0
335.953,14.6,86.6,7.2,183,3,5947,89,81,0
335.984,14.6,86.6,7.3,183,3,5974,89,81,0
336.012,14.6,86.6,7.3,183,3,5964,89,81,0
336.043,14.6,86.7,7.3,183,3,6000,89,81,0
336.074,14.6,86.7,7.3,183,3,5999,89,81,0
336.103,14.6,86.7,7.3,183,3,6017,89,81,0
336.134,14.6,86.7,7.3,185,3,6011,89,81,0
336.163,14.6,86.7,7.3,185,3,6033,90,81,0
336.192,14.6,86.7,7.3,185,3,6021,89,81,0
336.224,14.6,86.7,7.4,185,3,6044,90,81,0
336.254,14.6,86.7,7.4,185,3,6034,90,81,0
336.283,14.6,86.8,7.3,185,3,6057,90,81,0
336.309,14.6,86.8,7.3,185,3,6048,90,81,0
336.329,14.6,86.8,7.3,185,3,6058,90,81,0
336.354,14.6,86.8,7.4,185,3,6066,91,81,0
336.384,14.6,86.8,7.3,185,3,6091,91,81,0
336.413,14.6,86.8,7.4,185,3,6097,91,81,0
336.444,14.6,86.8,7.4,185,3,6095,91,81,0
336.473,14.6,86.5,7.4,185,3,6119,91,81,0
336.504,14.6,86.5,7.4,185,3,6118,91,81,0
336.529,14.6,86.5,7.4,185,3,6130,91,81,0
336.552,14.6,86.5,7.4,185,3,6138,91,81,0
336.583,14.6,86.5,7.4,185,3,6144,91,81,0
336.612,14.6,86.5,7.5,185,3,6141,91,81,0
336.642,14.6,86.5,7.5,185,3,6167,92,81,0
336.673,14.6,86.5,7.4,185,3,6165,92,81,0
336.704,14.6,86.5,7.4,185,3,6178,92,81,0
336.732,14.6,86.5,7.5,185,3,6201,93,81,0
336.757,14.6,86.5,7.5,185,3,6190,92,81,0
336.783,14.6,86.5,7.5,185,3,6195,93,81,0
336.814,14.6,86.5,7.5,185,3,6213,93,81,0
336.843,14.6,86.5,7.5,187,3,6226,93,81,0
336.873,14.6,86.5,7.5,187,3,6222,93,81,0
336.902,14.6,86.5,7.6,187,3,6223,93,81,0
336.932,14.6,86.5,7.5,187,3,6241,93,81,0
336.963,14.6,86.5,7.6,187,3,6250,93,81,0
336.993,14.6,86.5,7.6,187,3,6257,93,81,0
337.017,14.6,86.5,7.6,187,3,6275,93,81,0
337.042,14.6,86.5,7.6,187,3,6283,93,81,0
337.073,14.6,86.5,7.6,187,3,6285,94,81,0
337.103,14.6,86.5,7.6,187,3,6284,94,81,0
337.132,14.6,86.5,7.6,187,3,6303,94,81,0
337.164,14.6,86.5,7.6,187,3,6320,94,81,0
337.194,14.6,86.5,7.6,187,3,6330,94,81,0
337.218,14.6,86.5,7.6,187,3,6321,94,81,0
337.242,14.6,86.5,7.6,187,3,6327,94,81,0
337.276,14.6,86.2,7.6,187,3,6339,94,81,0
337.302,14.6,86.2,7.6,187,3,6348,94,81,0
337.334,14.6,86.2,7.6,187,3,6363,94,81,0
337.364,14.6,86.2,7.6,187,3,6379,94,81,0
337.389,14.6,86.2,7.6,187,3,6368,95,81,0
337.414,14.6,86.2,7.6,187,3,6377,94,81,0
337.439,14.6,86.2,7.6,187,3,6382,95,81,0
337.464,14.6,86.2,7.6,187,3,6390,95,81,0
337.494,14.6,86.2,7.6,187,3,6394,96,81,0
337.539,14.6,86.2,7.6,187,3,6402,96,81,0
337.564,14.6,86.2,7.6,187,3,6411,96,81,0
337.587,14.6,86.2,7.6,187,3,6422,96,81,0
337.614,14.6,86.2,7.6,187,3,6433,96,81,0
337.644,14.6,86.2,7.6,187,3,6432,96,81,0
337.673,14.6,86.2,7.6,187,3,6447,96,80.9,0
337.704,14.6,86.2,7.6,187,3,6442,96,81,0
337.733,14.6,86.2,7.6,187,3,6460,96,81,0
337.765,14.6,86.2,7.6,187,3,6483,96,81,0
337.794,14.6,86.2,7.6,187,3,6488,97,81,0
337.825,14.6,85.9,7.6,187,3,6481,96,81,0
337.85,14.6,85.9,7.6,187,3,6496,97,81,0
337.883,14.6,85.9,7.6,187,3,6500,97,81,0
337.913,14.6,85.5,7.6,187,3,6506,97,81,0
