﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),RPM (RPM),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 IJE0S Unknown
722.568,14.6,20.9,-6.8,0,4043,9,10.4,24.2,24.2,0
722.609,14.6,20.5,-7,0,4042,8.9,10.7,25.6,25.6,0
722.643,14.6,20.6,-7.2,0,4044,8.7,11.5,25.4,25.4,0
722.682,14.6,20.6,-7.4,0,4044,8.2,11.5,25.3,25.3,0
722.723,14.6,20.6,-7.6,0,4050,8.5,11.4,25.3,25.3,0
722.764,14.6,20.6,-7.6,0,4049,8.8,11.2,26,26,0
722.802,14.6,20.6,-7.7,0,4050,8.8,11.3,25.1,25.1,0
722.846,14.6,20.6,-7.7,0,4055,8.7,11.2,26,26,0
722.879,14.6,20.6,-7.7,0,4059,9,11.2,26,26,0
722.924,14.6,20.6,-7.7,0,4057,9.5,11.3,26.1,26.1,0
722.958,14.6,20.6,-7.7,0,4057,9.5,11.3,26.1,26.1,0
722.988,14.6,20.6,-7.7,0,4060,9.3,11.3,26.1,26.1,0
723.019,14.6,20.9,-7.8,0,4062,9.3,11.4,25.2,25.2,0
723.052,14.6,20.9,-7.8,0,4061,9.2,10.7,24.5,24.5,0
723.094,14.6,20.6,-7.7,0,4060,9.2,11.4,25.3,25.3,0
723.133,14.6,20.6,-7.8,0,4057,9,11.3,26.1,26.1,0
723.174,14.6,20.6,-7.8,0,4059,8.7,11.3,26.1,26.1,0
723.209,14.6,20.6,-7.8,0,4064,8.4,11.4,25.2,25.2,0
723.246,14.6,20.6,-7.8,0,4070,8.2,11.4,26.2,26.2,0
723.280,14.6,20.6,-7.8,0,4070,8.3,11.3,26.1,26.1,0
723.318,14.6,20.6,-7.8,0,4071,8.2,11.2,25.1,25.1,0
723.352,14.6,20.6,-7.8,0,4070,8.3,11.2,25,25,0
723.394,14.6,20.6,-7.8,0,4071,7.9,11.2,25,25,0
723.434,14.6,20.3,-7.8,0,4072,8,11.8,25.6,25.6,0
723.476,14.6,20.3,-7.8,0,4071,7.9,11.8,26.6,26.6,0
723.514,14.6,20.3,-7.8,0,4074,7.6,11.9,25.7,25.7,0
723.547,14.6,20.3,-7.8,0,4077,7.6,11.8,25.6,25.6,0
723.578,14.6,20.3,-7.9,0,4079,7.4,11.9,25.7,25.7,0
723.614,14.6,20.3,-7.9,0,4079,7,11.9,25.7,25.7,0
723.654,14.6,20.3,-7.9,0,4076,6.9,11.9,25.7,25.7,0
723.692,14.6,20.3,-7.9,0,4081,7,11.9,25.7,25.7,0
723.734,14.6,20.3,-7.9,0,4084,7,11.9,25.7,25.7,0
723.773,14.6,20.3,-7.9,0,4081,7.1,11.9,25.7,25.7,0
723.809,14.6,20.3,-7.9,0,4080,7,11.8,25.6,25.6,0
723.837,14.6,20,-8,0,4080,7.1,12.4,26.2,26.2,0
723.872,14.6,20,-8,0,4085,7.2,12.4,27.2,27.2,0
723.913,14.6,20,-8,0,4087,7,12.5,27.3,27.3,0
723.951,14.6,20,-8,0,4088,6.8,12.4,27.2,27.2,0
723.978,14.6,20,-8,0,4093,6.5,12.5,27.3,27.3,0
724.012,14.6,20,-8.1,0,4094,6.7,12.5,26.3,26.3,0
724.049,14.6,20.3,-8.1,0,4093,6.7,12.5,26.3,26.3,0
724.084,14.6,20.3,-8.1,0,4091,6.9,11.9,25.7,25.7,0
724.122,14.6,20,-8.1,0,4094,7,12.5,27.3,27.3,0
724.161,14.6,20.3,-8.1,0,4089,7,12.5,26.3,26.3,0
724.189,14.6,20.3,-8.1,0,4090,7.2,11.8,25.6,25.6,0
724.223,14.6,20,-8,0,4092,7.5,11.8,25.6,25.6,0
724.257,14.6,20.3,-8,0,4093,7.5,11.8,26.5,26.5,0
724.292,14.6,20.3,-8,0,4100,7.3,12.6,26.4,26.4,0
724.333,14.6,20.3,-8,0,4105,7,11.9,25.8,25.8,0
724.372,14.6,20.3,-8,0,4103,7,11.9,25.7,25.7,0
724.415,14.6,20.3,-8,0,4105,7.2,11.9,26.7,26.7,0
724.447,14.6,20.3,-8,0,4103,7.5,11.9,26.9,26.9,0
724.483,14.6,20.3,-8,0,4101,7.4,12,26.8,26.8,0
724.522,14.6,20,-8,0,4102,7.1,12.1,25.8,25.8,0
724.564,14.6,20.3,-8,0,4103,7.1,12,26.8,26.8,0
724.604,14.6,20.3,-8,0,4105,7.1,12,26.7,26.7,0
724.639,14.6,20.3,-8,0,4106,7.2,12,26.8,26.8,0
724.673,14.6,20.3,-8,0,4106,7,11.9,26.7,26.7,0
724.713,14.6,20.3,-8,0,4105,6.8,12,25.8,25.8,0
724.752,14.6,20.3,-8,0,4110,6.7,11.9,25.7,25.7,0
724.796,14.6,20.3,-8,0,4118,7,12,25.7,25.7,0
724.829,14.6,20.3,-8,0,4117,7.2,12,25.7,25.7,0
724.862,14.6,20.3,-8,0,4107,7.1,12,25.7,25.7,0
724.902,14.6,20.3,-8,0,4111,7,12,25.8,25.8,0
724.945,14.6,20.3,-8,0,4116,7.4,12,26.7,26.7,0
724.979,14.6,20.6,-8,0,4117,7.4,11.3,26,26,0
725.009,14.6,20.6,-8,0,4117,7.1,11.3,25.1,25.1,0
725.041,14.6,20.6,-8,0,4116,7,11.3,25.1,25.1,0
725.083,14.6,20.6,-8,0,4123,6.4,11.3,25.2,25.2,0
725.124,14.6,20.6,-7.9,0,4125,6.5,11.4,25.2,25.2,0
725.159,14.6,20.6,-7.9,0,4127,6.2,11.4,25.2,25.2,0
725.193,14.6,20.6,-7.9,0,4126,6.5,11.5,25.3,25.3,0
725.233,14.6,20.6,-7.9,0,4123,6.2,11.4,25.2,25.2,0
725.276,14.6,20.6,-7.9,0,4124,6.3,11.4,25.2,25.2,0
725.307,14.6,20.6,-7.9,0,4126,6.1,11.4,26.2,26.2,0
725.342,14.6,20.9,-7.9,0,4127,6.1,10.7,25.5,25.5,0
725.382,14.6,20.9,-7.9,0,4126,6.1,10.7,24.5,24.5,0
725.424,14.6,20.9,-7.8,0,4131,6.1,10.6,24.4,24.4,0
725.458,14.6,20.9,-7.8,0,4136,5.7,10.7,24.5,24.5,0
725.488,14.6,20.9,-7.8,0,4138,5.8,10.7,24.5,24.5,0
725.523,14.6,20.9,-7.7,0,4134,5.7,10.7,24.5,24.5,0
725.564,14.6,20.9,-7.7,0,4132,5.8,10.7,24.5,24.5,0
725.604,14.6,20.9,-7.7,0,4137,5.1,10.7,25.5,25.5,0
725.693,14.6,20.9,-7.8,0,4138,5.2,10.8,24.5,24.5,0
725.803,14.6,20.9,-7.8,0,4146,5.1,10.8,24.5,24.5,0
725.844,14.6,20.6,-7.8,0,4147,5.2,11.5,25.2,25.2,0
725.878,14.6,20.9,-7.8,0,4144,5.3,10.6,25.4,25.4,0
725.907,14.6,20.9,-7.8,0,4146,5.4,10.7,25.4,25.4,0
725.943,14.6,20.6,-7.8,0,4145,5.6,11.5,25.2,25.2,0
725.986,14.6,20.6,-7.8,0,4149,5.2,11.4,26.1,26.1,0
726.019,14.6,20.9,-7.9,0,4153,5.4,11.4,26.1,26.1,0
726.049,14.6,20.9,-7.9,0,4153,5.1,10.7,24.5,24.5,0
726.083,14.6,20.6,-7.8,0,4148,5.4,11.5,25.3,25.3,0
726.125,14.6,20.6,-7.9,0,4152,5.6,11.5,25.3,25.3,0
726.158,14.6,20.6,-7.9,0,4150,5.3,11.5,25.3,25.3,0
726.192,14.6,20.9,-7.9,0,4156,5.5,10.7,25.5,25.5,0
726.233,14.6,20.9,-7.9,0,4156,5,10.7,24.5,24.5,0
726.269,14.6,20.9,-7.8,0,4161,5,10.7,25.5,25.5,0
726.299,14.6,20.9,-7.8,0,4159,5.1,10.8,24.7,24.7,0
726.332,14.6,20.9,-7.8,0,4157,5.1,10.8,25.6,25.6,0
726.375,14.6,21.2,-7.8,0,4158,4.7,10.8,24.7,24.7,0
726.408,14.6,21.5,-7.8,0,4160,4.7,9.2,24,24,0
726.443,14.6,22.3,-7.7,0,4164,4.6,8.7,23.4,23.4,0
726.483,14.6,23.3,-7.5,0,4162,4.6,7.5,21.5,21.5,0
726.519,14.6,23.6,-7.2,0,4165,4.7,7.6,21.6,21.6,0
726.554,14.6,23.6,-6.9,0,4170,4.7,7.6,22.3,22.3,0
726.592,14.6,23.6,-6.6,0,4175,4.1,7.6,21.6,21.6,0
726.635,14.6,23.6,-6.3,0,4169,3.4,7.6,22.3,22.3,0
726.673,14.6,23.9,-6.2,0,4172,2.4,7.6,21.6,21.6,0
726.712,14.6,24.4,-6.1,0,4176,1.8,7.7,21.7,21.7,0
726.748,14.6,25.7,-5.9,0,4184,1.4,7.9,21.9,21.9,0
726.784,14.6,26.3,-5.7,0,4186,1,8,22,22,0
726.823,14.6,26.3,-5.4,0,4187,0.8,8,22,22,0
726.862,14.6,26.3,-5.1,0,4192,0.7,8,22.7,22.7,0
726.903,14.6,26.3,-4.9,0,4192,0.1,8,22,22,0
726.945,14.6,26.3,-4.8,0,4192,-0.3,8,21.9,21.9,0
726.979,14.6,26,-4.8,0,4201,-1.2,8,22.7,22.7,0
727.013,14.6,26,-4.9,0,4201,-0.8,8,21.9,21.9,0
727.055,14.6,25.7,-5,0,4203,-1.2,7.9,22.6,22.6,0
727.092,14.6,25.7,-5.1,0,4202,-1.2,7.9,21.9,21.9,0
727.136,14.6,25.1,-5.2,0,4209,-1.5,7.8,22.5,22.5,0
727.169,14.6,24.2,-5.3,0,4209,-1.6,7.6,22.4,22.4,0
727.203,14.6,23.9,-5.5,0,4205,-1.6,7.6,22.3,22.3,0
727.244,14.6,23.3,-5.8,0,4208,-2.2,7.5,22.2,22.2,0
727.284,14.6,22.6,-6.1,0,4208,-2.3,7.8,21.8,21.8,0
727.326,14.6,21.9,-6.4,0,4213,-3.1,8.9,22.8,22.8,0
727.357,14.6,21,-6.8,0,4216,-3.4,10.5,24.3,24.3,0
727.392,14.6,20.4,-7.2,0,4216,-3.5,12.1,25.8,25.8,0
727.434,14.6,19.5,-7.7,0,4213,-3.8,14.7,28.4,28.4,0
727.473,14.6,19.5,-8.2,0,4211,-3.1,14.4,29,29,0
727.514,14.6,19.5,-8.4,0,4213,-2.2,14.4,29,29,0
727.549,14.6,19.5,-8.5,0,4216,-1.3,14.3,28,28,0
727.582,14.6,19.5,-8.6,0,4222,-1,14.4,28,28,0
727.624,14.6,19.5,-8.6,0,4226,1.2,14.6,28.2,28.2,0
727.662,14.6,19.5,-8.7,0,4221,2.5,14.4,29,29,0
727.703,14.6,19.5,-8.7,0,4217,3.7,14.3,28.9,28.9,0
727.742,14.6,19.5,-8.7,0,4221,4.1,14.3,27.9,27.9,0
727.784,14.6,19.8,-8.7,0,4225,4.2,14.4,28,28,0
727.818,14.6,19.5,-8.7,0,4231,4.4,14.7,28.5,28.5,0
727.853,14.6,19.8,-8.7,0,4231,4.9,14.5,28.1,28.1,0
727.890,14.6,19.8,-8.6,0,4220,5.3,13.8,27.5,27.5,0
727.934,14.6,19.8,-8.6,0,4219,6.1,14.4,28.1,28.1,0
727.973,14.6,19.8,-8.6,0,4220,6.3,13.8,27.5,27.5,0
728.013,14.6,19.8,-8.6,0,4230,6.9,13.9,28.5,28.5,0
728.055,14.6,19.8,-8.6,0,4224,7.4,13.8,27.5,27.5,0
728.093,14.6,19.8,-8.6,0,4221,7.6,13.7,28.4,28.4,0
728.134,14.6,19.8,-8.6,0,4225,7.8,13.9,27.6,27.6,0
728.182,14.6,19.8,-8.5,0,4229,7.6,13.9,27.6,27.6,0
728.226,14.6,20.1,-8.6,0,4228,8.1,13.3,27,27,0
728.258,14.6,20.1,-8.5,0,4229,8.1,13.3,27,27,0
728.294,14.6,20.1,-8.5,0,4228,8.5,13.3,27.1,27.1,0
728.329,14.6,20.1,-8.5,0,4228,8.6,13.3,27,27,0
728.372,14.6,20.1,-8.5,0,4232,8.8,13.2,26.9,26.9,0
728.415,14.6,20.4,-8.5,0,4234,9,12.7,27.4,27.4,0
728.453,14.6,20.4,-8.4,0,4232,8.9,12.6,26.3,26.3,0
728.495,14.6,21,-8.4,0,4236,8.8,11.3,26.1,26.1,0
728.532,14.6,21.6,-8.3,0,4237,9,9.9,24.6,24.6,0
728.573,14.6,22.2,-8,0,4240,9.4,8.7,23.4,23.4,0
728.614,14.6,22.2,-7.8,0,4243,9.5,8.8,22.6,22.6,0
728.655,14.6,22.5,-7.6,0,4242,9.1,8.2,22.9,22.9,0
728.693,14.6,22.5,-7.4,0,4244,8.3,8.3,22.2,22.2,0
728.736,14.6,22.8,-7.4,0,4245,7.6,7.9,22.5,22.5,0
728.773,14.6,23.1,-7.2,0,4249,7.4,7.5,22.2,22.2,0
728.851,14.6,23.4,-7.1,0,4248,7,7.4,22.1,22.1,0
728.962,14.6,24,-6.6,0,4250,5.3,7.5,21.6,21.6,0
729.003,14.6,24.3,-6.5,0,4255,5.1,7.5,21.5,21.5,0
729.045,14.6,24.6,-6.4,0,4260,4.5,7.6,21.6,21.6,0
729.084,14.6,25.2,-6.3,0,4262,3.9,7.7,22.4,22.4,0
729.124,14.6,25.5,-6.1,0,4264,3.7,7.7,21.7,21.7,0
729.164,14.6,25.5,-6,0,4265,3.2,7.8,21.7,21.7,0
729.204,14.6,25.8,-5.8,0,4270,2.6,7.8,21.8,21.8,0
729.242,14.6,25.8,-5.7,0,4270,2,7.8,21.8,21.8,0
729.282,14.6,25.8,-5.6,0,4274,1.8,7.8,22.4,22.4,0
729.323,14.6,26.1,-5.6,0,4278,1.6,7.8,21.7,21.7,0
729.359,14.6,25.8,-5.5,0,4277,1.2,7.8,22.5,22.5,0
729.392,14.6,26.1,-5.5,0,4279,1.1,7.8,21.8,21.8,0
729.427,14.6,26.1,-5.5,0,4281,0.8,7.8,22.5,22.5,0
729.463,14.6,26.4,-5.5,0,4286,0.5,7.9,21.8,21.8,0
729.497,14.6,26.4,-5.5,0,4288,-0.1,7.9,22.6,22.6,0
729.534,14.6,26.4,-5.4,0,4289,0.1,7.9,22.6,22.6,0
729.568,14.6,26.4,-5.4,0,4290,-0.1,7.9,21.8,21.8,0
729.602,14.6,26.4,-5.5,0,4292,-0.1,7.9,21.8,21.8,0
729.639,14.6,26.4,-5.4,0,4298,-0.2,7.9,22.5,22.5,0
729.674,14.6,26.4,-5.4,0,4302,-0.9,7.8,22.5,22.5,0
729.709,14.6,26.4,-5.5,0,4301,-0.8,7.8,21.8,21.8,0
729.743,14.6,26.4,-5.5,0,4301,-1,7.8,21.8,21.8,0
729.779,14.6,26.4,-5.5,0,4301,-1.3,7.8,22.5,22.5,0
729.813,14.6,26.4,-5.5,0,4304,-0.9,7.8,21.8,21.8,0
729.854,14.6,26.7,-5.5,0,4305,-1,7.8,21.8,21.8,0
729.893,14.6,26.7,-5.4,0,4312,-1,7.9,22.6,22.6,0
729.932,14.6,27,-5.4,0,4315,-1.5,7.9,21.8,21.8,0
729.968,14.6,27.3,-5.3,0,4313,-1.7,7.9,21.9,21.9,0
730.003,14.6,27.3,-5.3,0,4316,-1.8,8,21.9,21.9,0
730.044,14.6,27.6,-5.2,0,4319,-1.8,8,21.9,21.9,0
730.085,14.6,28.8,-5.1,0,4320,-1.5,8.2,22.1,22.1,0
730.123,14.6,29.9,-4.8,0,4332,-1.1,8.2,22.1,22.1,0
730.162,14.6,31.1,-4.6,0,4335,-0.6,8.3,22.2,22.2,0
730.204,14.6,32.6,-4.4,0,4330,-1,8.4,22.3,22.3,0
730.244,14.6,35.5,-4.2,0,4338,-1.7,8.6,22.5,22.5,0
730.282,14.6,39.5,-3.8,0,4346,-2.1,8.7,22.6,22.6,0
730.323,14.6,45,-2.8,0,4357,-2.2,8.7,22.6,22.6,0
730.367,14.6,51.9,-1.6,0,4371,-2,8.6,23.4,23.4,0
730.404,14.6,58.6,-1,1.1,4388,-0.1,12.4,26.2,26.2,0
730.443,14.6,64.9,-0.8,5.3,4401,-2.2,14.2,27.8,27.8,0
730.479,14.6,70.2,-0.9,5.4,4417,-1.4,15.2,29.8,29.8,0
730.514,14.6,74.1,-0.9,5.5,4418,-2.3,15.3,29.7,29.7,0
730.553,14.6,78.2,-0.7,5.5,4412,-4.1,13.3,27.8,27.8,0
730.593,14.6,81.3,-0.7,5.5,4420,-5.5,14,27.3,27.3,0
730.634,14.6,82.9,-0.6,5.5,4434,-4.5,14.3,27.8,27.8,0
730.667,14.6,82.9,-0.5,5.6,4452,-2.6,14.7,28.3,28.3,0
730.704,14.6,82.9,-0.2,5.6,4454,-1.3,15.2,29.6,29.6,0
730.744,14.6,81.7,0,5.6,4471,0.3,15.2,29.4,29.4,0
730.785,14.6,80.2,0.2,5.7,4476,0,15.6,29.1,29.1,0
730.825,14.6,78.8,0.3,5.7,4483,0.1,15.1,29.6,29.6,0
730.864,14.6,76.4,0.4,5.7,4498,0,15.6,29.3,29.3,0
730.904,14.6,74,0.6,5.7,4513,0.2,15.5,29.1,29.1,0
730.944,14.6,72.4,0.7,5.7,4524,-0.1,15.6,29.2,29.2,0
730.985,14.6,72.4,0.8,5.8,4537,-0.1,15.6,29.1,29.1,0
731.024,14.6,72.4,0.9,5.7,4544,-0.8,15.6,30.1,30.1,0
731.062,14.6,72.4,1,5.8,4560,-1,15.6,29.2,29.2,0
731.103,14.6,72.4,1.1,5.8,4574,-1.4,15.8,29.5,29.5,0
731.138,14.6,72.5,1.2,5.8,4582,-1,15.7,29.2,29.2,0
731.173,14.6,72.5,1.3,5.8,4589,-0.9,15.5,30.1,30.1,0
731.213,14.6,72.8,1.4,5.8,4601,-1.1,15.7,29.3,29.3,0
731.254,14.6,72.8,1.5,5.8,4621,-1.8,15.5,30.1,30.1,0
731.296,14.6,72.8,1.6,5.9,4622,-1.6,15.7,29.3,29.3,0
731.334,14.6,72.9,1.7,5.9,4644,-1.8,15.7,29.3,29.3,0
731.373,14.6,72.9,1.7,5.9,4659,-1.7,15.7,30.2,30.2,0
731.414,14.6,72.9,1.8,5.9,4669,-2.1,15.8,29.3,29.3,0
731.452,14.6,72.9,1.8,5.9,4679,-2.3,15.8,29.5,29.5,0
731.494,14.6,73,1.9,5.9,4698,-2.4,15.8,29.6,29.6,0
731.533,14.6,73,1.9,5.9,4701,-2,15.8,29.4,29.4,0
731.568,14.6,73,2.1,5.9,4717,-2.5,15.7,29.3,29.3,0
731.603,14.6,73,2.1,5.9,4725,-2.5,15.7,30.2,30.2,0
731.643,14.6,73.1,2.1,5.9,4744,-2.4,15.9,29.5,29.5,0
731.683,14.6,73.1,2.1,5.9,4749,-2.8,15.8,30.4,30.4,0
731.723,14.6,73.1,2.2,5.9,4767,-3,15.8,29.4,29.4,0
731.764,14.6,73.1,2.2,5.9,4777,-3,16,29.5,29.5,0
731.865,14.6,72.9,2.3,6,4813,-2.5,16,30.6,30.6,0
731.943,14.6,72.9,2.4,5.9,4837,-3.2,16.1,29.7,29.7,0
731.985,14.6,73,2.4,6,4844,-3.3,16.1,29.7,29.7,0
732.023,14.6,72.6,2.4,5.9,4864,-3,16.1,29.7,29.7,0
732.063,14.6,73,2.4,6,4875,-3.3,16.1,30.8,30.8,0
732.104,14.6,73.1,2.5,5.9,4882,-3.3,16,30.7,30.7,0
732.144,14.6,73.1,2.4,6,4891,-3.4,16,30.7,30.7,0
732.184,14.6,72.7,2.5,6,4905,-3.3,16.1,30.7,30.7,0
732.224,14.6,72.8,2.5,6,4915,-3.7,16.4,29.9,29.9,0
732.264,14.6,72.8,2.6,6,4933,-3.5,16.2,29.8,29.8,0
732.299,14.6,72.5,2.5,6,4937,-3.7,16.1,29.8,29.8,0
732.332,14.6,72.5,2.6,6,4960,-3.7,16.4,30,30,0
732.374,14.6,72.5,2.7,6,4974,-4,16.3,30,30,0
732.412,14.6,72.6,2.6,6.1,4988,-3.8,17,30.7,30.7,0
732.443,14.6,72.6,2.6,6.3,4997,-4.2,17.9,31.4,31.4,0
732.484,14.6,72.6,2.7,6.4,5012,-4,17.8,31.5,31.5,0
732.523,14.6,72.6,2.7,6.6,5025,-4.1,17.9,32.4,32.4,0
732.564,14.6,72.6,2.7,6.7,5024,-4.3,17.7,32.1,32.1,0
732.603,14.6,72.7,2.8,6.9,5049,-4.3,18.6,32,32,0
732.644,14.6,72.7,2.8,7.2,5058,-4.4,18.8,33.2,32.2,0
732.683,14.6,72.7,2.7,7.3,5067,-4.9,18.6,32.1,32.1,0
732.723,14.6,72.8,2.7,7.5,5084,-4.7,19.1,33.5,33.5,0
732.758,14.6,72.8,2.8,7.7,5097,-4.7,19.1,33.6,33.6,0
732.792,14.6,72.8,2.8,7.7,5109,-4.6,18.8,33.4,33.4,0
732.822,14.6,72.8,2.8,7.7,5120,-4.7,18.3,32.7,32.7,0
732.863,14.6,72.8,2.9,7.6,5134,-4.8,18.4,32.8,32.8,0
732.904,14.6,72.9,2.8,7.6,5133,-5,18.3,31.7,31.7,0
732.944,14.6,72.9,2.9,7.6,5148,-5,18.5,32.1,32.1,0
732.977,14.6,72.9,2.8,7.6,5165,-5.1,18.5,32.1,32.1,0
733.012,14.6,73,2.9,7.6,5167,-4.9,18.5,32.1,32.1,0
733.048,14.6,73,2.9,7.6,5189,-5.5,18.7,32.3,32.3,0
733.084,14.6,73,2.9,7.6,5188,-5.4,18.7,32.3,32.3,0
733.124,14.6,73,2.9,7.6,5195,-5.2,18.6,32,32,0
733.163,14.6,73.1,3,7.6,5218,-4.9,18.6,32.1,32.1,0
733.203,14.6,73.1,3,7.6,5231,-4.8,18.5,33.1,33.1,0
733.244,14.6,73.1,2.9,7.6,5240,-5.1,18.6,32.8,32.8,0
733.283,14.6,73.1,2.9,7.6,5240,-5.3,18.5,31.9,31.9,0
733.324,14.6,73.2,3,7.5,5265,-5.2,18.5,32.8,32.8,0
733.363,14.6,73.2,3.1,7.5,5275,-5.4,18.5,32.9,32.9,0
733.402,14.6,73.2,3,7.5,5286,-5.4,18.5,32.1,32.1,0
733.443,14.6,73.2,3,7.5,5299,-5.5,18.7,32.2,32.2,0
733.484,14.6,73.3,3.1,7.5,5323,-5.4,18.7,33,33,0
733.522,14.6,73.3,3.1,7.5,5317,-5.4,18.7,32,32,0
733.564,14.6,73.3,3.1,7.5,5331,-5.6,18.7,32.3,32.3,0
733.605,14.6,73.3,3.1,7.5,5351,-5.4,18.6,33.3,33.3,0
733.645,14.6,73.4,3.2,7.5,5370,-5.6,18.8,32.3,32.3,0
733.684,14.6,73.4,3.1,7.5,5372,-5.8,18.8,32.2,32.2,0
733.723,14.6,73.4,3.1,7.5,5387,-5.9,18.6,33,33,0
733.763,14.6,73.5,3.2,7.6,5391,-5.9,18.8,32.2,32.2,0
733.802,14.6,73.5,3.2,7.5,5400,-5.5,18.4,33,33,0
733.842,14.6,73.5,3.2,7.6,5424,-5.7,18.8,32.5,32.5,0
733.883,14.6,73.5,3.2,7.6,5435,-5.6,18.9,32.3,32.3,0
733.922,14.6,73.6,3.2,7.5,5449,-6,18.7,33,33,0
733.964,14.6,73.6,3.3,7.6,5458,-6,19,32.4,32.4,0
734.004,14.6,73.6,3.3,7.6,5473,-6.1,18.7,33.2,33.2,0
734.043,14.6,73.6,3.3,7.6,5481,-6.2,18.9,32.5,32.5,0
734.085,14.6,73.7,3.3,7.5,5503,-6.1,18.9,33.3,33.3,0
734.124,14.6,73.7,3.3,7.5,5508,-6.8,18.8,33.1,33.1,0
734.163,14.6,73.7,3.4,7.5,5523,-6.6,18.9,32.4,32.4,0
734.203,14.6,73.7,3.4,7.4,5529,-6.7,18.8,32.2,32.2,0
734.242,14.6,73.7,3.4,7.4,5544,-6.6,18.7,33.2,33.2,0
734.279,14.6,73.8,3.4,7.3,5551,-6.7,18.9,32.3,32.3,0
734.313,14.6,73.8,3.5,7.3,5560,-6.9,18.7,33.2,33.2,0
734.352,14.6,73.8,3.4,7.3,5569,-7,18.9,32.3,32.3,0
734.394,14.6,73.8,3.5,7.3,5594,-7.1,18.7,33.1,33.1,0
734.432,14.6,73.9,3.5,7.2,5596,-6.9,18.8,32.3,32.3,0
734.473,14.6,73.9,3.5,7.2,5619,-6.7,18.8,33.2,33.2,0
734.512,14.6,73.9,3.5,7.1,5626,-6.9,18.7,33.1,33.1,0
734.543,14.6,73.9,3.5,7.1,5639,-6.9,18.6,33.1,33.1,0
734.579,14.6,74,3.5,7.1,5642,-7,18.9,32.4,32.4,0
734.612,14.6,74,3.5,7.1,5656,-7.1,18.4,32.9,32.9,0
734.653,14.6,74,3.5,7.1,5658,-7.3,18.6,32.1,32.1,0
734.693,14.6,74,3.5,7.1,5671,-7.3,18.6,33.2,33.2,0
734.734,14.6,74.1,3.6,7,5690,-7.9,18.6,32.1,32.1,0
734.774,14.6,74.1,3.6,7,5695,-7.6,18.9,32.4,32.4,0
734.813,14.6,74.1,3.6,7,5717,-7.4,18.8,32.2,32.2,0
734.853,14.6,73.8,3.6,6.9,5731,-7.6,18.8,32.3,32.3,0
734.892,14.6,73.8,3.6,6.9,5738,-7.5,18.8,33.3,33.3,0
734.971,14.6,73.8,3.6,6.9,5755,-7.5,18.6,33.2,33.2,0
735.078,14.6,73.9,3.7,6.8,5800,-8.1,18.7,33.1,33.1,0
735.112,14.6,74,3.7,6.8,5792,-8.3,18.6,32,32,0
735.152,14.6,74,3.6,6.8,5809,-8.4,18.7,32.2,32.2,0
735.194,14.6,74,3.7,6.7,5823,-8.6,18.8,32.2,32.2,0
735.234,14.6,74,3.7,6.7,5837,-8.5,18.6,33,33,0
735.268,14.6,74.1,3.7,6.7,5837,-8.6,18.6,33,33,0
735.297,14.6,74.1,3.7,6.7,5857,-8.8,18.7,33.2,33.2,0
735.333,14.6,74.1,3.7,6.7,5850,-9,18.8,32.4,32.4,0
735.374,14.6,74.1,3.7,6.6,5868,-9.3,18.8,32.3,32.3,0
735.415,14.6,74.2,3.7,6.7,5891,-8.9,18.9,32.3,32.3,0
735.453,14.6,74.2,3.7,6.6,5898,-8.8,18.7,33.3,33.3,0
735.492,14.6,74.2,3.7,6.6,5914,-9.1,18.7,32.3,32.3,0
735.532,14.6,74.2,3.7,6.6,5924,-9.2,18.7,32.3,32.3,0
735.563,14.6,74.2,3.7,6.5,5916,-9.4,18.9,32.5,32.5,0
735.599,14.6,74.3,3.7,6.5,5938,-8.9,18.9,32.5,32.5,0
735.630,14.6,74.3,3.7,6.5,5945,-8.7,18.7,33.1,33.1,0
735.659,14.6,74.3,3.8,6.5,5951,-8.8,18.7,33.2,33.2,0
735.689,14.6,74.3,3.8,6.4,5960,-9.2,18.7,32.3,32.3,0
735.718,14.6,74.3,3.8,6.5,5973,-9.1,18.7,32.3,32.3,0
735.753,14.6,74.4,3.8,6.4,5978,-9.5,18.7,32.2,32.2,0
735.791,14.6,74.4,3.8,6.3,5991,-9.1,18.7,32.2,32.2,0
735.829,14.6,74.4,3.8,6.2,6003,-9.2,18.9,32.3,32.3,0
735.858,14.6,74.1,3.8,6.5,6009,-9.4,18.6,32.1,32.1,0
735.889,14.6,74.1,3.8,6.3,6012,-10,18.8,32.3,32.3,0
735.919,14.6,74.1,3.8,6.4,6028,-10,18.9,32.3,32.3,0
735.950,14.6,74.2,3.8,6.3,6031,-10,18.8,33.3,33.3,0
735.977,14.6,74.2,3.8,6.3,6042,-9.6,18.9,32.5,32.5,0
736.007,14.6,74.2,3.8,6.2,6046,-9.4,18.8,32.3,32.3,0
736.037,14.6,74.2,3.8,6.2,6055,-9.6,18.9,33.5,33.5,0
736.068,14.6,74.2,3.8,6.2,6058,-9.8,18.8,32.4,32.4,0
736.103,14.6,74.3,3.9,6.2,6066,-9.5,18.8,32.3,32.3,0
736.142,14.6,74.3,3.9,6.1,6078,-9.4,18.9,32.5,32.5,0
