RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:41:47, 712,  0, 68,  0,102, 34, 45,  0,214,130,210, 955, 16,18, 0,    0, 1.923, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.5, 0.0, 0.000, 2.2, 0.000, 0.000,13.5,   0.0,
00:41:47, 737,  0, 68,  0,102, 34, 44,  0,214,130,210, 937, 16,18, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.5, 0.0, 0.000, 0.9, 0.000, 0.000,13.5,   0.0,
00:41:47, 812,  0, 67,  0,102, 35, 40,  0,214,130,210, 933, 15,13, 0,    0, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.3, 0.0, 0.000, 0.9, 0.000, 0.000,13.3,   0.0,
00:41:48, 787,  0, 66,  0,102, 36, 39,  0,214,130,210, 924, 15,14, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:48, 775,  0, 65,  0,102, 37, 39,  0,214,130,211, 937, 15,15, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:48, 775,  0, 66,  0,102, 37, 39,  0,214,130,211, 919, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.8, 0.0, 0.000, 0.0, 0.000, 0.000,13.8,   0.0,
00:41:48, 787,  0, 65,  0,102, 38, 38,  0,214,130,211, 950, 14,14, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 42,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:48, 775,  0, 65,  0,102, 37, 41,  0,214,130,211, 928, 15,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:48, 750,  0, 66,  0,102, 37, 39,  0,214,130,211, 955, 15,17, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.6, 0.0, 0.000, 0.6, 0.000, 0.000,13.6,   0.0,
00:41:48, 750,  0, 66,  0,102, 37, 38,  0,214,130,211, 941, 14,17, 0,    0, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:48, 762,  0, 67,  0,102, 36, 41,  0,214,130,211, 955, 15,16, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,   0.0,
00:41:48, 750,  0, 67,  0,102, 36, 41,  0,214,130,211, 955, 15,17, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.3, 0.0, 0.000, 0.6, 0.000, 0.000,13.3,   0.0,
00:41:48, 762,  0, 66,  0,102, 37, 39,  0,214,130,211, 955, 15,16, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.2, 0.0, 0.000, 0.9, 0.000, 0.000,13.2,   0.0,
00:41:48, 762,  0, 66,  0,102, 36, 39,  0,214,130,211, 959, 15,15, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:48, 775,  0, 66,  0,102, 37, 39,  0,214,130,211, 950, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.1, 0.0, 0.000, 0.9, 0.000, 0.000,13.1,   0.0,
00:41:48, 775,  0, 65,  0,102, 37, 39,  0,214,130,211, 933, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:48, 750,  0, 66,  0,102, 36, 41,  0,214,130,211, 950, 15,17, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 43,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:48, 762,  0, 66,  0,102, 36, 41,  0,214,130,211, 937, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.1, 0.0, 0.000, 0.3, 0.000, 0.000,13.1,   0.0,
00:41:48, 725,  0, 67,  0,102, 35, 44,  0,214,130,211, 950, 15,18, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.1, 0.0, 0.000, 1.3, 0.000, 0.000,13.1,   0.0,
00:41:48, 750,  0, 67,  0,102, 35, 43,  0,214,130,211, 959, 16,17, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.2, 0.0, 0.000, 0.6, 0.000, 0.000,13.2,   0.0,
00:41:49, 737,  0, 68,  0,102, 35, 42,  0,214,130,211, 919, 15,17, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.2, 0.0, 0.000, 0.9, 0.000, 0.000,13.2,   0.0,
00:41:49, 762,  0, 67,  0,102, 35, 43,  0,214,130,211, 950, 16,16, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.2, 0.0, 0.000, 0.3, 0.000, 0.000,13.2,   0.0,
00:41:49, 775,  0, 68,  0,102, 35, 39,  0,214,130,211, 950, 15,15, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,   0.0,
00:41:49, 762,  0, 67,  0,102, 36, 43,  0,214,130,211, 933, 14,15, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:49, 737,  0, 68,  0,102, 35, 42,  0,214,130,211, 946, 15,17, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.6, 0.0, 0.000, 0.6, 0.000, 0.000,13.6,   0.0,
00:41:49, 762,  0, 67,  0,102, 35, 42,  0,214,130,211, 946, 15,16, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:49, 787,  0, 68,  0,102, 35, 41,  0,214,130,211, 950, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,   0.0,
00:41:49, 775,  0, 67,  0,102, 36, 41,  0,214,130,211, 946, 15,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:41:49, 762,  0, 66,  0,102, 36, 39,  0,214,130,211, 937, 15,16, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.6, 0.0, 0.000, 0.3, 0.000, 0.000,13.6,   0.0,
00:41:49, 762,  0, 67,  0,102, 36, 41,  0,214,130,211, 955, 15,16, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:49, 775,  0, 67,  0,102, 36, 39,  0,214,130,211, 955, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.5, 0.0, 0.000, 0.3, 0.000, 0.000,13.5,   0.0,
00:41:49, 787,  0, 65,  0,102, 37, 39,  0,214,130,211, 937, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:41:49, 762,  0, 66,  0,102, 37, 38,  0,214,130,211, 959, 14,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:41:49, 775,  0, 66,  0,102, 37, 39,  0,214,130,211, 941, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:41:49, 800,  0, 65,  0,102, 37, 38,  0,214,130,211, 955, 15,13, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:41:49, 787,  0, 65,  0,102, 37, 38,  0,214,130,211, 911, 14,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:49, 787,  0, 65,  0,102, 37, 39,  0,214,130,211, 950, 15,14, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 44,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:50, 725,  0, 67,  0,102, 36, 42,  0,214,130,211, 959, 15,18, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 45,13.8,13.2, 0.0, 0.000, 1.6, 0.000, 0.320,13.2,   0.0,
00:41:50, 750,  0, 67,  0,102, 35, 41,  0,214,130,211, 955, 15,17, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 45,13.8,13.2, 0.0, 0.000, 1.3, 0.000, 0.000,13.2,   0.0,
00:41:50, 737,  0, 67,  0,102, 35, 47,  0,214,130,211, 937, 16,17, 0,    0, 2.014, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 45,13.8,13.1, 0.0, 0.000, 1.3, 0.000, 0.000,13.1,   0.0,
00:41:50, 725,  0, 68,  0,102, 34, 44,  0,214,130,210, 906, 17,18, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 45,13.8,13.1, 0.0, 0.000, 1.9, 0.000, 0.000,13.1,   0.0,
00:41:50, 762,  0, 68,  0,102, 35, 42,  0,214,130,210, 946, 16,16, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 46,13.8,13.2, 0.0, 0.000, 0.9, 0.000, 0.000,13.2,   0.0,
00:41:50, 825,  0, 67,  0,102, 35, 41,  0,214,130,210, 950, 16,14, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 46,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:50, 787,  0, 66,  0,102, 36, 39,  0,214,130,211, 955, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 46,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:41:50, 775,  0, 66,  0,102, 37, 38,  0,214,130,211, 933, 14,15, 0,    0, 2.045, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:50, 762,  0, 66,  0,102, 37, 41,  0,214,130,211, 955, 15,16, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:50, 762,  0, 67,  0,102, 36, 41,  0,214,130,211, 946, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.7, 0.0, 0.000, 0.6, 0.000, 0.000,13.7,   0.0,
00:41:50, 762,  0, 66,  0,102, 36, 41,  0,214,130,211, 941, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:50, 762,  0, 67,  0,102, 36, 42,  0,214,130,210, 959, 15,16, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:50, 750,  0, 67,  0,102, 35, 41,  0,214,130,210, 937, 15,17, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:50, 787,  0, 66,  0,102, 36, 39,  0,214,130,211, 959, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.4, 0.0, 0.000, 0.3, 0.000, 0.000,13.4,   0.0,
00:41:50, 800,  0, 65,  0,102, 37, 39,  0,214,130,211, 955, 16,13, 0,    0, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:41:50, 762,  0, 66,  0,102, 37, 39,  0,214,130,210, 941, 16,16, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.3, 0.0, 0.000, 0.6, 0.000, 0.000,13.3,   0.0,
00:41:50, 775,  0, 67,  0,102, 36, 39,  0,214,130,211, 919, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 47,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:51, 775,  0, 66,  0,102, 37, 41,  0,214,130,211, 955, 15,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.366,13.2,   0.0,
00:41:51, 775,  0, 67,  0,102, 35, 41,  0,214,130,211, 919, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:51, 750,  0, 67,  0,102, 36, 41,  0,214,130,211, 950, 15,17, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.3, 0.000, 0.000,13.2,   0.0,
00:41:51, 750,  0, 67,  0,102, 36, 41,  0,214,130,211, 937, 15,17, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:51, 775,  0, 67,  0,102, 35, 41,  0,214,130,211, 955, 16,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.9, 0.000, 0.000,13.2,   0.0,
00:41:51, 787,  0, 67,  0,102, 35, 39,  0,214,130,211, 950, 15,14, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:51, 775,  0, 66,  0,102, 37, 42,  0,214,130,211, 937, 15,15, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:51, 775,  0, 67,  0,102, 35, 39,  0,214,130,211, 955, 15,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:51, 775,  0, 66,  0,102, 36, 41,  0,214,130,211, 950, 15,15, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:51, 750,  0, 67,  0,102, 36, 45,  0,214,130,211, 937, 16,17, 0,    0, 1.923, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.3, 0.000, 0.000,13.2,   0.0,
00:41:51, 725,  0, 68,  0,102, 35, 46,  0,214,130,210, 950, 17,18, 0,    0, 1.984, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 48,13.8,13.2, 0.0, 0.000, 0.9, 0.000, 0.000,13.2,   0.0,
00:41:51, 750,  0, 68,  0,102, 34, 44,  0,214,130,210, 937, 16,17, 0,    0, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.2, 0.0, 0.000, 1.9, 0.000, 0.000,13.2,   0.0,
00:41:51, 787,  0, 67,  0,102, 35, 42,  0,214,130,210, 955, 16,14, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.2, 0.0, 0.000, 0.6, 0.000, 0.000,13.2,   0.0,
00:41:51, 787,  0, 67,  0,102, 35, 41,  0,214,130,210, 933, 16,14, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:41:51, 787,  0, 66,  0,102, 37, 39,  0,214,130,210, 933, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:51, 787,  0, 67,  0,102, 36, 39,  0,214,130,211, 946, 15,14, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:51, 762,  0, 67,  0,102, 36, 41,  0,214,130,211, 946, 15,14, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:52, 762,  0, 67,  0,102, 35, 41,  0,214,130,211, 955, 15,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:41:52, 737,  0, 67,  0,102, 35, 43,  0,214,130,210, 959, 15,17, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:41:52, 762,  0, 68,  0,102, 35, 42,  0,214,130,210, 946, 16,16, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,   0.0,
00:41:52, 750,  0, 67,  0,102, 35, 42,  0,214,130,210, 964, 15,15, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.3, 0.0, 0.000, 0.3, 0.000, 0.000,13.3,   0.0,
00:41:52, 750,  0, 68,  0,102, 34, 42,  0,214,130,210, 959, 15,17, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:52, 762,  0, 67,  0,102, 35, 43,  0,214,130,210, 937, 16,16, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:52, 762,  0, 68,  0,102, 35, 39,  0,214,130,211, 959, 15,15, 0,    0, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 49,13.8,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:41:52, 775,  0, 67,  0,102, 35, 42,  0,214,130,211, 955, 15,15, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.366,13.1,   0.0,
00:41:52, 787,  0, 68,  0,102, 35, 42,  0,214,130,211, 941, 16,14, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.6, 0.000, 0.000,13.1,   0.0,
00:41:52, 775,  0, 67,  0,102, 35, 42,  0,214,130,211, 968, 16,17, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.3, 0.000, 0.000,13.1,   0.0,
00:41:52, 775,  0, 68,  0,102, 35, 41,  0,214,130,210, 937, 15,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:52, 775,  0, 67,  0,102, 35, 42,  0,214,130,210, 959, 16,15, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:52, 775,  0, 68,  0,102, 35, 41,  0,214,130,210, 959, 15,15, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.6, 0.000, 0.000,13.1,   0.0,
00:41:52, 762,  0, 67,  0,102, 35, 43,  0,214,130,210, 937, 15,16, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:52, 762,  0, 68,  0,102, 35, 42,  0,214,130,210, 964, 16,16, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.6, 0.000, 0.000,13.1,   0.0,
00:41:52, 762,  0, 67,  0,102, 35, 43,  0,214,130,210, 950, 16,16, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.3, 0.000, 0.000,13.1,   0.0,
00:41:52, 775,  0, 68,  0,102, 34, 42,  0,214,130,210, 941, 16,15, 0,    0, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.6, 0.000, 0.000,13.1,   0.0,
00:41:53, 787,  0, 67,  0,102, 35, 41,  0,214,130,210, 964, 15,14, 0,    0, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 50,13.8,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,   0.0,
00:41:53, 775,  0, 67,  0,102, 35, 41,  0,214,130,211, 950, 15,16, 0,    0, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 51,13.8,13.1, 0.0, 0.000, 0.3, 0.000, 0.000,13.1,   0.0,
