RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.7, 0.0, 0.000, 0.0, 0.000, 0.000,19.7,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.7, 0.0, 0.000, 0.0, 0.000, 0.000,19.7,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.7, 0.0, 0.000, 0.0, 0.000, 0.000,19.7,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,19.5, 0.0, 0.000, 0.0, 0.000, 0.000,19.5,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,   0.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.669, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,12.3, 0.0, 0.000, 0.0, 0.000, 0.000,12.3,   0.0,
00:00:00,   0,  0, 98,  0, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,    0, 4.608, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,11.8, 0.0, 0.000, 0.0, 0.000, 0.000,11.8,   0.0,
00:00:00,  44,  0,100,  0, 98,  0, 34,  0,175, 96,175, 451,  0, 6, 0,  404, 4.639, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,11.5, 0.0, 0.000, 0.0, 0.000, 0.000,11.5,  17.9,
00:00:00,  44,  0, 98,  0, 98,  0, 34,  0,175, 96,175, 460,  0, 6, 0,  404, 4.608, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,11.2, 0.0, 0.000, 0.0, 0.000, 0.000,11.2,  19.7,
00:00:00, 120,  0,100,  0, 98,  0, 34,  0,175, 96,175, 446,  0, 6, 0,  404, 4.669, 0.00,  1,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 65, 8.5,10.9, 0.0, 0.000, 0.0, 0.000, 0.000,10.9,  20.7,
00:00:00, 120,  0, 98,  0, 98,  0, 35,  0,175, 96,175, 446,  0, 6, 0,  404, 5.157, 0.00,  2,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,134, 65, 8.5,10.6, 0.0, 0.000, 0.0, 0.000, 0.000,10.6,  19.2,
00:00:00, 413,  0, 91,  0, 98,  6, 35,  0,175, 96,175, 442,  0, 6, 0,  694, 2.594, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,150, 65, 8.5,10.3, 0.0, 0.000, 0.0, 0.000, 0.000,10.3,  17.2,
00:00:00, 664,  0, 84,  0, 98, 14, 30,  0,175, 96,175, 446,  0, 6, 0,  694, 2.167, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,148, 65, 8.5,10.2, 0.0, 0.000, 0.0, 0.000, 0.000,10.2,  17.3,
00:00:00, 648,  0, 80,  0, 98, 17, 28,  0,175, 96,175, 451,  0, 6, 0,  694, 1.770, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,147, 65, 8.5,10.1, 0.0, 0.000, 0.0, 0.000, 0.000,10.1,  16.3,
00:00:00, 653,  0, 77,  0, 98, 20, 34,  0,175, 96,175, 442, 12, 6, 0,  694, 3.906, 0.00,  8,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,144, 65,11.8,10.1, 0.0, 0.000, 0.0, 0.000, 0.000,10.1,  16.2,
00:00:00, 750,  0, 75,  0, 98, 23, 39,  0,175, 96,172, 446, 14, 8, 0,  694, 3.052, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,142, 65,11.8,10.1, 0.0, 0.000, 0.0, 0.000, 0.000,10.1,  16.0,
00:00:00, 812,  0, 70,  0, 98, 27, 42,  0,175, 96,172, 451, 18,11, 0,  694, 3.113, 0.00,  8,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,141, 65,12.1,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,  15.4,
00:00:00, 800,  0, 67,  0, 98, 30, 34,  0,175, 98,172, 455, 16,13, 0,  694, 2.411, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,139, 65,12.3,19.8, 0.0, 0.000, 0.0, 0.000, 0.000,19.8,  14.5,
