RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:01:55, 962, 25, 52,  0,100, 48, 32,  0,215,125,211, 880, 15,22, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.8, 0.0, 0.000, 0.6, 0.000, 0.000,14.8,   0.0,
00:01:55, 987, 25, 52,  0,100, 48, 32,  0,215,125,211, 831, 15,23, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.8, 0.0, 0.000, 0.6, 0.000, 0.000,14.8,   0.0,
00:01:55, 962, 25, 52,  0,100, 48, 32,  0,215,125,211, 893, 15,22, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.7, 0.0, 0.000, 0.6, 0.000, 0.000,14.7,   0.0,
00:01:55, 987, 25, 52,  0,100, 48, 32,  0,215,125,211, 835, 15,22, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.7, 0.0, 0.000, 0.6, 0.000, 0.000,14.7,   0.0,
00:01:55, 975, 25, 53,  0,100, 47, 32,  0,215,125,211, 906, 15,22, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:01:55, 987, 24, 53,  0,100, 47, 32,  0,215,125,211, 849, 15,23, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:01:55, 962, 24, 54,  0,100, 47, 33,  0,215,125,211, 906, 15,22, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:01:55, 937, 24, 53,  0,100, 47, 33,  0,215,125,211, 840, 15,21, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:01:55, 962, 24, 53,  0,100, 47, 33,  0,215,125,211, 911, 15,22, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:01:55, 950, 24, 54,  0,100, 47, 32,  0,215,125,211, 902, 15,21, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.9, 0.000, 0.000,14.5,   0.0,
00:01:55, 962, 24, 53,  0,100, 47, 32,  0,215,125,211, 902, 15,21, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.4, 0.0, 0.000, 1.3, 0.000, 0.000,14.4,   0.0,
00:01:55, 962, 24, 53,  0,100, 47, 32,  0,215,125,211, 893, 15,21, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.3, 0.000, 0.000,14.5,   0.0,
00:01:55, 950, 24, 54,  0,100, 46, 32,  0,215,125,211, 897, 15,21, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.9, 0.000, 0.000,14.5,   0.0,
00:01:56, 950, 24, 54,  0,100, 46, 33,  0,215,125,211, 906, 15,20, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:01:56, 950, 23, 54,  0,100, 46, 32,  0,215,125,211, 875, 15,21, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:01:56, 962, 23, 53,  0,100, 47, 32,  0,215,125,211, 915, 15,21, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:01:56, 975, 23, 53,  0,100, 47, 31,  0,215,125,211, 871, 15,21, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:01:56, 912, 23, 54,  0,100, 46, 32,  0,215,125,211, 924, 15,19, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:01:56, 925, 23, 54,  0,100, 46, 32,  0,215,125,211, 897, 14,20, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.4, 0.0, 0.000, 0.6, 0.000, 0.000,14.4,   0.0,
00:01:56, 912, 23, 55,  0,100, 45, 32,  0,215,125,211, 919, 14,20, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.1, 0.0, 0.000, 0.9, 0.000, 0.000,14.1,   0.0,
00:01:56, 925, 23, 55,  0,100, 45, 32,  0,215,125,211, 893, 14,20, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 52,13.8,14.4, 0.0, 0.000, 0.3, 0.000, 0.000,14.4,   0.0,
00:01:56, 912, 23, 55,  0,100, 45, 33,  0,215,125,211, 919, 14,19, 0, 1096, 1.465, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 0.9, 0.000, 0.000,14.4,   0.0,
00:01:56, 912, 22, 55,  0,100, 45, 32,  0,215,125,211, 902, 14,19, 0, 1096, 1.465, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 0.9, 0.000, 0.000,14.4,   0.0,
00:01:56, 912, 22, 55,  0,100, 45, 32,  0,215,125,211, 906, 14,19, 0, 1096, 1.434, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.3, 0.0, 0.000, 0.9, 0.000, 0.000,14.3,   0.0,
00:01:56, 887, 22, 57,  0,100, 43, 33,  0,215,125,211, 902, 14,18, 0, 1096, 1.465, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.0, 0.0, 0.000, 1.9, 0.000, 0.000,14.0,   0.0,
00:01:56, 887, 22, 56,  0,100, 44, 33,  0,215,125,211, 787, 14,18, 0, 1096, 1.495, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 0.6, 0.000, 0.000,14.4,   0.0,
00:01:56, 862, 22, 56,  0,100, 44, 34,  0,215,125,211, 902, 14,17, 0, 1096, 1.526, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 1.3, 0.000, 0.000,14.4,   0.0,
00:01:56, 850, 21, 57,  0,100, 43, 34,  0,215,125,211, 875, 14,17, 0, 1096, 1.526, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 2.2, 0.000, 0.000,14.4,   0.0,
00:01:56, 850, 21, 57,  0,100, 43, 34,  0,215,125,211, 875, 13,17, 0, 1096, 1.526, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 0.9, 0.000, 0.000,14.4,   0.0,
00:01:56, 825, 21, 58,  0,100, 42, 34,  0,215,125,211, 844, 14,16, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 2.2, 0.000, 0.000,14.4,   0.0,
00:01:56, 862, 21, 59,  0,100, 41, 34,  0,215,125,211, 716, 14,17, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.5, 0.0, 0.000, 1.9, 0.000, 0.000,14.5,   0.0,
00:01:57, 850, 21, 58,  0,100, 43, 34,  0,215,125,211, 871, 14,16, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:01:57, 850, 20, 58,  0,100, 42, 35,  0,215,125,211, 495, 14,16, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:01:57, 812, 20, 59,  0,100, 41, 34,  0,215,125,212, 866, 14,15, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 2.2, 0.000, 0.000,14.4,   0.0,
00:01:57, 837, 20, 59,  0,100, 41, 34,  0,215,125,212, 791, 14,16, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:01:57, 862, 20, 59,  0,100, 41, 34,  0,215,125,211, 893, 14,17, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:01:57, 862, 20, 59,  0,100, 41, 34,  0,215,125,211, 884, 14,17, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:01:57, 850, 19, 58,  0,100, 42, 34,  0,215,125,211, 875, 14,17, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:01:57, 837, 19, 58,  0,100, 42, 34,  0,215,125,211, 919, 14,16, 0, 1096, 1.556, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:01:57, 850, 19, 59,  0,100, 41, 34,  0,215,125,211, 893, 14,17, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:01:57, 837, 19, 59,  0,100, 41, 34,  0,215,125,211, 924, 14,16, 0, 1096, 1.556, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.4, 0.0, 0.000, 0.3, 0.000, 0.000,14.4,   0.0,
00:01:57, 825, 19, 59,  0,100, 41, 34,  0,215,125,211, 919, 14,16, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.3, 0.0, 0.000, 0.3, 0.000, 0.000,14.3,   0.0,
00:01:57, 812, 19, 60,  0,100, 40, 34,  0,215,125,211, 888, 13,15, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.2, 0.0, 0.000, 0.6, 0.000, 0.000,14.2,   0.0,
00:01:57, 787, 18, 60,  0,100, 40, 34,  0,215,125,211, 933, 13,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.2, 0.0, 0.000, 1.9, 0.000, 0.000,14.2,   0.0,
00:01:57, 787, 18, 61,  0,100, 39, 34,  0,215,125,212, 924, 13,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 51,13.8,14.1, 0.0, 0.000, 1.9, 0.000, 0.000,14.1,   0.0,
00:01:57, 800, 18, 61,  0,100, 39, 34,  0,215,125,211, 937, 13,15, 0, 1096, 1.648, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.9, 0.0, 0.000, 1.6, 0.000, 0.000,13.9,   0.0,
00:01:57, 812, 18, 61,  0,100, 39, 35,  0,215,125,211, 933, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.8, 0.0, 0.000, 1.6, 0.000, 0.000,13.8,   0.0,
00:01:57, 812, 18, 60,  0,100, 40, 35,  0,215,125,211, 924, 14,15, 0, 1096, 1.648, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.8, 0.0, 0.000, 0.0, 0.000, 0.000,13.8,   0.0,
00:01:58, 812, 18, 60,  0,100, 40, 35,  0,215,125,211, 946, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.7, 0.0, 0.000, 0.9, 0.000, 0.000,13.7,   0.0,
00:01:58, 787, 18, 61,  0,100, 39, 35,  0,215,125,211, 928, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:01:58, 812, 18, 61,  0,100, 39, 35,  0,215,125,211, 946, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.5, 0.0, 0.000, 0.3, 0.000, 0.000,13.5,   0.0,
00:01:58, 812, 18, 61,  0,100, 39, 35,  0,215,125,211, 946, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:01:58, 825, 18, 60,  0,100, 40, 35,  0,215,125,211, 928, 14,16, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 50,13.8,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,   0.0,
00:01:58, 812, 18, 61,  0,100, 39, 35,  2,215,125,211, 955, 14,15, 0, 1096, 2.625, 0.00,  7,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 1,128,127,113, 50,14.7,13.3, 2.0, 0.183, 0.0, 0.000, 0.900,13.3,   0.0,
00:01:58, 850, 18, 65,  0,100, 35, 34,  4,215,125,211, 941, 14,16, 0, 1096, 2.411, 0.00,  6,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 1,128,127,113, 50,14.7,13.3, 1.6, 0.153, 2.2, 0.000, 0.748,13.3,   0.0,
00:01:58, 850, 18, 67,  0,100, 33, 34,  4,215,125,211, 950, 15,16, 0, 1096, 2.472, 0.00,  7,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 1,128,127,113, 52,14.7,13.2, 0.8, 0.168, 5.3, 0.000, 1.114,13.2,   0.0,
00:01:58, 912, 18, 67,  0,100, 33, 33,  4,215,125,211, 946, 15,17, 0, 1096, 2.289, 0.00,  6,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 1,128,127,113, 53,14.7,13.2, 1.2, 0.137, 3.1, 0.000, 1.114,13.2,   0.0,
00:01:58,1000, 18, 66,  0,100, 34, 33,  5,215,125,211, 959, 16,18, 0, 1096, 2.197, 0.00,  7,N,N,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,128,127,113, 53,14.7,13.2, 0.8, 0.122, 1.6, 0.000, 0.580,13.2,   0.0,
00:01:58,1025, 18, 65,  0,100, 35, 34,  5,215,125,211, 959, 17,19, 0, 1096, 2.197, 0.00,  7,N,N,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,128,127,113, 53,14.7,13.1, 0.4, 0.122, 1.6, 0.000, 0.580,13.1,   0.0,
00:01:58,1075, 18, 64,  0,100, 37, 35,  5,215,125,211, 964, 18,21, 0, 1096, 1.556, 0.00,  5,N,N,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,128,127,113, 53,14.7,13.0, 0.4, 0.000, 0.0, 0.000, 0.000,13.0,   0.0,
00:01:58,1125, 18, 62,  0,100, 38, 42,  5,215,125,211, 964, 24,23, 0, 1096, 1.801, 0.00,  6,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,128,127,113, 53,14.7,12.8, 0.4, 0.000, 0.0, 0.000, 0.000,12.8,   0.0,
00:01:58,1162, 18, 61,  0,100, 39, 51,  5,215,125,210, 977, 30,26, 0, 1096, 2.411, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,128,127,113, 55,14.7,12.6, 0.8, 0.000, 0.0, 0.000, 0.000,12.6,   0.0,
00:01:58,1200, 18, 60,  0,100, 40, 57,  5,215,125,210, 977, 34,27, 0, 1096, 2.167, 0.00,  8,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,127,127,113, 56,14.7,12.3, 0.4, 0.000, 0.0, 0.000, 0.366,12.3,   0.0,
00:01:58,1225, 18, 59,  0,100, 41, 59,  6,215,125,210, 977, 35,27, 0, 1096, 2.228, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,127,127,113, 56,14.7,12.0, 0.4, 0.000, 0.0, 0.000, 0.000,12.0,   0.0,
00:01:58,1250, 18, 59,  0,100, 41, 62,  6,215,125,208, 968, 34,28, 0, 1096, 2.258, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,127,127,113, 56,14.7,11.9, 0.4, 0.000, 0.0, 0.000, 0.000,11.9,   0.0,
00:01:59,1262, 18, 58,  0,100, 42, 62,  6,215,125,208, 968, 39,28, 0, 1096, 2.258, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,127,127,113, 56,14.7,11.9, 0.4, 0.000, 0.0, 0.000, 0.000,11.9,   0.0,
00:01:59,1250, 18, 58,  0,100, 43, 66,  6,215,125,208, 972, 42,28, 0, 1096, 2.289, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,126,127,113, 56,14.7,12.0, 0.4, 0.000, 0.0, 0.000, 0.000,12.0,   0.0,
00:01:59,1287, 18, 57,  0,100, 43, 68,  6,215,125,207, 955, 42,28, 0, 1096, 2.319, 0.00,  9,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,126,127,113, 56,14.7,12.1, 0.4, 0.000, 0.0, 0.000, 0.000,12.1,   0.0,
00:01:59,1300, 18, 57,  0,100, 43, 68,  6,215,125,207, 968, 43,29, 0, 1096, 2.319, 0.00, 10,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,126,127,113, 56,14.7,12.2, 0.4, 0.000, 0.0, 0.000, 0.000,12.2,   0.0,
00:01:59,1287, 18, 56,  0,100, 44, 60,  6,215,125,207, 959, 38,29, 0, 1096, 2.045, 0.00,  8,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,126,127,113, 56,14.7,12.3, 0.4, 0.000, 0.0, 0.000, 0.000,12.3,   0.0,
00:01:59,1287, 18, 55,  0,100, 45, 60,  5,215,125,207, 915, 39,29, 0, 1096, 2.075, 0.00,  8,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,126,127,113, 56,14.7,12.5, 0.0, 0.000, 0.0, 0.000, 0.000,12.5,   0.0,
00:01:59,1237, 18, 55,  0,100, 45, 48,  5,215,125,208, 941, 29,29, 0, 1096, 1.709, 0.00,  7,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,125,127,113, 56,14.7,12.8, 0.0, 0.000, 0.0, 0.000, 0.000,12.8,   0.0,
00:01:59,1237, 18, 54,  0,100, 46, 41,  2,215,125,208, 827, 27,29, 0, 1096, 1.526, 0.00,  6,N,N,N,Y,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 1,125,127,113, 55,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,   0.0,
00:01:59,1200, 19, 50,  0,100, 50, 36,  0,215,125,210, 844, 20,30, 0, 1096, 1.282, 0.00,  5,N,N,N,Y,N,N,N,N,Y,Y,Y,N,N,N,N,  D, 2,125,128,113, 55,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:01:59,1162, 19, 48,  0,100, 52, 32,  0,215,125,211, 871, 18,30, 0, 1096, 0.000, 1.22,  9,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 55,13.8,13.8, 0.0, 0.000, 0.0, 0.000, 0.000,13.8,   0.0,
00:01:59,1112, 19, 49,  0,100, 51, 29,  0,215,125,211, 765, 16,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.1, 0.0, 0.000, 0.0, 0.000, 0.000,14.1,   0.0,
00:01:59,1025, 19, 50,  0,100, 50, 31,  0,215,125,211, 893, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.3, 0.0, 0.000, 0.0, 0.000, 0.000,14.3,   0.0,
00:01:59, 987, 19, 51,  0,100, 49, 33,  0,215,125,211, 835, 16,23, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:01:59, 937, 19, 52,  0,100, 48, 34,  0,215,125,211, 906, 14,21, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.7, 0.0, 0.000, 0.9, 0.000, 0.000,14.7,   0.0,
00:01:59, 887, 19, 54,  0,100, 46, 32,  0,215,125,211, 840, 14,19, 0, 1096, 1.434, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.7, 0.0, 0.000, 2.8, 0.000, 0.000,14.7,   0.0,
00:01:59, 862, 19, 55,  0,100, 45, 33,  0,215,125,211, 756, 14,17, 0, 1096, 1.465, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.7, 0.0, 0.000, 3.8, 0.000, 0.000,14.7,   0.0,
00:01:59, 850, 19, 57,  0,100, 43, 34,  0,215,125,211, 884, 13,17, 0, 1096, 1.526, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 3.1, 0.000, 0.366,14.6,   0.0,
00:02:00, 800, 19, 59,  0,100, 41, 34,  0,215,125,211, 433, 13,15, 0, 1096, 1.984, 0.00,  5,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 5.0, 0.076, 0.000,14.6,   0.0,
00:02:00, 775, 19, 61,  0,100, 39, 34,  0,215,125,212, 880, 13,15, 0, 1096, 1.587, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.5, 0.0, 0.000, 4.4, 0.000, 0.000,14.5,   0.0,
00:02:00, 787, 20, 61,  0,100, 39, 35,  0,215,125,212, 862, 13,15, 0, 1096, 1.617, 0.00,  4,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 4.7, 0.000, 0.000,14.6,   0.0,
00:02:00, 812, 20, 61,  0,100, 39, 35,  0,215,125,212, 681, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 3.1, 0.000, 0.000,14.6,   0.0,
00:02:00, 825, 20, 60,  0,100, 40, 35,  0,215,125,211, 862, 14,16, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 2.8, 0.000, 0.000,14.6,   0.0,
00:02:00, 800, 20, 61,  0,100, 39, 35,  0,215,125,211, 597, 14,15, 0, 1096, 1.648, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.7, 0.0, 0.000, 1.9, 0.000, 0.000,14.7,   0.0,
00:02:00, 800, 20, 61,  0,100, 39, 35,  0,215,125,211, 880, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.7, 0.0, 0.000, 1.9, 0.000, 0.000,14.7,   0.0,
00:02:00, 825, 19, 60,  0,100, 40, 35,  0,215,125,211, 813, 14,15, 0, 1096, 1.617, 0.00,  4,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 53,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
