﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.23 map v1.0 Stage 2 plus 91oct_95ronDCT
1106.731,14.6,0,0.7,0,207,5,90,33.04,-0.89,10.28,50.62,235,1113.9,2601,53,0,8.3,-4.5,41.3,1,0,0,0,0,0,0,12.2,12.1,0
1106.841,14.6,0,0.7,0,207,5,90,45.63,-0.89,10.22,50.42,235,1113.9,2592,52,0,8.2,-4.5,40.6,1,0,0,0,0,0,0,12.3,12.1,0
1106.945,14.6,0,0.7,0,207,5,90,55.15,-0.89,10.28,50.01,235,1113.9,2570,52,0,8.1,-5,40.6,1,0,0,0,0,0,0,12.2,12.1,0
1107.051,14.6,0,0.7,0,207,5,90,61.31,-0.89,10.06,49.78,235,1113.9,2568,52,0,8,-5,40.6,1,0,0,0,0,0,0,12.1,12.1,0
1107.139,14.6,0,0.7,0,207,5,90,64.78,-0.89,10.03,49.6,235,1113.9,2556,52,0,7.9,-5,40.3,1,0,0,0,0,0,0,12.2,12.1,0
1107.241,14.6,0,0.7,0,207,5,90,73.3,-0.89,9.97,49.44,235,1113.9,2544,52,0,7.8,-5,40.4,1,0,0,0,0,0,0,12.1,12.1,0
1107.340,14.6,0,0.7,0,207,5,90,80.72,-0.89,9.86,49.33,235,1113.9,2526,52,0,7.8,-5,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1107.441,14.6,0,0.7,0,207,5,90,92.21,-0.89,9.86,49.17,235,1113.9,2512,51,0,7.6,-5,39.9,1,0,0,0,0,0,0,12.2,12.1,0
1107.549,14.6,0,0.7,0,207,5,90,100.31,-0.89,9.86,48.88,235,1113.9,2495,51,0,7.5,-5,39.9,1,0,0,0,0,0,0,12.3,12.1,0
1107.661,14.6,0,0.7,0,207,5,90,107.06,-0.89,9.72,48.82,235,1095.3,2478,50,0,7.5,-5.5,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1107.762,14.6,0,0.7,0,207,5,90,111.45,-0.88,9.58,48.52,235,1095.3,2462,50,0,7.5,-5.5,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1107.881,14.6,0,0.7,0,207,5,90,114.49,-0.88,9.58,48.44,235,1095.3,2440,50,0,7.5,-5.5,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1107.982,14.6,0,0.7,0,207,5,90,119.2,-0.88,9.47,48.36,235,1095.3,2421,49,0,7.4,-5.5,39.9,1,0,0,0,0,0,0,12.2,12.1,0
1108.080,14.6,0,0.6,0,207,5,90,127.54,-0.88,9.47,48.23,235,1076.8,2403,49,0,7.4,-6,39.9,1,0,0,0,0,0,0,12.2,12.1,0
1108.183,14.6,0,0.6,0,207,5,90,129.21,-0.88,9.36,48.08,235,1076.8,2414,49,0,7.3,-5.5,40.2,1,0,0,0,0,0,0,12,12.1,0
1108.300,14.6,0,0.6,0,207,5,90,144.24,-0.88,9.28,48.15,235,1076.8,2393,48,0,7.3,-6,40.3,1,0,0,0,0,0,0,12,12.1,0
1108.401,14.6,0,0.6,0,207,5,90,148.41,-0.88,9.28,48.12,235,1058.2,2382,48,0,7.3,-6.5,40.2,1,0,0,0,0,0,0,12.1,12.1,0
1108.501,14.6,0,0.6,0,207,5,90,151.75,-0.88,9.28,47.96,235,1058.2,2361,48,0,7.3,-6.5,40.4,1,0,0,0,0,0,0,12.2,12,0
1108.612,14.6,0,0.6,0,207,5,90,158.43,-0.87,9.31,47.89,235,1058.2,2338,48,0,7.3,-7,40.2,1,0,0,0,0,0,0,12.2,12,0
1108.731,14.6,0,0.6,0,207,5,90,161.77,-0.87,9.08,47.69,235,1058.2,2324,47,0,7.2,-7.5,40.2,1,0,0,0,0,0,0,12.1,12,0
1108.841,14.6,0,0.6,0,207,5,90,166.67,-0.87,9.06,47.46,235,1058.2,2288,47,0,7.2,-8,39.9,1,0,0,0,0,0,0,12.2,12,0
1108.951,14.6,0,0.6,0,207,5,90,174.82,-0.86,8.92,47.15,235,1058.2,2280,47,0,7.2,-8,40.1,1,0,0,0,0,0,0,12.1,12,0
1109.044,14.6,0,0.6,0,207,5,90,171.56,-0.86,8.81,46.98,235,1058.2,2272,46,0,7.1,-8.5,40,1,0,0,0,0,0,0,12,12,0
1109.171,14.6,0,0.5,0,207,5,90,178.09,-0.86,8.75,46.95,235,1058.2,2259,46,0,7.1,-9,40.2,1,0,0,0,0,0,0,12,12,0
1109.270,14.6,0,0.5,0,207,5,90,176.46,-0.85,8.75,46.93,235,1058.2,2234,45,0,7.1,-9.5,40.2,1,0,0,0,0,0,0,12.1,12,0
1109.371,14.6,0,0.5,0,207,5,90,179.72,-0.84,8.64,46.79,235,1058.2,2230,45,0,7.1,-9.5,40,1,0,0,0,0,0,0,12.1,12,0
1109.460,14.6,0,0.5,0,207,5,90,184.61,-0.84,8.64,46.64,235,1039.6,2216,45,0,7,-9.5,40.2,1,0,0,0,0,0,0,12.1,12,0
1109.572,14.6,0,0.5,0,207,5,90,187.88,-0.84,8.64,46.56,235,1039.6,2201,45,0,7,-10,40.2,1,0,0,0,0,0,0,12.2,12,0
1109.672,14.6,0,0.5,0,207,5,90,191.14,-0.83,8.58,46.41,235,1039.6,2194,44,0,7,0.9,40,1,0,0,0,0,0,0,13.8,15.4,0
1109.772,14.6,0,0.5,0,205,4,90,200.93,-0.84,10.67,46.28,235,1095.3,2235,44,0,8.5,31.6,40,1,0,0,0,0,0,0,14.9,15,0
1109.885,14.6,0,0.5,0.3,205,4,90,157.6,-0.84,48.58,46.47,235,1262.4,2208,44,0,32.7,20.5,59.2,1.07,0,0,0,0,0,0,56.3,42,0
1109.990,14.6,0,0.5,0,205,4,90,16.97,-0.88,17.31,53.85,235,1318.1,2567,44,0,12.1,14.1,40.6,1,0,0,0,0,0,0,15.3,14.9,0
1110.091,14.6,0,0.9,0,205,4,90,14.63,-0.89,10.53,58.97,235,1485.2,2586,43,0,7.1,35.5,39.8,1,0,0,0,0,0,0,12.4,12.4,0
1110.200,14.6,0,0.8,0,205,4,90,14.45,-0.89,10.08,54.1,235,1336.7,2556,43,0,7,28.7,38.3,1,0,0,0,0,0,0,16.6,17.7,0
1110.303,14.6,0,0.7,0,205,4,90,14.28,-0.89,11.14,50.39,235,1206.7,2554,43,0,8,17.6,39.8,1,0,0,0,0,0,0,12.2,12.1,0
1110.418,14.6,0,0.7,0,205,4,90,14.45,-0.89,10,49.01,235,1095.3,2538,43,0,7.1,5.1,39.8,1,0,0,0,0,0,0,12.2,12.1,0
1110.530,14.6,0,0.7,0,205,4,90,14.67,-0.89,9.97,48.2,235,1039.6,2524,43,0,7,-11,39.8,1,0,0,0,0,0,0,12.2,12.1,0
1110.632,14.6,0,0.7,0,205,4,90,14.47,-0.89,9.94,48.47,235,1002.5,2508,42,0,7.1,-11,39.8,1,0,0,0,0,0,0,12.3,12.1,0
1110.755,14.6,0,0.7,0,205,4,90,14.67,-0.89,9.86,48.91,235,983.9,2494,42,0,7,-11,39.8,1,0,0,0,0,0,0,12.1,12.1,0
1110.870,14.6,0,0.7,0,205,4,90,14.31,-0.89,9.67,48.82,235,983.9,2470,42,0,7.1,-11,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1110.970,14.6,0,0.6,0,205,4,90,14,-0.88,9.61,48.41,235,983.9,2457,41,0,7.1,-11,39.9,1,0,0,0,0,0,0,12.1,12.1,0
1111.081,14.6,0,0.6,0,205,4,90,13.74,-0.88,9.53,48.25,235,983.9,2439,41,0,7.1,12.3,40.4,1,0,0,0,0,0,0,13.8,14.8,0
1111.190,14.6,0,0.6,0,205,3,90,13.65,-0.88,11.56,48.23,235,965.4,2466,41,0,8.7,34,40.5,1,0,0,0,0,0,0,15.2,15.1,0
1111.300,14.6,0,0.3,0.3,205,3,90,13.69,-0.88,62.5,48.62,235,928.2,2505,40,0,46.7,16.5,79,1.29,0,0,0,0,0,0,78.4,57,0
1111.400,14.6,0,-0.2,0,205,3,90,13.41,-0.89,32.42,59,235,1095.3,2935,40,0,59.3,-5.5,43.8,1.06,0,0,0,0,0,0,17.8,14.8,0
1111.512,14.6,0,1.9,0,205,3,91,12.88,-0.89,12.72,66.09,235,1503.8,2976,40,0,7.3,23.8,43.4,1,0,0,0,0,0,0,13.8,13.6,0
1111.620,14.6,0,1.6,0,205,3,91,12.49,-0.89,11.56,59.51,235,1318.1,2948,39,0,6.8,14.1,42.8,1,0,0,0,0,0,0,12.1,13,0
1111.732,14.6,0,1.4,0,205,3,91,12.69,-0.89,11.58,54.3,235,1188.2,2912,39,0,6.8,17,42.9,1,0,0,0,0,0,0,17.1,16.9,0
1111.842,14.6,0,1.3,0,205,3,91,13.23,-0.89,11.94,52.63,235,1039.6,2904,38,0,7.4,15.6,42.3,1,0,0,0,0,0,0,12.4,12.2,0
1111.972,14.6,0,1.2,0,205,3,91,13.39,-0.89,11.53,52.68,235,1002.5,2869,37,0,6.9,10.8,42.2,1,0,0,0,0,0,0,12.4,12.2,0
1112.100,14.6,0,1.2,0,205,3,91,13.1,-0.89,11.31,52.55,235,983.9,2782,37,0,6.8,-10,43.2,1,0,0,0,0,0,0,12.5,12.2,0
1112.211,14.6,0,1.1,0,205,3,91,13.02,-0.89,10.92,51.65,235,983.9,2749,37,0,6.7,-10,42.2,1,0,0,0,0,0,0,12.2,12.2,0
1112.301,14.6,0,1.1,0,205,3,91,13.14,-0.89,10.81,51.74,235,983.9,2717,35,0,6.7,-10,42.6,1,0,0,0,0,0,0,12.3,12.2,0
1112.400,14.6,0,1,0,205,3,91,13.11,-0.89,10.61,51.87,235,983.9,2650,35,0,6.8,-10.5,41.3,1,0,0,0,0,0,0,12.3,12.1,0
1112.502,14.6,0,1,0,205,3,91,13.06,-0.89,10.39,51.21,235,983.9,2618,35,0,6.8,-10.5,41.7,1,0,0,0,0,0,0,12.2,12.1,0
1112.601,14.6,0,0.9,0,205,3,91,13.09,-0.89,10.22,50.57,235,983.9,2570,34,0,6.8,-10.5,41.5,1,0,0,0,0,0,0,12.2,12.1,0
1112.711,14.6,0,0.9,0,205,3,91,13.1,-0.89,10.17,50.46,235,983.9,2607,34,0,6.9,-10.5,41.3,1,0,0,0,0,0,0,12.2,12.1,0
1112.812,14.6,0,0.8,0,205,3,91,13.1,-0.89,10.06,50.49,235,983.9,2502,34,-1.6,6.9,-11,42.1,1,0,0,0,0,0,0,12.4,12.1,0
1112.934,14.6,0,0.8,0,205,3,91,13.09,-0.89,9.81,49.88,235,983.9,2476,33,-1.8,6.9,-5.5,41.4,1,0,0,0,0,0,0,12.3,12.1,0
1113.053,14.6,0,0.8,0,205,3,91,13.07,-0.88,9.64,49.2,235,1039.6,2428,32,0,6.8,-5.5,41.4,1,0,0,0,0,0,0,12.1,12.1,0
1113.171,14.6,0,0.7,0,205,3,91,13.07,-0.88,9.44,49.08,235,1076.8,2400,32,0,6.8,-5.5,42,1,0,0,0,0,0,0,12.1,12.1,0
1113.280,14.6,0,0.7,0,205,3,91,13.33,-0.88,9.28,48.81,235,1095.3,2354,31,0,6.8,-6.5,42,1,0,0,0,0,0,0,12.1,12,0
1113.380,14.6,0,0.7,0,205,3,91,14.11,-0.87,9.14,48.4,235,1113.9,2311,30,0,6.8,-7.5,41.7,1,0,0,0,0,0,0,12.2,12,0
1113.472,14.6,0,0.7,0,205,3,91,16.04,-0.86,8.94,47.98,235,1113.9,2266,30,0,6.8,-8.5,41.7,1,0,0,0,0,0,0,12.1,12,0
1113.579,14.6,0,0.7,0,205,3,91,18.59,-0.85,8.78,47.66,235,1132.5,2228,29,0,6.7,-9,42,1,0,0,0,0,0,0,12.1,12,0
1113.691,14.6,0,0.6,0,205,3,91,21.45,-0.83,8.33,47.31,235,1132.5,2168,29,0,6.7,-10,41.5,1,0,0,0,0,0,0,12,12,0
1113.793,14.6,0,0.6,0,205,3,91,24.4,-0.81,8.42,46.82,235,1132.5,2129,28,0,6.5,-11,41,1,0,0,0,0,0,0,12.2,12,0
1113.901,14.6,0,0.6,0,205,3,91,28.47,-0.77,8.25,46.24,235,1132.5,2064,27,0,6.3,-12.5,41.3,1,0,0,0,0,0,0,12.1,11.9,0
1114.000,14.6,0,0.6,0,205,3,91,32.04,-0.74,8.06,45.89,235,1132.5,2047,27,0,6.4,-12.5,40.9,1,0,0,0,0,0,0,12.2,11.9,0
1114.113,14.6,0,0.5,0,205,3,91,35.61,-0.71,7.94,45.48,235,1132.5,2007,27,0,6.3,-13.5,40.5,1,0,0,0,0,0,0,12.1,11.9,0
1114.220,14.6,0,0.5,0,203,3,91,44.87,-0.66,7.78,44.95,235,1113.9,1968,26,0,6.2,-2.5,40.6,1,0,0,0,0,0,0,12.8,15.2,0
1114.318,14.6,0,0.5,0,203,2,91,57.74,-0.69,9.47,44.87,235,1039.6,2017,25,0,7.8,28.5,40.6,1,0,0,0,0,0,0,14.5,15.1,0
1114.430,14.6,0,0.5,0,203,2,91,62.18,-0.69,16.11,44.74,235,983.9,2004,25,0,18.6,28.5,76.1,1.19,0,0,0,0,0,0,88.6,93.6,0
1114.530,14.6,0,-0.3,6.2,203,2,91,40.32,-0.76,56.64,50.66,235,854,2376,25,0,98.4,-14.3,34,1.13,0,0,0,0,0,0,38.4,28.5,0
1114.633,14.6,0,1.3,0,203,2,91,12.99,-0.89,13.81,67.75,235,1540.9,2562,24,0,11.1,13.2,42.8,1.02,0,0,0,0,0,0,15.3,16.1,0
1114.761,14.6,0,1.5,0,203,2,91,13.19,-0.89,10.03,88.39,235,1410.9,2539,24,0,6.6,24.3,42.1,1,0,0,0,0,0,0,12.8,13.3,0
1114.902,14.6,0,1.2,0,203,2,91,13.21,-0.89,10.06,105.5,235,1225.3,2462,24,0,6.7,26.4,41.7,1,0,0,0,0,0,0,12.4,12.8,0
1115.020,14.6,0,1.1,0,203,2,91,13.81,-0.88,14.89,111.33,235,1076.8,2414,23,0,8.8,27.2,41.1,1,0,0,0,0,0,0,15.3,12.8,0
1115.134,14.6,0,1.1,0,203,2,91,14.17,-0.88,9.14,114.74,235,1021.1,2422,23,0,6.2,11,40.9,1,0,0,0,0,0,0,11.7,12.1,0
1115.241,14.6,0,1,0,203,2,91,14.17,-0.88,9.19,115.75,235,1002.5,2431,22,0,6.2,6.2,40.8,1,0,0,0,0,0,0,11.8,12.1,0
1115.332,14.6,0,0.9,0,203,2,91,13.97,-0.88,9.22,116.94,235,965.4,2430,22,0,6.2,-11,40.7,1,0,0,0,0,0,0,11.9,12.1,0
1115.431,14.6,0,0.9,0,203,2,91,13.89,-0.88,9.31,117.12,235,983.9,2367,22,0,6.3,-11.5,40,1,0,0,0,0,0,0,12.1,12.1,0
1115.539,14.6,14.1,0.9,0,203,2,91,14.09,-0.88,9.25,117.35,235,1002.5,2403,22,0,6.3,-3.8,58.5,1,0,0,0,0,0,0,11.9,12.1,0
1115.640,14.6,22,0.8,0,203,2,91,14.18,-0.88,9.25,117.39,235,1021.1,2394,22,0,6.4,12.9,58.1,1,0,0,0,0,0,0,12,12.1,0
1115.739,14.6,26.7,0.8,0,203,2,91,14.13,-0.88,9.25,116.94,235,1021.1,2376,22,0,6.4,30.4,58.1,1,0,0,0,0,0,0,12.3,13,0
1115.839,14.6,27.1,0.7,0,203,2,91,14.1,-0.88,11.06,116.18,235,1002.5,2368,22,0,7.8,33.5,58.1,1,0,0,0,0,0,0,16,16.2,0
1115.951,14.6,28.6,0.7,0,203,2,91,14.06,-0.88,13.61,114.97,235,983.9,2394,22,0,9.4,27.9,58.8,1,0,0,0,0,0,0,19.9,21.5,0
1116.059,14.6,31.4,0.7,0,203,2,91,13.95,-0.88,19.22,115.39,235,983.9,2426,22,0,12.2,28.5,58.4,1,0,0,0,0,0,0,28.7,31.4,0
1116.172,14.6,34.1,0.5,0,203,2,91,13.68,-0.88,27.11,115.91,235,983.9,2404,22,0,18.6,26,53.2,1,0,0,0,0,0,0,38.2,39.5,0
1116.281,14.6,34.1,0.5,0,203,2,91,12.82,-0.88,32.5,116.68,235,1132.5,2432,22,0,20.5,23,48.8,1,0,0,0,0,0,0,45.1,45.9,0
1116.380,14.6,35.7,0.6,0,203,2,91,13.53,-0.88,37.58,116.87,235,1410.9,2460,22,0,23.5,23,45.9,1,0,0,0,0,0,0,48.3,50.1,0
1116.492,14.6,35.3,0.7,0.2,203,2,91,13.28,-0.88,41.17,116.86,234,1689.4,2485,22,0,27.8,23,43.2,1.02,0,0,0,0,0,0,51.9,54,0
1116.600,14.6,35.7,1,0.3,203,2,91,13.48,-0.89,42.72,116.92,234,1986.4,2532,22,0,25.8,22.5,40.7,1.03,0,0,0,0,0,0,53.9,56.9,0
1116.701,14.6,35.7,1.2,0.3,203,2,91,13.82,-0.89,45.56,116.81,234,2079.3,2560,23,0,24.7,21,38.4,1.05,0,0,0,0,0,0,57.9,59.3,0
1116.813,14.6,38.4,1.6,1.1,203,2,91,14.24,-0.89,52.56,117.06,234,2153.5,2631,24,0,30.1,18,37,1.08,0,0,0,0,0,0,63.5,62.1,0
1116.923,14.6,38.4,2.3,1.3,203,2,90,14.23,-0.89,56,117.09,234,2227.8,2678,24,0,25.8,18.5,35.7,1.1,0,0,0,0,0,0,66.2,64.4,0
1117.032,14.6,38.4,3.1,1.3,203,2,90,14.34,-0.89,57.81,116.97,234,2283.5,2726,24,0,22.2,18,34.2,1.1,0,0,0,0,0,0,66.7,65.8,0
1117.150,14.6,38,3.9,1,203,2,90,14.6,-0.89,60.78,117.6,234,2283.5,2790,25,0,19.3,18.5,33.1,1.07,0,0,0,0,0,0,68.2,66.9,0
1117.251,14.6,38,4.7,0.6,203,2,90,14.48,-0.89,62.22,117.99,234,2264.9,2848,25,0,18.9,18.5,32.2,1.05,0,0,0,0,0,0,68,67.4,0
1117.352,14.6,38,5.3,0.4,203,2,90,14.52,-0.89,63.33,118.22,234,2283.5,2891,26,0,18.6,18.5,31.5,1.04,0,0,0,0,0,0,68.2,67.8,0
1117.451,14.6,38,5.7,0.4,203,2,90,14.48,-0.89,64.39,118.19,234,2209.2,2957,26,0,17.1,18.5,30.9,1.03,0,0,0,0,0,0,67.4,66.5,0
1117.550,14.6,38,6.2,0.3,203,2,90,14.51,-0.89,64.89,101.15,234,2246.3,3006,27,0,17.5,18.5,30.4,1.03,0,0,0,0,0,0,67,66.3,0
1117.652,14.6,38,6.5,0.3,203,2,90,14.43,-0.89,65.44,77.2,234,2227.8,3052,27,0,17.1,19.5,30,1.03,0,0,0,0,0,0,66.3,65.9,0
1117.752,14.6,37.6,6.8,0.3,203,2,90,14.52,-0.89,64.64,64.25,234,2227.8,3113,27,0,16.9,20,29.7,1.03,0,0,0,0,0,0,62.2,61.3,0
1117.840,14.6,33.7,7.2,0.3,203,2,90,14.48,-0.89,60.67,60.97,234,2190.7,3143,28,0,15,22,29.4,1.03,0,0,0,0,0,0,58.2,58.5,0
1117.939,14.6,33.7,7.2,0.3,203,2,90,14.32,-0.89,59.19,64.83,234,2172.1,3188,29,0,15.8,24,29.2,1.03,0,0,0,0,0,0,57.9,58.8,0
1118.055,14.6,34.5,6.9,0.3,203,2,90,14.29,-0.89,60.56,71.61,234,2116.4,3237,29,-1,15.9,24,29,1.03,0,0,0,0,0,0,58.6,60.4,0
1118.174,14.6,38.8,6.6,1.1,203,2,90,14.42,-0.89,66.56,74.72,234,2116.4,3290,29,-0.8,18.3,22.5,35.2,1.07,0,0,0,0,0,0,63.2,63.8,0
1118.283,14.6,51.4,6.4,1.3,203,2,90,14.65,-0.89,72.47,73.39,234,2209.2,3362,30,-0.6,19.9,21,36.2,1.11,0,0,0,0,0,0,73.7,75.6,0
1118.399,14.6,56.5,5.6,4.4,203,2,90,14.57,-0.89,114.31,72.62,234,2227.8,3434,30,0,45,-2.2,35.6,1.27,0,0,0,0,0,0,108.4,101.4,0
1118.500,14.6,58,6.4,3.9,203,2,90,13.13,-0.89,119.92,71.72,234,2376.3,3512,31,0,32.7,-1.3,24.1,1.3,0,0,0,0,0,0,107.9,111.8,0
1118.601,14.6,62,7.4,5.5,203,2,90,13.92,-0.89,132.11,74.61,234,2432,3642,32,0,40.3,-0.1,31.6,1.39,0,0,0,0,0,0,115.6,115.3,0
1118.713,14.6,62,7.2,5.7,203,2,90,14.03,-0.89,137.22,75.49,234,2394.9,3706,32,0,42.3,3.2,28.7,1.42,0,0,0,0,0,0,115.8,115.7,0
1118.812,14.6,62,7.2,5.7,203,2,90,13.91,-0.89,141.36,75.01,234,2339.2,3790,33,0,43.7,4.4,28.3,1.42,0,0,0,0,0,0,115,112.9,0
1118.950,14.6,60,7.3,5,203,2,90,13.8,-0.89,135.78,74.9,234,2302,3913,34,0,32,5.8,25.8,1.35,0,0,0,0,0,0,106,106.1,0
1119.055,14.6,56.9,7.4,4,203,2,90,13.97,-0.89,134.17,75.55,234,2283.5,4010,35,0,30.7,9.9,34.6,1.31,0,0,0,0,0,0,103.9,104.4,0
1119.172,14.6,56.5,6.7,3.7,203,2,90,13.93,-0.89,134.42,76.03,234,2264.9,4090,36,0,32.8,13,25.5,1.29,0,0,0,0,0,0,102.7,102.9,0
1119.291,14.6,55.3,6.2,3.5,203,2,88,14,-0.89,136.67,76.14,234,2264.9,4196,37,0,33.4,11.9,25.7,1.27,0,0,0,0,0,0,100.6,99.6,0
1119.400,14.6,50.2,6.1,2.9,203,3,88,14.15,-0.89,132.22,76.73,234,2227.8,4192,37,0.1,31.5,14.4,27.2,1.22,0,0,0,0,0,0,94.5,93.3,0
1119.499,14.6,46.7,6.4,2,203,3,88,15.57,-0.89,113.28,76.32,234,2190.7,3626,38,0,25.8,16,30.6,1.17,0,0,0,0,0,0,88.4,87.2,0
1119.601,14.6,35.7,4.6,1.4,203,3,88,19.78,-0.89,91.97,73.24,234,1949.3,3278,39,0,24.5,13,29.9,1.11,0,0,0,0,0,0,83.9,82,0
1119.700,14.6,34.1,4.1,0.4,203,3,88,14.31,-0.89,84.17,73.8,234,2320.6,3224,39,-0.1,23.4,15.3,28.1,1.06,0,0,0,0,0,0,79.7,77.3,0
1119.801,14.6,30.2,3.5,0.3,203,3,88,14.42,-0.89,79.75,75.62,234,2394.9,3223,40,-0.1,23.2,16.1,27.8,1.04,0,0,0,0,0,0,75.7,71.7,0
1119.902,14.6,24.7,3.1,0.3,203,3,88,14.59,-0.89,74.31,75.84,234,2302,3174,40,-0.1,23.1,12.9,28.1,1.04,0,0,0,0,0,0,70.1,63.4,0
1120.001,14.6,25.1,2.8,0.3,203,3,86,14.56,-0.89,66.94,75.74,234,2246.3,3191,41,0,21.4,10.4,27.8,1.03,0,0,0,0,0,0,60.9,55.2,0
1120.104,14.6,23.1,2.7,0.3,203,3,86,14.5,-0.89,55.64,76,234,2172.1,3208,41,0,20.5,15.7,27.8,1.03,0,0,0,0,0,0,51.2,48.8,0
1120.224,14.6,16.5,2.5,0,203,3,86,14.53,-0.89,47.03,75.42,234,1967.9,3206,41,0,17.6,19.2,27.8,1,0,0,0,0,0,0,41.3,39.8,0
1120.353,14.6,14.9,2.3,0,203,3,86,14.53,-0.89,37.28,71.95,234,1689.4,3224,42,0,16,29,27.8,1,0,0,0,0,0,0,33.3,33.2,0
1120.462,14.6,15.3,1.9,0,203,3,86,14.29,-0.89,32.86,67.89,234,1373.8,3230,42,0,13.6,31,27.8,1,0,0,0,0,0,0,30.4,30.3,0
1120.582,14.6,15.3,1.6,0,203,4,86,14.2,-0.89,30.33,65.96,234,1225.3,3227,42,0,14.1,12.1,27.8,1,0,0,0,0,0,0,28.7,28.4,0
1120.682,14.6,13.3,1.4,0,203,4,86,14.16,-0.89,25.78,64.95,234,1169.6,2928,42,0,13.6,10,32.1,1,0,0,0,0,0,0,26.3,26.1,0
1120.795,14.6,10.6,1.3,0,203,4,86,17.23,-0.89,22.69,62.22,234,1076.8,2725,42,0,12.1,13.3,35.4,1,0,0,0,0,0,0,22.9,22.2,0
1120.913,14.6,2,1.2,0,203,4,86,14.96,-0.89,16.56,58.81,234,1021.1,2576,42,0,9.5,22.8,42.5,1,0,0,0,0,0,0,23.1,24.1,0
1121.021,14.6,1.2,1.1,0,203,4,86,14.3,-0.89,13.33,54.01,234,928.2,2556,42,0,8.2,17.7,41.8,1,0,0,0,0,0,0,13.4,12.1,0
1121.124,14.6,0,1.2,0,203,4,86,14.12,-0.89,9.94,52.98,234,1002.5,2484,42,0,6.2,23.6,42.1,1,0,0,0,0,0,0,12.1,12.1,0
1121.233,14.6,0,1.1,0,203,4,86,14.1,-0.89,9.72,52.26,234,965.4,2482,42,0,6.1,13.9,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1121.334,14.6,0,1,0,203,4,86,13.86,-0.89,9.69,50.78,234,965.4,2496,42,0,6.2,5.5,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1121.446,14.6,0,1,0,203,4,86,13.57,-0.89,9.72,50.39,234,965.4,2491,42,0,6.3,-11,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1121.574,14.6,0,0.9,0,203,4,86,13.3,-0.89,9.72,50.79,234,983.9,2472,42,0,6.5,-11,41.9,1,0,0,0,0,0,0,12.3,12.1,0
1121.694,14.6,0,0.9,0,203,4,86,13.09,-0.88,9.58,50.68,234,983.9,2459,41,0,6.5,-11,41.6,1,0,0,0,0,0,0,12,12.1,0
1121.823,14.6,0,0.8,0,203,4,86,12.97,-0.88,9.47,50.43,234,983.9,2451,41,0,6.6,-11,41.6,1,0,0,0,0,0,0,12,12.1,0
1121.952,14.6,0,0.8,0,203,4,86,12.91,-0.88,9.47,50.65,234,983.9,2440,41,0,6.7,-11,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1122.061,14.6,0,0.7,0,205,4,86,12.88,-0.88,9.47,50.27,234,983.9,2431,41,-2.4,6.7,-11,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1122.185,14.6,0,0.7,0,205,4,86,12.96,-0.88,9.47,49.78,234,1039.6,2416,40,0,6.8,-5.5,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1122.303,14.6,0,0.7,0,205,4,86,12.99,-0.88,9.44,49.47,234,1076.8,2408,40,0,7,-5.5,41.6,1,0,0,0,0,0,0,12.2,12.1,0
1122.413,14.6,0,0.7,0,205,4,86,13.27,-0.88,9.44,49.54,234,1095.3,2402,40,0,7,-5.5,41.6,1,0,0,0,0,0,0,12.3,12.1,0
1122.531,14.6,0,0.6,0,205,4,86,14.06,-0.88,9.33,49.39,234,1095.3,2384,40,0,7.1,-6,41.6,1,0,0,0,0,0,0,12.1,12.1,0
1122.653,14.6,0,0.6,0,205,4,86,17.27,-0.88,9.19,49.08,234,1113.9,2366,40,0,7.1,-6.5,41.6,1,0,0,0,0,0,0,12.1,12,0
1122.772,14.6,0,0.6,0,205,4,86,20.95,-0.87,9.19,48.85,234,1113.9,2332,39,0,7.1,-7,41.7,1,0,0,0,0,0,0,12.1,12,0
1122.872,14.6,0,0.6,0,205,4,86,24.77,-0.87,9.08,48.63,234,1113.9,2306,39,0,7.1,-7.5,41.7,1,0,0,0,0,0,0,12.2,12,0
1122.993,14.6,0,0.6,0,205,4,88,29.69,-0.86,8.92,48.24,234,1132.5,2275,39,0,7,-8.5,40.9,1,0,0,0,0,0,0,12.1,12,0
