﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.22 map v1.0 Stage 1 plus 91oct_95ronDCT
439.711,14.7,0,1.1,0,216,4,90,13,-0.73,10.56,51.74,235,983.9,2700,45,0,6.6,-11,43,1,0,0,0,0,0,0,12.1,12.2,0
439.830,14.7,0,1.1,0,216,4,90,13.05,-0.73,10.53,51.68,235,983.9,2692,45,-2.7,6.7,-11,43,1,0,0,0,0,0,0,12.1,12.2,0
439.940,14.7,0,1,0,216,4,90,13.16,-0.73,10.53,51.59,235,1002.5,2688,45,-2.7,6.8,-11,43,1,0,0,0,0,0,0,12.2,12.2,0
440.040,14.7,0,1,0,216,4,90,13.25,-0.73,10.56,51.53,235,983.9,2686,45,-2.8,6.9,-11,43,1,0,0,0,0,0,0,12.2,12.1,0
440.141,14.7,0,0.9,0,216,4,90,13.47,-0.73,10.56,51.81,235,1002.5,2683,45,-2.7,7,-11,43,1,0,0,0,0,0,0,12.2,12.2,0
440.263,14.7,0,0.9,0,216,4,90,13.61,-0.73,10.58,51.63,235,1002.5,2678,45,0,7.4,-4,43,1,0,0,0,0,0,0,12.2,12.1,0
440.381,14.7,0,0.9,0,216,4,90,13.68,-0.73,10.56,51.24,235,1058.2,2678,45,0,8.3,-4,43,1,0,0,0,0,0,0,12.4,12.1,0
440.500,14.7,0,0.8,0,216,4,90,13.87,-0.73,10.56,51.2,235,1076.8,2662,45,0,8.3,-4.5,43,1,0,0,0,0,0,0,12.3,12.1,0
440.621,14.7,0,0.8,0,216,4,90,15.46,-0.73,10.58,51.1,235,1113.9,2667,45,0,8.3,-4,43,1,0,0,0,0,0,0,12.3,12.1,0
440.741,14.7,0,0.8,0,216,4,90,19.93,-0.73,10.61,51.02,235,1113.9,2678,45,0,8.6,-4,43,1,0,0,0,0,0,0,12.4,12.1,0
440.863,14.7,0,0.8,0,216,4,90,27.03,-0.74,10.56,51.02,235,1132.5,2619,44,0,8.3,-4.5,43.5,1,0,0,0,0,0,0,12.5,12.1,0
440.981,14.7,0,0.8,0,216,4,90,34.82,-0.74,10.28,50.55,235,1132.5,2569,43,0,7.5,-5,42.5,1,0,0,0,0,0,0,12.3,12.1,0
441.102,14.7,0,0.8,0,216,4,90,45.52,-0.74,10,50.1,235,1151,2532,43,0,7.4,-5,42.9,1,0,0,0,0,0,0,12.2,12.1,0
441.225,14.7,0,0.8,0,216,4,91,51.47,-0.74,9.81,49.7,235,1151,2492,42,0,7,-5,42.7,1,0,0,0,0,0,0,12.2,12.1,0
441.343,14.7,0,0.8,0,216,4,91,56.66,-0.74,9.53,49.01,237,1132.5,2442,41,0,6.9,-5.5,41.8,1,0,0,0,0,0,0,12.1,12.1,0
441.463,14.7,0,0.8,0,216,4,91,62.07,-0.74,9.42,48.44,237,1132.5,2396,40,0,6.9,-5.5,42.2,1,0,0,0,0,0,0,12.2,12.1,0
441.582,14.7,0,0.7,0,214,4,91,64.99,-0.74,9.33,47.92,237,1132.5,2355,40,0,6.8,-6.5,41.9,1,0,0,0,0,0,0,12.1,12,0
441.697,14.7,0,0.7,0,214,4,91,73.97,-0.74,9.08,47.59,237,1113.9,2310,39,0,6.8,-7.5,42,1,0,0,0,0,0,0,12.1,12,0
441.820,14.7,0,0.7,0,214,4,91,82.75,-0.74,8.92,47.47,237,1113.9,2272,39,0,6.7,-8.5,41.6,1,0,0,0,0,0,0,12.1,12,0
441.920,14.7,0,0.7,0,214,4,91,88.83,-0.74,8.86,47.12,237,1113.9,2220,38,0,6.5,-9,42.2,1,0,0,0,0,0,0,12.3,12,0
442.020,14.7,0,0.7,0,214,4,91,93.22,-0.75,8.64,46.73,237,1095.3,2174,37,0,6.5,-10.5,41.6,1,0,0,0,0,0,0,12.2,12,0
442.133,14.7,0,0.7,0,214,4,91,96.59,-0.76,8.44,46.18,237,1095.3,2151,37,0,6.4,-11,41.8,1,0,0,0,0,0,0,12.2,12,0
442.244,14.7,0,0.7,0,214,4,91,103.01,-0.76,8.19,45.85,237,1095.3,2124,36,0,6.2,-11.5,41.2,1,0,0,0,0,0,0,11.9,11.9,0
442.363,14.7,0,0.7,0,214,4,91,108.41,-0.78,9.06,45.64,237,1095.3,2054,35,0,7.8,27.9,41.2,1,0,0,0,0,0,0,14.8,15,0
442.480,14.7,0,0.6,0,214,3,91,132.55,-0.77,9.72,44.98,237,1002.5,2089,35,0,7.7,29.5,41.1,1,0,0,0,0,0,0,46.6,76.3,0
442.591,14.7,0,-0.1,3.7,214,3,91,132.55,-0.78,42.14,47.82,237,779.7,2254,34,0,41.5,-5.9,43.7,1.04,0,0,0,0,0,0,24.1,15.9,0
442.720,14.7,0,1.1,0,214,3,91,14.73,-0.74,9.44,58.83,237,1336.7,2499,34,0,6,22.7,41,1,0,0,0,0,0,0,11.8,12.1,0
442.830,14.7,0,1,0,214,3,91,14.21,-0.74,10.86,54.87,237,1281,2469,33,0,6.7,34.2,41,1,0,0,0,0,0,0,12.3,12.1,0
442.930,14.7,0,0.9,0,214,3,91,14,-0.74,9.58,50.73,237,1206.7,2445,32,0,6.5,21,40.7,1,0,0,0,0,0,0,12.2,12.1,0
443.031,14.7,0,0.9,0,212,3,93,14.11,-0.74,9.58,48.05,237,1132.5,2418,32,0,6.5,13.2,39.7,1,0,0,0,0,0,0,14.3,18.2,0
443.143,14.7,0,0.8,0,212,3,93,14.28,-0.74,11.22,47.44,237,1039.6,2410,32,0,7,19.4,41,1,0,0,0,0,0,0,12.4,12.1,0
443.249,14.7,0,0.8,0,212,3,93,14.44,-0.74,9.39,47.38,237,1021.1,2393,31,0,6.6,6.1,41,1,0,0,0,0,0,0,12.2,12.1,0
443.362,14.7,0,0.8,0,212,3,93,14.51,-0.74,9.36,47.06,237,1002.5,2350,31,0,6.5,3.6,41.7,1,0,0,0,0,0,0,12.1,12,0
443.481,14.7,0,0.8,0,212,3,93,14.47,-0.74,8.81,46.86,237,1002.5,2258,30,0,6.3,-12.5,41.1,1,0,0,0,0,0,0,11.9,12,0
443.593,14.7,0,0.7,0,212,3,93,14.26,-0.74,8.75,46.99,237,1002.5,2304,30,0,6.3,-12.5,42.2,1,0,0,0,0,0,0,11.9,12,0
443.722,14.7,0,0.7,0,212,3,93,14.33,-0.74,8.78,47.21,237,983.9,2269,30,-0.1,6.3,-12.5,41.3,1,0,0,0,0,0,0,12,12,0
443.844,14.7,0,0.7,0,212,3,93,14.24,-0.74,8.78,46.93,237,983.9,2264,30,-0.2,6.4,-12.5,41.3,1,0,0,0,0,0,0,12,12,0
443.969,14.7,0,0.7,0,212,3,93,14.12,-0.74,9.78,46.72,237,1002.5,2296,30,0,7.7,32.5,41.3,1,0,0,0,0,0,0,15.1,14.8,0
444.091,14.7,0,0.6,0,212,2,93,14.08,-0.74,11.03,46.54,237,983.9,2297,30,0,8.1,32,41.2,1.01,0,0,0,0,0,0,69.2,117.5,0
444.221,14.7,0,-0.4,14.9,212,2,93,14.33,-0.74,66.75,51.01,237,761.2,2710,30,0,98.4,10.6,34.7,1.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,54.5,37.7,0
444.344,14.7,0,1.5,0,212,2,93,13.44,-0.73,20.11,71.42,237,1336.7,3136,30,0,20.4,22,46.3,1.03,-0.4,0,0,-0.4,-0.4,0,15.9,17.4,0
444.464,14.7,0,2,0,212,2,93,13.04,-0.73,17.5,67.86,237,1355.2,3124,29,0,9.1,36.3,45,1,0,0,0,0,0,0,17.2,16.9,0
444.591,14.7,0,1.8,0,212,2,93,12.98,-0.73,17.22,58.51,237,1225.3,3108,29,0,9.1,30.8,43.7,1,0,0,0,0,0,0,19.5,18.7,0
444.721,14.7,0,1.7,0,212,2,93,13.45,-0.73,14.14,55.14,237,1095.3,3152,29,0,7.9,23.5,43.5,1,0,0,0,0,0,0,12.6,12.3,0
444.842,14.7,0,1.6,0,212,2,93,13.54,-0.73,12.83,53.93,237,1039.6,3227,30,0,7,7.5,43.5,1,0,0,0,0,0,0,12.2,12.3,0
444.963,14.7,0,1.5,0,212,2,93,13.6,-0.73,12.69,54.53,237,983.9,3248,30,0,7.2,10.7,42.7,1,0,0,0,0,0,0,12.1,12.3,0
445.085,14.7,6.3,1.4,0,212,2,93,13.64,-0.73,12.67,54.98,237,1002.5,3250,30,0,7.4,9.8,42.7,1,0,0,0,0,0,0,12.1,12.4,0
445.211,14.7,27.5,1.3,0,212,2,93,13.6,-0.73,12.72,55.36,237,1039.6,3294,30,0,7.6,24.9,62.2,1,0,0,0,0,0,0,12,12.4,0
445.343,14.7,36.9,1.2,0,212,2,93,13.55,-0.73,15.97,55.54,237,1021.1,3296,30,0,8.9,38.9,61.5,1,0,0,0,0,0,0,17.2,18.9,0
445.464,14.7,43.5,1.1,0,212,2,93,13.48,-0.73,25.92,55.83,237,1002.5,3364,30,0,14.5,34,55.3,1,0,0,0,0,0,0,33.2,36.5,0
445.583,14.7,51.8,0.8,0,212,2,93,12.88,-0.73,49.94,60.51,237,965.4,3490,30,0,25.8,15.7,52.9,1.01,0,0,0,0,0,0,51.6,56.3,0
445.700,14.7,52.9,0.6,1.3,212,2,93,11.89,-0.73,78.22,70.84,237,1336.7,3514,31,0,57.3,17,49.2,1.11,0,0,0,0,0,0,72.8,69.7,0
445.832,14.7,52.9,1.5,1.6,212,2,93,13.93,-0.73,91.94,78.86,237,1837.9,3611,32,0,51.3,8.8,46.7,1.13,0,0,0,0,0,0,79.2,77.1,0
445.962,14.7,52.9,4.5,1.9,212,2,93,14.22,-0.73,98.08,78.02,237,2264.9,3730,33,0,27.8,9.8,44.6,1.15,0,0,0,0,0,0,80,80.4,0
446.090,14.7,52.5,8.2,1.9,212,2,93,14.88,-0.73,98.78,76.06,237,2357.7,3834,34,0.2,21,16.4,43,1.15,0,0,0,0,0,0,81.9,81,0
446.225,14.7,52.5,10.9,1.9,210,2,93,15.17,-0.73,102.14,74.83,237,2394.9,3938,35,0.9,19.9,17,39.9,1.13,0,0,0,0,0,0,81,80.4,0
446.343,14.7,52.5,12.6,1.2,210,2,93,15.06,-0.73,104.22,75.99,237,2339.2,4045,35,1.5,18.2,15.2,37.6,1.1,0,0,0,0,0,0,79.2,78.8,0
446.470,14.7,52.2,13.8,0.6,210,2,93,15.03,-0.73,101.75,76.49,237,2320.6,4130,37,2.3,18.5,18,35.9,1.05,0,0,0,0,0,0,74.8,74.8,0
446.595,14.7,50.2,13.9,0.3,210,2,93,14.89,-0.73,99.44,76.62,237,2246.3,4164,37,3,18.4,18.5,34.2,1.04,0,0,0,0,0,0,72.9,74.2,0
446.720,14.7,49,13.1,0.3,210,3,93,14.84,-0.73,91.22,76.22,237,2246.3,3772,38,0,17.3,7.3,33.3,1.04,0,0,0,0,0,0,74.3,73.3,0
446.844,14.7,43.5,11.7,0.3,210,3,93,19.84,-0.73,77.97,71.87,237,2060.7,3282,39,0,16.1,13.1,32.9,1.04,0,0,0,0,0,0,71.9,73,0
446.970,14.7,43.5,10.8,0.6,210,3,93,15.07,-0.73,74.56,72.98,237,2320.6,3202,40,0,15.9,16.8,32.2,1.05,0,0,0,0,0,0,70.8,72.2,0
447.105,14.7,38.4,9.6,0.7,210,3,93,14.93,-0.73,71.92,76.71,237,2283.5,3170,40,0,16.4,18.5,31.5,1.05,0,0,0,0,0,0,69.7,69.8,0
447.220,14.7,33.7,8.8,0.4,210,3,93,14.72,-0.73,70.44,77.78,237,2246.3,3210,41,0,15.5,19.5,31,1.04,0,0,0,0,0,0,65.5,63.5,0
447.349,14.7,12.5,8.4,0.3,210,3,93,14.61,-0.73,61.06,76.48,237,2172.1,3238,41,-0.1,14.4,22.5,30.5,1.02,0,0,0,0,0,0,46.2,40.8,0
447.474,14.7,0,6.2,0,210,3,91,14.47,-0.73,29.89,75.29,237,2023.6,3194,42,0,9.7,32.5,34.6,1,0,0,0,0,0,0,21.5,19.2,0
447.589,14.7,0,5.2,0,210,3,91,14,-0.73,17.86,68.57,237,1819.4,3222,42,0,6.3,42,41.6,1,0,0,0,0,0,0,15.5,15.1,0
447.710,14.7,0,4.2,0,210,3,91,13.72,-0.73,13.47,59.41,237,1670.8,3220,42,0,5.4,42,42.7,1,0,0,0,0,0,0,12.4,12.3,0
447.833,14.7,0,3.6,0,210,3,91,13.56,-0.73,12.92,55.54,237,1559.4,3200,42,0,5.2,19.5,42.7,1,0,0,0,0,0,0,12.4,12.3,0
447.955,14.7,0,3,0,210,3,91,13.82,-0.73,12.69,56.83,237,1448.1,3202,42,0,5.6,7.3,43,1,0,0,0,0,0,0,12.3,12.3,0
448.080,14.7,0,2.7,0,210,3,90,13.77,-0.73,12.56,57.75,237,1355.2,3110,41,0,6,-9.5,43.6,1,0,0,0,0,0,0,12.5,12.3,0
448.204,14.7,0,2.4,0,210,3,90,13.86,-0.73,12.44,56.99,237,1262.4,3045,40,0,6.1,-9.5,43.8,1,0,0,0,0,0,0,12.4,12.3,0
448.330,14.7,0,2.1,0,210,3,90,13.85,-0.73,11.97,56.17,237,1169.6,2987,39,0,6.1,-10,43.2,1,0,0,0,0,0,0,12.4,12.3,0
448.460,14.7,0,1.9,0,210,3,90,13.8,-0.73,11.81,55.59,237,1076.8,2915,39,0,6.2,-10,43.5,1,0,0,0,0,0,0,12.3,12.2,0
448.580,14.7,0,1.7,0,210,3,90,13.74,-0.73,11.44,54.58,237,1002.5,2865,38,0,6.2,-10.5,42.8,1,0,0,0,0,0,0,12.4,12.2,0
448.705,14.7,0,1.6,0,210,3,90,13.46,-0.73,11.17,53.95,237,965.4,2776,37,0,6.2,-3.5,43.5,1,0,0,0,0,0,0,12.1,12.2,0
448.835,14.7,0,1.4,0,210,3,90,13.22,-0.73,10.83,53.36,237,1021.1,2717,36,0,6.1,32.9,43.2,1,0,0,0,0,0,0,14.9,15,0
448.964,14.7,0,1.3,0,210,2,90,13.72,-0.73,13.72,52.61,237,946.8,2717,35,0,7.7,35,42.8,1,0,0,0,0,0,0,48.5,123.3,0
449.091,14.7,0,0,16.3,210,2,90,15.6,-0.73,76.64,55.42,237,761.2,3022,34,0,89.2,12.1,35.8,1.33,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.2,42.5,0
449.222,14.7,0,2.3,0,210,2,90,13.57,-0.73,24,74.29,237,1373.8,3431,33,0,16.2,0.1,44.7,1.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,16.2,16.4,0
449.343,14.7,0,3.3,0,210,2,90,13,-0.73,13.56,71.94,237,1355.2,3376,32,0,6.2,24.2,44.1,1,0,0,0,0,0,0,19,19.3,0
449.457,14.7,0,2.8,0,210,2,90,13.07,-0.73,14.89,60.5,237,1206.7,3352,31,0,7.2,16.5,43.6,1,0,0,0,0,0,0,12.3,12.4,0
449.571,14.7,0,2.5,0,210,2,90,13.17,-0.73,13,56.16,237,1113.9,3282,30,0,6.2,5,43.5,1,0,0,0,0,0,0,12.3,12.3,0
449.702,14.7,0,2.3,0,210,2,90,13.25,-0.73,12.64,55.13,237,1039.6,3120,30,0,6.2,-9.5,43.7,1,0,0,0,0,0,0,12.4,12.3,0
449.825,14.7,0,2.1,0,210,2,90,13.81,-0.73,12.47,55.48,237,1002.5,3207,29,0,6.2,-9,43.4,1,0,0,0,0,0,0,12.1,12.3,0
449.950,14.7,0,1.9,0,210,2,90,13.8,-0.73,12.36,55.59,237,983.9,3142,29,0,6.4,-9.5,43.2,1,0,0,0,0,0,0,12.2,12.3,0
450.084,14.7,0,1.8,0,210,2,90,13.57,-0.73,12.31,55.48,237,983.9,3139,29,0,6.6,-9.5,42.7,1,0,0,0,0,0,0,12.2,12.3,0
450.201,14.7,0,1.6,0,210,2,90,13.52,-0.73,12.25,55.3,237,983.9,3108,29,0,6.7,-9.5,42.7,1,0,0,0,0,0,0,12.2,12.3,0
450.324,14.7,0,1.5,0,210,2,90,13.35,-0.73,12.22,55.04,237,983.9,3088,29,0,6.8,-9.5,42.7,1,0,0,0,0,0,0,12.3,12.3,0
450.441,14.7,0,1.4,0,210,2,90,13.33,-0.73,12.17,54.94,237,983.9,3067,29,0,6.9,-9.5,42.7,1,0,0,0,0,0,0,12.3,12.3,0
450.563,14.7,11.4,1.3,0,210,2,91,13.19,-0.73,12.17,54.72,237,1002.5,3060,28,0,7,0.2,62.3,1,0,0,0,0,0,0,12.3,12.3,0
450.681,14.7,28.2,1.2,0,210,2,91,13.29,-0.73,12.14,54.55,237,1002.5,3067,28,0,7.2,19.3,62.3,1,0,0,0,0,0,0,12.3,12.3,0
450.802,14.7,28.6,1.2,0,210,2,91,13.72,-0.73,12.14,54.39,237,1021.1,3040,28,0,7.7,34.6,62.3,1,0,0,0,0,0,0,14.4,14.9,0
450.921,14.7,29,1.1,0,212,2,91,13.57,-0.73,16.92,53.45,237,983.9,3046,28,-0.1,9.5,46.5,62.5,1,0,0,0,0,0,0,20,19.7,0
451.044,14.7,30.2,1,0,212,2,91,13.36,-0.73,23.53,54.19,237,983.9,3074,28,0,13.1,30.4,58.3,1,0,0,0,0,0,0,27.1,27.7,0
451.163,14.7,35.7,0.9,0,212,2,91,13.29,-0.73,30.36,59.76,237,1002.5,3066,28,0,17.8,35.4,56.9,1,0,0,0,0,0,0,33.9,36.5,0
451.285,14.7,38.8,0.9,0,212,2,91,13.34,-0.73,37.92,65.3,237,1151,3089,28,0,20.4,25.8,54.9,1,0,0,0,0,0,0,43.1,45.1,0
451.403,14.7,44.3,1,0.1,212,2,91,13.44,-0.73,48.83,70.3,237,1392.4,3151,28,0,27.3,21.2,51.2,1.02,0,0,0,0,0,0,53,54.9,0
451.524,14.7,48.2,1.2,0.3,212,2,91,13.57,-0.73,63,73.37,237,1726.5,3194,29,0,32.8,21.3,48.9,1.07,0,0,0,0,0,0,67.3,65.1,0
451.644,14.7,50.6,2.1,1.9,212,2,91,14.11,-0.73,77.56,75.23,237,2135,3282,29,0,45.9,12.8,46.3,1.13,0,0,0,0,0,0,75.6,72.9,0
451.764,14.7,50.6,4,2,212,2,91,14.07,-0.73,83.83,74.49,237,2376.3,3340,29,0,26.6,12,42.8,1.15,0,0,0,0,0,0,78.1,77.1,0
451.884,14.7,52.2,6.6,2,212,2,91,14.48,-0.73,88.69,73.82,237,2357.7,3418,30,0,23.6,15.4,39.9,1.21,0,0,0,0,0,0,89.5,93.5,0
452.005,14.7,58.8,7.7,4,212,2,91,14.6,-0.73,113.64,73.65,237,2339.2,3488,30,0,28.9,0.3,36.4,1.32,0,0,0,0,0,0,111,113.5,0
452.124,14.7,67.1,9.6,6.4,212,2,91,13.9,-0.73,140.22,74.94,237,2413.4,3621,31,0,34.9,-0.3,34.8,1.48,0,0,0,0,0,0,125.8,126.9,0
452.244,14.7,69.8,10.6,7.9,212,2,91,13.71,-0.73,156.03,75.71,237,2394.9,3761,32,0,36.1,-0.5,34.6,1.57,0,0,0,0,0,0,129.8,130.1,0
452.362,14.7,69.8,10.8,8.2,212,2,91,13.57,-0.73,162.5,75.35,237,2394.9,3866,33,0,37.8,0.1,34.2,1.61,0,0,0,0,0,0,132.4,132.3,0
452.483,14.7,69.8,10.3,8.6,212,2,91,13.48,-0.73,170.5,75.12,237,2339.2,3979,34,0,42.5,-0.6,37.6,1.65,0,0,0,0,0,0,135.2,138,0
452.599,14.7,72.9,9.5,9.6,212,2,91,13.51,-0.73,180.33,75.41,237,2302,4132,35,0.1,73.1,0.3,52.4,1.77,0,0,0,0,0,0,136.4,152.1,0
452.726,14.7,85.9,9.6,11.8,212,2,91,13.61,-0.73,186.67,77.39,237,2283.5,4262,36,0.4,86.5,4.5,57.8,1.94,0,0,0,0,0,0,136.8,173.5,0
452.851,14.7,96.9,9.9,13.5,212,2,91,13.56,-0.73,197.44,76.94,237,2190.7,4373,37,0.8,94,5,45.1,2.03,0,0,0,0,0,0,143.4,172.1,0
452.984,14.7,100,11.1,13.3,212,2,91,13.67,-0.73,213.67,75.27,237,2153.5,4556,39,1.9,93.6,5,43.9,2.05,0,0,0,0,0,0,147.8,170.8,0
453.101,14.7,100,11.6,13.1,212,2,90,13.48,-0.73,223.81,76.32,237,2135,4716,40,3.2,95.2,5,51.4,2.05,0,0,0,0,0,0,147.5,169.4,0
453.221,14.7,100,11.4,13,212,2,90,13.31,-0.73,229.72,77.62,237,2190.7,4867,42,4.4,97.6,5,51.8,2.05,0,0,0,0,0,0,146.3,167.8,0
453.352,14.7,100,11.2,12.9,212,2,90,13.13,-0.73,233.89,77.03,237,2227.8,4986,43,5.6,99.1,5,54.2,2.05,0,0,0,0,0,0,145.2,166.8,0
453.481,14.7,100,10.9,12.8,212,2,90,13,-0.73,237.08,77.54,237,2209.2,5120,44,6.3,99.5,5.5,54.8,2.05,0,0,0,0,0,0,143,165.4,0
453.592,14.7,100,10.6,12.7,212,2,90,12.98,-0.73,241.11,79.05,237,2209.2,5306,45,6.8,100.3,4.7,54.2,2.06,0,0,0,0,0,0,141.1,163.5,0
453.721,14.7,100,10.4,12.6,212,2,90,12.88,-0.73,245.11,79.06,237,2227.8,5396,47,6.5,99.2,5.5,52,2.06,0,0,0,0,0,0,139.9,162.7,0
453.853,14.7,100,10.4,12.5,212,2,90,12.83,-0.73,247.42,75.85,237,2264.9,5530,48,5.8,100.4,5.5,53.8,2.06,0,0,0,0,0,0,138,161.3,0
453.982,14.7,99.6,10.2,12.5,212,2,90,12.76,-0.73,249.67,76.35,237,2190.7,5680,48,4.9,99.7,5.5,56.8,2.06,0,0,0,0,0,0,135,160.2,0
454.110,14.7,98.8,9.9,12.5,212,2,90,12.63,-0.73,251.36,78.19,237,2190.7,5852,50,3.3,100.6,5.5,56.5,2.07,0,0,0,0,0,0,133.4,159.3,0
454.245,14.7,94.9,9.8,12.5,212,2,90,12.7,-0.73,251.19,78.25,237,2172.1,5875,52,1.6,100.6,5.5,53.8,2.08,0,0,0,0,0,0,132.3,158.8,0
454.367,14.7,87.1,9.7,12.5,212,2,90,12.73,-0.73,255.97,78.03,237,2209.2,6056,52,-0.1,100.5,5.4,48.7,2.06,0,0,0,0,0,0,130.9,148.5,0
454.485,14.7,79.2,9.5,10.9,212,3,90,12.73,-0.73,254.39,78.78,237,2209.2,6034,53,-1.7,99.2,5.5,40.4,1.99,0,0,0,0,0,0,131.8,143,0
454.605,14.7,75.7,9.6,10.3,212,3,90,16.69,-0.73,226.94,78.1,237,1986.4,4966,54,0,99.4,-3.7,51.4,1.86,0,0,0,0,0,0,137.5,132.7,0
454.725,14.7,70.6,10.1,7.7,214,3,90,13.15,-0.73,200.11,79.18,237,1856.5,4598,55,-0.1,44.7,-4.8,34.8,1.68,0,0,0,0,0,0,131.1,130.9,0
454.851,14.7,70.6,11.1,7.5,214,3,90,13.06,-0.73,180.53,83.05,237,2209.2,4431,56,-0.2,37.7,-5.1,44.2,1.6,0,0,0,0,0,0,125.5,129.2,0
454.981,14.7,71,7.9,7.2,214,3,90,11.73,-0.73,189.81,85.59,237,2246.3,4625,57,-0.1,65.4,6,36.4,1.56,0,0,0,0,0,0,125.9,124.5,0
455.101,14.7,62.7,8.9,7.1,214,3,90,11.99,-0.73,184.17,83.18,237,2172.1,4611,58,0,46.1,7,35.5,1.56,0,0,0,0,0,0,124.9,126,0
455.231,14.7,51,8.6,6.8,214,3,90,11.86,-0.73,181.67,79.83,237,2190.7,4689,58,0.2,37.9,8.5,25.6,1.41,0,0,0,0,0,0,100.4,90.8,0
455.351,14.7,0,8.6,0.6,214,3,90,12.62,-0.73,120.97,79.19,235,2153.5,4644,59,0.2,21.2,5.4,32.3,1.14,0,0,0,0,0,0,64.6,50.7,0
455.470,14.7,0,8,0.1,214,3,90,13.13,-0.73,53.94,81.57,235,2264.9,4618,60,0.6,12.9,8.3,30.8,1.02,0,0,0,0,0,0,24.9,21.4,0
455.601,14.7,0,6.3,0.1,214,3,90,12.63,-0.73,27.17,80.57,235,1819.4,4574,60,0,8.1,24,42.5,1,0,0,0,0,0,0,14.9,14.2,0
455.722,14.7,0,4.9,0.1,214,3,90,12,-0.73,18.86,76.44,235,1559.4,4541,60,0,6.5,15.4,43.4,1,0,0,0,0,0,0,13.1,12.8,0
455.844,14.7,0,4.1,0.1,214,3,90,11.77,-0.73,18.58,69.86,235,1373.8,4446,59,0,6.9,1,43.9,1,0,0,0,0,0,0,12.8,12.8,0
455.962,14.7,0,3.5,0.2,214,3,90,11.67,-0.73,18,69.02,235,1373.8,4344,57,0,7.5,1,43.6,1.02,0,0,0,0,0,0,12.7,12.7,0
456.084,14.7,0,3,0.4,216,3,90,16.02,-0.73,17.56,69.68,235,1373.8,4220,57,0,8.1,0.5,44.2,1.03,0,0,0,0,0,0,13.2,12.6,0
456.222,14.7,0,2.6,0.4,216,3,90,25.03,-0.73,17.72,68.92,235,1336.7,4140,55,0,8.4,0.5,43.3,1.03,0,0,0,0,0,0,13.2,12.6,0
456.344,14.7,0,2.3,0.4,216,3,90,39.35,-0.73,17.19,67.92,235,1318.1,4060,53,0,8.7,1,43.9,1.03,0,0,0,0,0,0,13.1,12.5,0
456.463,14.7,0,2.1,0.4,216,3,90,52.44,-0.73,16.53,67.14,235,1281,3916,53,0,8.7,0,44.6,1.03,0,0,0,0,0,0,13,12.5,0
456.584,14.7,0,1.9,0.4,216,3,90,58.83,-0.73,15.72,65.88,235,1262.4,3800,51,0,8.7,0,44.4,1.03,0,0,0,0,0,0,12.9,12.5,0
456.704,14.7,0,1.8,0.4,216,3,90,63.48,-0.73,15,64.54,235,1225.3,3680,50,0,8.8,0,43.9,1.03,0,0,0,0,0,0,12.8,12.5,0
456.822,14.7,0,1.6,0.4,216,3,90,71.27,-0.73,14.86,62.77,235,1188.2,3577,48,0,8.8,0,43.8,1.03,0,0,0,0,0,0,12.8,12.5,0
456.943,14.7,0,1.5,0.4,216,3,90,87.14,-0.73,14.31,61.61,235,1169.6,3476,47,0,8.9,0,43.1,1.03,0,0,0,0,0,0,12.6,12.4,0
457.063,14.7,0,1.5,0.4,216,3,90,95.92,-0.73,13.89,60.23,235,1132.5,3393,45,0,8.9,-0.5,42.8,1.03,0,0,0,0,0,0,12.6,12.4,0
457.185,14.7,0,1.4,0.4,217,3,90,104.36,-0.73,13.42,58.96,235,1132.5,3304,44,0,8.9,-0.5,42.8,1.03,0,0,0,0,0,0,12.5,12.3,0
457.304,14.7,0,1.3,0.4,217,3,90,109.76,-0.73,12.86,57.78,237,1113.9,3184,43,0,9,10.4,42.2,1,0,0,0,0,0,0,15.2,16.5,0
457.425,14.7,0,1.2,0.1,217,2,90,116.51,-0.73,16.58,56.52,237,983.9,3180,42,0,9.5,40.6,40.8,1,0,0,0,0,0,0,16.2,16.1,0
457.545,14.7,0,0.6,0.4,217,2,90,57.96,-0.73,80.14,56.51,237,854,3256,40,0,62.3,17.5,76,1.59,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,79.9,89.5,0
457.665,14.7,0,0.1,0.4,217,2,90,14.38,-0.73,93.94,68.63,237,946.8,3914,39,0,93.9,-7.7,34.6,1.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.1,20.7,0
457.784,14.7,0,5.9,0.1,217,2,90,13.2,-0.73,18.44,79.03,237,1429.5,4012,38,0,8.3,4.5,41.7,1,0,0,0,0,0,0,14.2,17.6,0
