﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
59.750,14.6,96.1,6.6,15.9,3,91,13.8,-0.34,123.17,2450.6,3394,0,100.5,10.5,362,60.6,2.17,0,0,0,0,0,0,122.2,191,190.58,40.75,15.38,0
59.869,14.6,100,9.7,17.7,3,91,13.62,-0.34,145.44,2376.3,3452,0,100,5.5,426,62.6,2.3,0,0,0,0,0,0,141.3,191,212.06,42.58,21.32,0
59.977,14.6,100,12.6,17.5,3,91,13.32,-0.34,169.42,2339.2,3540,0,99.9,4.2,488,63.3,2.32,0,0,0,0,0,0,159.3,191,226.59,43.98,24.06,0
60.088,14.6,100,15.2,17.2,3,91,13.13,-0.34,192.39,2320.6,3644,0,99.9,5,544,49.2,2.32,0,0,0,0,0,0,172.8,191,236.1,33.78,25.52,0
60.199,14.6,100,16.5,17,3,91,13.09,-0.34,208.22,2283.5,3729,0,99.9,5.5,580,57.5,2.31,0,0,0,0,0,0,175.3,191,245.71,44.4,26.97,0
60.309,14.6,100,15.9,16.8,3,93,13.16,-0.34,209.47,2283.5,3782,0,99.9,6,570,62.3,2.3,0,0,0,0,0,0,171.2,191,252.26,47.33,27.97,0
60.419,14.6,100,15.2,16.6,3,93,13.16,-0.34,211.64,2283.5,3871,0,99.9,6,562,64.1,2.3,0,0,0,0,0,0,170.6,191,260.22,45.32,29.22,0
60.528,14.6,100,15,16.5,3,93,13.03,-0.34,215.08,2283.5,3934,0,99.9,6,560,61.7,2.29,0,0,0,0,0,0,170,191,266.04,44.77,30.18,0
60.639,14.6,100,15.1,16.7,3,93,13.01,-0.34,219.11,2283.5,4001,0,99.9,6,556,64.3,2.31,0,0,0,0,0,0,169.7,191,272.93,48.63,31.49,0
60.750,14.6,100,15,17.2,3,93,13.11,-0.34,224.14,2302,4130,0,99.9,6,556,67.2,2.35,0,0,0,0,0,0,169.3,190.9,279.27,49.68,32.83,0
60.868,14.6,100,15.2,17.8,3,93,13.05,-0.34,227.36,2264.9,4362,0.2,99.9,6,558,68.6,2.39,0,0,0,0,0,0,168.9,190.6,287.84,53.21,36.94,0
60.981,14.6,100,15.2,18.1,3,93,13.1,-0.34,235.03,2246.3,4283,0.6,99.9,6,557,67.2,2.42,0,0,0,0,0,0,170.1,190.7,295.22,50.89,41.65,0
61.098,14.6,100,15.4,18.1,3,93,13.11,-0.34,237.64,2264.9,4386,1,99.9,6,563,69.4,2.44,0,0,0,0,0,0,170.9,190.6,299.27,50.84,44.09,0
61.209,14.6,100,15.6,18.1,3,93,13.02,-0.34,242.69,2227.8,4436,1.3,99.9,6,566,69.4,2.45,0,0,0,0,0,0,171.5,190.6,300.6,52.69,45.04,0
61.320,14.6,100,15.6,18.1,3,93,12.96,-0.34,247.92,2209.2,4539,1.6,99.9,6.5,574,70.7,2.46,0,0,0,0,0,0,171,190.5,302.85,53.77,46.38,0
61.439,14.6,100,15.5,18.1,3,93,12.93,-0.34,251.94,2172.1,4606,1.9,99.9,6.5,573,72.4,2.47,0,0,0,0,0,0,170.4,190.4,305.61,54.88,47.81,0
61.549,14.6,100,15.3,18.1,3,93,12.87,-0.34,254.78,2172.1,4684,2.1,99.9,6.5,568,74,2.48,0,0,0,0,0,0,169.7,190.3,308.3,55.46,49.05,0
61.659,14.6,100,15.2,18.1,3,93,12.86,-0.34,259.22,2190.7,4765,2.4,99.9,6.5,562,75.4,2.49,0,0,0,0,0,0,169.1,190.2,311.95,55.73,50.45,0
61.758,14.6,100,15.2,18.1,3,93,12.78,-0.34,262.14,2190.7,4852,2.6,99.9,6.5,556,75.1,2.5,0,0,0,0,0,0,168,190.1,315.37,59.55,51.73,0
61.869,14.6,100,15.2,18.1,3,93,12.75,-0.34,266,2209.2,4858,2.9,99.9,6.5,556,77,2.51,0,0,0,0,0,0,168.4,190.2,318.63,58.55,52.8,0
61.980,14.6,100,15.2,18.1,3,93,12.72,-0.34,266.86,2227.8,4981,3.1,99.9,6.5,551,78.7,2.52,0,0,0,0,0,0,167.2,190,322.77,61.87,54.1,0
62.100,14.6,100,15.2,18.1,3,93,12.74,-0.34,270.67,2209.2,5077,3.3,99.9,6.5,543,81,2.52,0,0,0,0,0,0,166.9,188.6,326.95,62.54,55.3,0
62.219,14.6,100,15.3,18.1,3,93,12.67,-0.34,273.89,2190.7,5161,3.5,99.9,6.5,545,82.7,2.52,0,0,0,0,0,0,166.2,186.2,330.92,63.43,56.14,0
62.328,14.6,100,15.1,18.1,3,93,12.63,-0.34,279.31,2190.7,5289,3.4,99.9,6.5,540,85.5,2.5,0,0,0,0,0,0,166.4,183.6,334.16,61.94,56.55,0
62.438,14.6,100,15.4,18,3,93,12.53,-0.34,280.64,2209.2,5260,3.2,99.9,6.5,547,84.6,2.5,0,0,0,0,0,0,167.2,183.9,337.64,65.68,57.21,0
62.547,14.6,100,15.5,17.7,3,93,12.58,-0.34,284.86,2190.7,5303,3.2,99.9,6.5,546,81.9,2.49,0,0,0,0,0,0,166.8,183.3,340.42,64.21,57.95,0
62.648,14.6,100,15.5,17.7,3,93,12.55,-0.34,288,2190.7,5434,3.3,99.9,6.5,546,86.4,2.48,0,0,0,0,0,0,165.9,180.4,343.16,65.62,58.75,0
62.759,14.6,100,15.3,17.3,3,93,12.5,-0.34,291,2209.2,5442,3.2,99.9,6.5,545,86.1,2.47,0,0,0,0,0,0,166.6,180.1,346.17,64.89,59.21,0
62.870,14.6,100,15.4,17.2,3,93,12.38,-0.34,293.69,2209.2,5535,3,99.9,4,550,85,2.45,-3,0,0,0,0,0,164.9,178.1,348.52,63.5,59.34,0
62.978,14.6,100,15.2,16.8,3,93,12.46,-0.34,296,2227.8,5592,2.9,99.9,4,542,83.7,2.43,-3,0,0,0,0,0,164,176.6,351.15,67.07,59.58,0
63.077,14.6,100,14.9,16.6,3,93,12.55,-0.34,297.28,2190.7,5668,3.1,99.9,4,532,85.6,2.42,-3,0,0,0,0,0,162.3,174.6,353.21,67.61,59.89,0
63.188,14.6,100,14.7,16.5,3,93,12.41,-0.34,296.81,2209.2,5722,3.1,99.9,4.3,526,85.6,2.4,-2.7,0,0,0,0,0,160.5,173.2,355.08,71.52,60.22,0
63.297,14.6,100,14.5,16.4,3,93,12.46,-0.34,296.06,2227.8,5750,2.9,99.9,4.3,516,88.9,2.39,-2.7,0,0,0,0,0,158.8,171.9,357.15,67.94,60.6,0
63.410,14.6,100,14.3,16.2,3,93,12.44,-0.34,295.19,2227.8,5814,2.8,99.9,4.3,510,87.3,2.38,-2.7,0,0,0,0,0,157.1,170.9,358.75,68.14,60.88,0
63.518,14.6,100,14.2,16.1,3,93,12.46,-0.34,295.19,2209.2,5875,2.9,99.9,4.3,500,88.7,2.37,-2.7,0,0,0,0,0,156.1,168.2,360.5,66.58,61.05,0
63.618,14.6,100,14,15.8,3,93,12.42,-0.34,296.33,2227.8,5941,2.6,99.9,4.7,492,86.6,2.36,-2.3,0,0,0,0,0,155.1,167.5,361.8,65.02,61.06,0
63.718,14.6,100,13.9,15.6,3,93,12.39,-0.34,297.75,2190.7,6018,2.4,99.9,4.7,483,85.7,2.34,-2.3,0,0,0,0,0,154,165.7,362.99,66.44,60.94,0
63.818,14.6,100,13.8,15.5,3,93,12.42,-0.34,297.14,2190.7,6027,2.3,99.9,4.7,481,86.1,2.33,-2.3,0,0,0,0,0,153.3,165.5,364.11,67.16,60.95,0
63.928,14.6,100,13.6,15.3,3,95,12.39,-0.34,298.64,2190.7,6092,1.8,99.9,4.7,478,86.6,2.32,-1.9,0,0,0,0,0,152.4,164.4,365.22,65.61,60.92,0
64.018,14.6,100,13.5,15.2,3,95,12.39,-0.34,299.14,2227.8,6120,1.5,99.9,5.1,476,84.3,2.31,-1.9,0,0,0,0,0,151.6,163.9,366.37,65.3,60.72,0
64.131,14.6,100,13.3,14.8,3,95,12.35,-0.34,302.78,2227.8,6168,1,99.9,5.1,477,83.1,2.3,-1.9,0,0,0,0,0,150.5,163,367.45,67.09,60.69,0
64.248,14.6,100,13.4,15,3,95,12.39,-0.34,299.89,2209.2,6230,0.6,99.9,5.1,476,86.5,2.29,-1.9,0,0,0,0,0,150,161.9,368.65,64.99,60.69,0
64.357,14.6,100,13.1,14.8,3,95,12.36,-0.34,301.89,2246.3,6261,0,99.9,5.5,474,83,2.28,-1.5,0,0,0,0,0,149.8,160.7,369.89,61.16,60.52,0
64.468,14.6,100,13.1,14.5,3,97,12.36,-0.34,301.83,2227.8,6306,-0.2,99.9,5.5,468,81.7,2.27,-1.5,0,0,0,0,0,148.3,160.5,370.91,66.13,60.5,0
64.590,14.6,100,12.9,14.4,3,97,12.39,-0.34,305.33,2227.8,6416,-0.9,99.9,5.5,474,85,2.25,-1.5,0,0,0,0,0,148.1,158.5,372.08,61.11,60.24,0
64.698,14.6,90.2,12.7,14.2,3,97,12.39,-0.34,305,2209.2,6400,-1.7,99.9,5.8,469,52.4,2.24,-1.2,0,0,0,0,0,147.4,158.3,373.15,35.05,60.08,0
64.807,14.6,0,12.6,14.3,3,97,12.5,-0.34,305.58,2116.4,6442,-1.7,99.9,-1.7,401,52.4,2.23,0,0,0,0,0,0,143.6,158.1,358.48,16.3,51.95,0
64.917,14.6,0,12.3,1.8,3,97,12.54,-0.34,284.33,2227.8,6322,0,33.6,-10,192,52.6,1.72,0,0,0,0,0,0,89.3,46.8,250.33,34.87,9.58,0
65.025,14.6,0,17.2,0,3,99,13.8,-0.34,96.86,2394.9,6275,1.1,9.2,4.5,6,52.1,1,0,0,0,0,0,0,27.1,21.9,156.4,34.86,2.51,0
65.146,14.6,0,13.4,0,3,99,14.55,-0.34,40.86,1763.7,6254,0,7.2,24.2,-22,51.7,1,0,0,0,0,0,0,16.2,14.8,91.57,34.9,1.49,0
65.259,14.6,0,10.1,0,3,99,13.18,-0.34,27.31,1466.6,6076,0,6.6,9.4,-50,51.8,1,0,0,0,0,0,0,13.9,14.4,58.62,33.98,0.98,0
65.370,14.6,0,8.1,0,3,100,12.87,-0.34,26.5,1373.8,6024,0,7.1,4.5,-85,50.3,1,0,0,0,0,0,0,14,14.4,44.89,33,0.76,0
65.476,14.6,0,6.4,0,3,100,18.4,-0.34,27,1373.8,5943,0,7.6,4.5,-84,49.2,1,0,0,0,0,0,0,14.1,14.3,36.43,32.12,0.63,0
65.587,14.6,0,5.3,0,4,100,37.4,-0.34,26.78,1299.5,5842,0,7.8,7.5,-84,48.6,1,0,0,0,0,0,0,14.1,14.3,32.7,31.7,0.57,0
65.686,14.6,0,4.6,0,4,100,27.08,-0.34,26.42,1206.7,5763,0,8,7.5,-53,48.1,1,0,0,0,0,0,0,14.1,14.2,30.5,31.35,0.54,0
65.798,14.6,0,4.2,0,4,100,24.3,-0.34,26.03,1039.6,5648,0,8.1,7.5,-53,47.8,1,0,0,0,0,0,0,14.1,14.1,28.79,31.22,0.51,0
65.927,14.6,0,3.7,0,4,100,16.94,-0.34,25.28,965.4,5503,0,8.1,7,-52,47.8,1,0,0,0,0,0,0,14.1,14,27.5,31.22,0.49,0
66.037,14.6,0,3.3,0,4,100,14.31,-0.34,24.61,983.9,5368,0,8.1,7,-50,47.6,1,0,0,0,0,0,0,14,13.9,26.46,30.67,0.47,0
66.146,14.6,0,3,0,4,100,13.75,-0.34,23.89,1002.5,5253,0,8.1,6.5,-49,46.8,1,0,0,0,0,0,0,13.9,13.8,25.72,30.86,0.46,0
66.259,14.6,0,2.8,0,4,100,14.21,-0.34,23.25,1002.5,5164,0,8.1,6.5,-48,46.6,1,0,0,0,0,0,0,13.9,13.8,24.96,30.31,0.45,0
66.365,14.6,0,2.6,0,4,99,13.82,-0.34,22.75,1021.1,5080,0,8.1,6.5,-46,45.6,1,0,0,0,0,0,0,13.8,13.7,24.42,30.31,0.44,0
66.477,14.6,0,2.4,0,4,99,13.66,-0.34,22.25,1021.1,4970,0,8,6,-44,45.8,1,0,0,0,0,0,0,13.7,13.6,23.76,30.86,0.43,0
66.587,14.6,0,2.2,0,4,99,13.55,-0.34,21.58,1021.1,4848,-0.1,7.9,6,-46,45.8,1,0,0,0,0,0,0,13.6,13.6,23.16,31.04,0.42,0
66.689,14.6,0,2.1,0,4,99,13.41,-0.34,20.86,1002.5,4720,0,7.7,5.5,-40,45.4,1,0,0,0,0,0,0,13.5,13.5,22.52,31.04,0.41,0
66.807,14.6,0,2,0,4,99,13.77,-0.34,20.17,1021.1,4618,0,7.6,6,-39,44.8,1,0,0,0,0,0,0,13.3,13.4,21.81,30.68,0.4,0
66.926,14.6,0,1.9,0,4,99,12.86,-0.34,19.53,1002.5,4518,0,7.4,5.5,-40,44.8,1,0,0,0,0,0,0,13.2,13.3,21.16,30.68,0.39,0
67.037,14.6,0,1.8,0,4,99,13.16,-0.34,18.86,1002.5,4428,0,7.3,6,-39,44.2,1,0,0,0,0,0,0,13.1,13.3,20.57,29.95,0.38,0
67.146,14.6,0,1.8,0,4,99,13.37,-0.34,18.56,1039.6,4350,0,7.3,5.5,-40,44.5,1,0,0,0,0,0,0,13.1,13.2,20.14,30.32,0.38,0
67.255,14.6,0,1.7,0,4,99,13.02,-0.34,18.14,1002.5,4283,0,7.1,5.5,-40,44.1,1,0,0,0,0,0,0,13,13.2,19.65,30.14,0.37,0
67.366,14.6,0,1.6,0,4,99,12.58,-0.34,17.67,965.4,4197,0,7,5.5,-71,44.3,1,0,0,0,0,0,0,12.9,13.1,19.27,30.32,0.36,0
67.467,14.6,0,1.6,0,4,99,13.18,-0.34,17.31,965.4,4138,0,7,3.7,-38,46.2,1,0,0,0,0,0,0,12.9,13.1,18.9,30.32,0.36,0
67.575,14.6,0,1.6,0,4,99,13.1,-0.34,17,1002.5,4076,0,6.9,5.5,-38,45.3,1,0,0,0,0,0,0,12.9,13,18.49,29.59,0.35,0
67.687,14.6,0,1.5,0,4,99,13.14,-0.34,16.81,1021.1,4026,0,6.9,5.5,-38,45.5,1,0,0,0,0,0,0,12.9,13,18.2,29.78,0.34,0
67.796,14.6,0,1.4,0,4,99,12.51,-0.34,16.53,983.9,3960,0,6.8,5,-40,45.7,1,0,0,0,0,0,0,12.8,13,17.88,29.96,0.34,0
67.905,14.6,0,1.4,0,4,99,12.99,-0.34,16.31,1002.5,3902,0,6.8,5,-42,45.9,1,0,0,0,0,0,0,12.9,13,17.62,30.14,0.34,0
68.018,14.6,0,1.6,0,4,99,13.25,-0.34,16.17,983.9,3850,0,6.6,5,-40,46.4,1,0,0,0,0,0,0,13,13,17.33,29.59,0.33,0
68.127,14.6,0,1.6,0,4,99,13.83,-0.34,16.03,1021.1,3809,0,6.6,5,-40,46.1,1,0,0,0,0,0,0,13,13,17.13,29.59,0.33,0
68.237,14.6,0,1.5,0,4,99,13.13,-0.34,15.89,1021.1,3780,0,6.5,5,-40,45.9,1,0,0,0,0,0,0,13,13,16.93,29.41,0.33,0
68.347,14.6,0,1.5,0,4,99,12.68,-0.34,15.78,1021.1,3744,-0.1,6.5,5,-42,45.9,1,0,0,0,0,0,0,13,13,16.78,29.41,0.32,0
68.457,14.6,0,1.5,0,4,99,12.49,-0.34,15.61,1021.1,3714,-0.1,6.4,5,-42,45.9,1,0,0,0,0,0,0,13,13,16.62,29.41,0.32,0
68.566,14.6,0,1.5,0,4,99,12.45,-0.34,15.47,1021.1,3692,-0.2,6.4,5,-42,45.9,1,0,0,0,0,0,0,12.9,13,16.5,29.41,0.32,0
68.677,14.6,0,1.4,0,4,99,12.43,-0.34,15.36,1021.1,3664,-0.3,6.4,5,-41,45.9,1,0,0,0,0,0,0,13,13,16.36,29.41,0.32,0
68.789,14.6,0,1.4,0,4,99,12.5,-0.34,15.28,1021.1,3642,-0.5,6.3,5,-40,45.9,1,0,0,0,0,0,0,13,13,16.26,29.41,0.31,0
68.897,14.6,0,1.4,0,4,99,12.56,-0.34,15.19,1021.1,3616,-0.7,6.3,5,-41,45.9,1,0,0,0,0,0,0,13,13,16.14,29.41,0.31,0
69.006,14.6,0,1.3,0,4,99,12.54,-0.34,15.08,1021.1,3592,-0.8,6.3,5,-40,45.9,1,0,0,0,0,0,0,13,13,16.04,29.41,0.31,0
69.116,14.6,0,1.3,0,4,99,12.63,-0.34,14.97,1021.1,3566,-0.9,6.2,5,-40,45.9,1,0,0,0,0,0,0,13,13,15.92,29.41,0.31,0
69.226,14.6,0,1.3,0,4,99,12.67,-0.34,14.89,1002.5,3540,-1.1,6.2,5,-40,45.9,1,0,0,0,0,0,0,13,13,15.82,29.41,0.31,0
69.337,14.6,0,1.3,0,4,99,12.67,-0.34,14.78,1021.1,3516,-1.3,6.2,5,-41,45.9,1,0,0,0,0,0,0,13,13,15.71,29.41,0.31,0
69.446,14.6,0,1.2,0,4,99,12.67,-0.34,14.69,1002.5,3494,-1.5,6.2,5,-40,45.9,1,0,0,0,0,0,0,13,13,15.62,29.41,0.31,0
69.576,14.6,0,1.2,0,4,99,12.72,-0.34,14.64,1039.6,3432,0,6.1,5,-40,46.3,1,0,0,0,0,0,0,13.1,13,15.42,29.96,0.3,0
69.687,14.6,0,1.2,0,4,99,13.41,-0.34,14.36,1002.5,3398,0,6.1,5,-40,45.9,1,0,0,0,0,0,0,13,13,15.27,29.42,0.3,0
69.796,14.6,0,1.2,0,4,99,13.81,-0.34,14.22,1002.5,3380,0,6,5,-40,45.9,1,0,0,0,0,0,0,13,13,15.12,29.42,0.3,0
69.906,14.6,0,1.2,0,4,99,13.31,-0.34,14.11,1002.5,3354,0,6,5,-42,45.9,1,0,0,0,0,0,0,13,13,15.02,29.42,0.3,0
70.017,14.6,0,1.1,0,4,99,13.02,-0.34,13.97,1002.5,3321,0,6,5,-41,45.9,1,0,0,0,0,0,0,13,13,14.88,29.42,0.29,0
70.126,14.6,0,1.1,0,4,99,13.11,-0.34,13.86,983.9,3291,0,5.9,5,-41,45.9,1,0,0,0,0,0,0,13,13,14.76,29.6,0.29,0
70.236,14.6,0,1.1,0,4,99,13.31,-0.34,13.69,1002.5,3258,0,5.8,5,-40,45.9,1,0,0,0,0,0,0,13,13,14.61,29.42,0.29,0
70.357,14.6,0,1.1,0,4,99,13.34,-0.34,13.58,1002.5,3231,-0.1,5.8,5,-40,45.9,1,0,0,0,0,0,0,13,13,14.47,29.42,0.29,0
70.467,14.6,0,1,0,4,99,13.4,-0.34,13.44,1002.5,3198,-0.2,5.8,5,-40,45.9,1,0,0,0,0,0,0,13,13,14.36,29.42,0.29,0
70.576,14.6,0,1,0,4,99,13.39,-0.34,13.33,1002.5,3171,-0.3,5.8,4.5,-40,45.9,1,0,0,0,0,0,0,13,13,14.21,29.42,0.28,0
70.687,14.6,7.1,1,0,4,99,13.43,-0.34,13.17,1002.5,3142,-0.5,5.7,4.5,-40,45.9,1,0,0,0,0,0,0,13,13,14.09,29.42,0.28,0
70.798,14.6,5.1,1,0,4,99,13.48,-0.34,13,1002.5,3092,-0.6,5.6,4,-41,46.1,1,0,0,0,0,0,0,12.9,13,13.84,29.98,0.28,0
70.908,14.6,0,1,0,4,99,13.53,-0.34,12.75,965.4,3026,-0.7,5.5,4,-40,46.7,1,0,0,0,0,0,0,12.9,13,13.56,29.8,0.28,0
71.018,14.6,0,1,0,4,99,13.56,-0.34,12.53,983.9,2994,-0.9,5.4,3.5,-41,45.9,1,0,0,0,0,0,0,12.9,13,13.37,29.44,0.28,0
71.127,14.6,0,0.9,0,4,99,13.55,-0.34,12.5,1002.5,2994,-1.1,5.4,3.5,-41,45.9,1,0,0,0,0,0,0,12.9,13,13.32,29.44,0.28,0
71.239,14.6,0,0.9,0,5,99,13.48,-0.34,12.47,1021.1,2978,0,5.4,-2,-62,45.9,1,0,0,0,0,0,0,12.9,13,13.25,29.45,0.28,0
71.356,14.6,0,0.9,0,5,99,13.38,-0.34,12.42,983.9,2990,0,5.4,3.5,-40,45.9,1,0,0,0,0,0,0,12.9,13,13.25,29.45,0.28,0
71.467,14.6,0,0.9,0,5,99,14.19,-0.34,12.36,1002.5,2972,0,5.4,3.5,-40,45.9,1,0,0,0,0,0,0,12.9,13,13.2,29.64,0.28,0
71.576,14.6,0,0.9,0,5,99,14.12,-0.34,12.25,1002.5,2927,0,5.4,3,-41,46.5,1,0,0,0,0,0,0,12.9,13,13.05,30.41,0.28,0
71.688,14.6,0,0.9,0,5,99,13.71,-0.34,12.03,983.9,2844,-0.2,5.3,3,-40,47.2,1,0,0,0,0,0,0,12.9,13,12.76,30.45,0.28,0
71.806,14.6,0,0.8,0,5,99,13.58,-0.34,11.69,1002.5,2796,-0.3,5.1,2.5,-42,46.2,1,0,0,0,0,0,0,12.9,13,12.51,29.55,0.28,0
71.919,14.6,0,0.8,0,5,99,13.48,-0.34,11.64,1002.5,2802,-0.5,5.1,2.5,-42,46,1,0,0,0,0,0,0,12.9,13,12.44,29.55,0.28,0
72.028,14.6,0,0.8,0,5,99,13.33,-0.34,11.64,983.9,2800,-0.7,5.1,2.5,-43,46,1,0,0,0,0,0,0,12.9,13,12.45,29.55,0.28,0
72.138,14.6,0,0.8,0,5,99,13.25,-0.34,11.64,1002.5,2800,-0.9,5.1,2.5,-42,46,1,0,0,0,0,0,0,12.9,13,12.44,29.55,0.28,0
72.247,14.6,0,0.8,0,5,99,13.19,-0.34,11.61,1002.5,2792,-1.2,5.1,2.5,-42,46,1,0,0,0,0,0,0,12.9,13,12.42,29.55,0.28,0
72.357,14.6,0,0.8,0,5,99,13.17,-0.34,11.58,1002.5,2784,-1.5,5.1,2.5,-43,46,1,0,0,0,0,0,0,12.8,13,12.4,29.56,0.28,0
72.467,14.6,0,0.7,0,5,99,13.21,-0.34,11.53,1002.5,2770,-1.7,5.1,2.5,-43,46,1,0,0,0,0,0,0,12.9,13,12.34,29.56,0.28,0
72.576,14.6,0,0.7,0,5,99,13.16,-0.34,11.47,1002.5,2758,-2,5.1,2.5,-42,46,1,0,0,0,0,0,0,12.9,13,12.29,29.57,0.28,0
72.689,14.6,0,0.7,0,5,99,13.21,-0.34,11.47,983.9,2750,-2.3,5.1,2,-44,46,1,0,0,0,0,0,0,12.9,13,12.24,29.57,0.28,0
72.798,14.6,0,0.7,0,5,99,13.2,-0.34,11.42,1002.5,2740,-2.6,5.1,2,-42,46.1,1,0,0,0,0,0,0,12.9,13,12.2,29.58,0.28,0
72.928,14.6,0,0.7,0,5,99,13.23,-0.34,11.39,983.9,2731,-3,5.1,2,-42,46.1,1,0,0,0,0,0,0,12.9,13,12.15,29.58,0.28,0
73.038,14.6,0,0.7,0,5,99,13.25,-0.34,11.31,983.9,2720,-3.4,5,2,-42,46.1,1,0,0,0,0,0,0,12.9,13,12.11,29.59,0.28,0
73.148,14.6,8.6,0.7,0,5,99,13.26,-0.34,11.25,1002.5,2697,-3.7,5,2,-41,46.1,1,0,0,0,0,0,0,12.8,13,12.02,29.98,0.28,0
73.260,14.6,13.3,0.7,0,5,99,13.33,-0.34,11.08,1039.6,2628,-4.1,4.9,1.5,-41,46.9,1,0,0,0,0,0,0,12.9,13,11.8,30.56,0.28,0
73.378,14.6,14.9,0.7,0,5,99,13.36,-0.33,10.72,1039.6,2527,0,6,26.6,-16,44.9,1,0,0,0,0,0,0,14.3,19.1,14.87,28.05,0.29,0
73.488,14.6,15.3,0.6,0,5,99,13.5,-0.33,13.22,983.9,2525,0,6.8,25.2,-2,44.2,1,0,0,0,0,0,0,17.5,19.9,16.67,27.63,0.32,0
73.608,14.6,15.3,0.5,0,5,99,14.09,-0.32,15.19,1002.5,2452,0,9,22.5,8,43.3,1,0,0,0,0,0,0,23,26.9,21.11,26.05,0.39,0
73.717,14.6,15.3,0.5,0,5,99,14.28,-0.31,20.08,1021.1,2466,0,9.1,22.5,26,41.4,1,0,0,0,0,0,0,26.5,28,22.85,24.38,0.42,0
73.827,14.6,15.7,0.6,0,5,99,14.39,-0.31,21.31,1076.8,2466,0,9.2,23,33,40,1,0,0,0,0,0,0,27.4,29,23.97,22.92,0.44,0
73.938,14.6,17.3,0.6,0,5,99,14.56,-0.32,22.19,1132.5,2474,0,9.7,23,37,38.2,1,0,0,0,0,0,0,28.8,30.6,25.26,21.68,0.46,0
74.046,14.6,18.8,0.7,0,5,99,14.95,-0.32,23.81,1169.6,2478,0.2,10.3,24,44,37,1,0,0,0,0,0,0,31,32.8,27.08,20.62,0.49,0
74.170,14.6,19.6,0.7,0,5,99,15.19,-0.32,25.69,1206.7,2488,0.3,10.6,24,56,35.8,1,0,0,0,0,0,0,33.3,34.8,28.95,19.65,0.52,0
74.267,14.6,19.6,0.8,0,5,99,14.77,-0.32,27.36,1262.4,2500,0,10.9,23.5,63,35,1,0,0,0,0,0,0,34.7,35.9,30.19,18.97,0.54,0
74.376,14.6,19.6,0.9,0,5,99,14.65,-0.32,28.5,1318.1,2510,0.1,11.1,24,68,34.3,1,0,0,0,0,0,0,35.8,37,31.33,18.32,0.55,0
74.487,14.6,19.6,1,0,5,99,14.62,-0.32,29.39,1355.2,2522,0,11.3,24,72,33.6,1,0,0,0,0,0,0,36.5,37.7,32.2,17.77,0.57,0
74.597,14.6,19.6,1.1,0,5,99,14.64,-0.33,29.89,1429.5,2534,0,11.4,24,75,33.1,1,0,0,0,0,0,0,36.9,38.3,32.9,17.32,0.58,0
74.707,14.6,19.6,1.2,0,5,99,14.65,-0.33,29.97,1429.5,2546,0,11.5,23.5,76,32.6,1,0,0,0,0,0,0,37.1,38.8,33.55,16.93,0.59,0
74.809,14.6,19.6,1.3,0,5,99,14.62,-0.33,30.44,1429.5,2556,0,11.5,24,75,32.2,1,0,0,0,0,0,0,37.2,38.9,33.85,16.63,0.6,0
74.928,14.6,18.8,1.4,0,5,99,14.67,-0.33,30.75,1429.5,2567,0,11.4,24,76,31.9,1,0,0,0,0,0,0,37,37.6,33.34,16.34,0.58,0
75.036,14.6,18,1.6,0,5,99,14.67,-0.33,30.31,1429.5,2580,0,10.9,24.5,75,31.7,1,0,0,0,0,0,0,36.4,37,32.54,16.13,0.57,0
75.137,14.6,16.9,1.7,0,5,99,14.59,-0.33,29.92,1410.9,2589,0,10.6,25,72,31.5,1,0,0,0,0,0,0,35.9,35.9,31.94,15.97,0.56,0
75.247,14.6,16.9,1.8,0,5,99,14.5,-0.33,29.97,1355.2,2602,-0.4,10.5,25,71,31.3,1,0,0,0,0,0,0,35.7,35,31.29,15.83,0.55,0
75.348,14.6,12.9,1.8,0,5,99,14.48,-0.33,29.67,1355.2,2611,-0.5,9.9,25.5,68,31.2,1,0,0,0,0,0,0,34.3,31,28.63,15.78,0.51,0
75.457,14.6,0,1.9,0,5,99,14.43,-0.33,27,1281,2616,-0.7,6.7,25.5,50,41.7,1,0,0,0,0,0,0,25.7,18.8,20.34,27.15,0.38,0
75.568,14.6,0,1.8,0,5,99,14.23,-0.33,20.83,1206.7,2625,-1.2,5.8,23,23,44,1,0,0,0,0,0,0,21.4,16.6,16.34,28.6,0.32,0
75.677,14.6,0,1.7,0,5,99,14.4,-0.33,15.97,1076.8,2626,-0.9,5.2,25,6,45.9,1,0,0,0,0,0,0,17.1,14.7,14.08,29.63,0.28,0
