﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
151.741,14.7,0,-0.2,6.7,3,100,100.64,-1.56,51.92,835.4,2330,33,0,85.8,-10.5,90,33.7,1.09,0,0,0,0,0,0,29.6,19.1,25.21,35.88,0.36,0
151.862,14.7,7.1,1.2,0,3,100,13.97,-1.73,12.86,1429.5,2484,33,0,8,17.5,2,41,1,0,0,0,0,0,0,15.2,15.4,15.49,30.09,0.29,0
151.981,14.7,20,0.8,0,3,100,14.45,-1.73,16.89,1299.5,2507,33,0,11.7,25.2,32,57.3,1,0,0,0,0,0,0,21.8,21,18.29,51.1,0.31,0
152.112,14.7,23.9,0.8,0,3,100,14.33,-1.73,15,1206.7,2592,33,0,9.9,27.1,7,59.1,1,0,0,0,0,0,0,16.9,18.4,16.24,49.86,0.3,0
152.240,14.7,36.9,0.8,0,3,100,14.59,-1.73,13.61,1076.8,2634,33,0,9.2,27.5,0,59.3,1,0,0,0,0,0,0,14.2,15,14.03,49.87,0.28,0
152.364,14.7,42,0.7,0,3,100,14.63,-1.73,11.56,1021.1,2638,33,0,9,32.6,-4,59.3,1,0,0,0,0,0,0,17.2,19.3,17.13,47.12,0.3,0
152.501,14.7,44.7,0.5,0,3,100,14.67,-1.73,24.67,928.2,2608,34,0,17.9,28,60,55.6,1,0,0,0,0,0,0,36.4,40.4,32.78,41.32,0.4,0
152.620,14.7,46.3,0.2,0.3,3,100,13.03,-1.73,44.69,1113.9,2684,34,0,36.7,18,153,51.7,1.07,0,0,0,0,0,0,69.7,72.2,55.98,68.14,0.96,0
152.731,14.7,60.8,0.4,3.3,3,100,13.11,-1.74,62.97,1652.3,2682,34,0,65.2,14.5,210,79.2,1.28,0,0,0,0,0,0,74.7,127.9,92.41,70.52,3.01,0
152.862,14.7,89,1.5,10.1,3,100,13.06,-1.74,73.22,2116.4,2768,35,0,100.6,7.9,246,90.9,1.67,0,0,0,0,0,0,90.8,161.9,135.7,85,7.11,0
152.981,14.7,100,3,12.8,3,100,13.42,-1.74,85.72,2339.2,2826,35,0,100,10.7,306,65.6,1.88,0,0,0,0,-3,0,100.2,162,151.68,46.36,9.16,0
153.111,14.7,100,4.9,13,3,100,12.45,-1.74,96.67,2543.4,2886,36,0,100,10.6,364,59.6,1.93,0,0,0,0,-3,0,111.4,163.3,160.28,45.75,9.61,0
153.235,14.7,100,7.3,13,3,100,12.06,-1.74,113.56,2524.8,2964,37,0,99.9,8.9,418,57.4,1.94,0,0,0,0,-3,0,127.8,164,166.32,43.04,9.94,0
153.361,14.7,100,9.8,12.9,3,99,12.02,-1.74,131.81,2469.1,3046,38,0,99.9,6,491,51.2,1.94,0,0,0,0,-2.7,0,144,164,171.88,25.52,10.59,0
153.493,14.7,100,12.9,13,3,99,11.61,-1.74,154.08,2450.6,3173,39,0,99.9,5,534,49,1.95,0,0,0,0,-2.7,-3,156.7,164,177.6,33.28,11.16,0
153.610,14.7,100,14.1,13.3,3,99,12.1,-1.74,166.28,2469.1,3268,40,0,99.9,4.5,556,48,1.97,0,0,0,0,-2.7,-3,161.1,164,181.57,33.08,11.69,0
153.721,14.7,100,14.8,13.5,3,99,12.38,-1.74,172.83,2394.9,3365,41,0,99.9,4,560,49.3,1.99,0,0,0,0,-2.3,-3,161.8,164,186.7,38.27,12.73,0
153.840,14.7,100,15.1,13.8,3,99,12.63,-1.74,179.11,2376.3,3457,42,0.2,99.9,4,564,51.5,2.01,0,0,0,0,-2.3,-2.7,163.2,164,192.46,35.23,13.31,0
153.952,14.7,100,15,13.8,3,99,12.72,-1.74,185.22,2339.2,3529,43,0.5,99.6,4.5,572,49.7,2.02,0,0,0,0,-1.9,-2.7,164,164,197.13,35,13.38,0
154.082,14.7,100,14.8,13.8,3,99,12.66,-1.74,192.69,2339.2,3682,45,0.8,74.8,4.5,572,50,2.02,0,0,0,0,-1.9,-2.7,164.6,164,204.53,34.83,13.76,0
154.199,14.7,100,14.7,13.8,3,99,12.57,-1.74,198.39,2302,3794,46,0.9,60.9,4.5,573,50,2.03,0,0,0,0,-1.9,-2.3,164,164,210.92,35.32,14.28,0
154.323,14.7,100,14.4,13.9,3,99,12.39,-1.74,199.83,2320.6,3812,47,0.9,60.6,0.7,544,50.1,2.04,0,0,0,0,-1.9,-2.3,163.7,164,215.97,35.56,14.73,0
154.451,14.7,100,14.1,13.8,3,97,12.36,-1.74,205.78,2320.6,3944,48,1,66.5,0.1,528,49.2,2.04,0,0,0,0,-1.9,-2.3,163.7,164,221.85,35.59,15.15,0
154.561,14.7,100,13.8,13.7,3,97,12.43,-1.74,210.33,2320.6,4048,50,1.2,71.7,0.8,528,52.4,2.04,0,0,0,0,-1.9,-2.3,160,164,228.08,36.96,15.58,0
154.671,14.7,100,13.4,13.7,3,97,12.51,-1.74,209.11,2302,4125,51,1.5,74.9,2.4,530,52.1,2.05,0,0,0,0,-1.9,-2.3,158,164,232.95,36.7,15.91,0
154.785,14.7,100,13.1,13.7,3,97,12.51,-1.74,209.94,2246.3,4210,52,1.7,78.7,3.1,528,54.1,2.05,0,0,0,0,-1.5,-2.3,155.9,164,238.73,39.14,16.31,0
154.961,14.7,100,12.6,13.7,3,97,12.53,-1.74,213.11,2227.8,4294,53,1.9,81.3,4.1,526,56.7,2.06,0,0,0,0,-1.5,-1.9,154.4,164,249.22,40.32,17.69,0
155.071,14.7,100,12.5,13.8,3,97,12.6,-1.74,218.67,2190.7,4372,55,2.3,86.2,5.5,529,57.3,2.07,0,0,0,0,-1.2,-1.9,153.4,164,253.39,37.33,18.27,0
155.210,14.7,100,12.5,13.8,3,97,12.56,-1.74,221.5,2209.2,4522,56,2.6,88.9,6,531,57.6,2.08,0,0,0,0,-1.2,-1.5,153.4,164,259.61,38.67,19.15,0
155.335,14.7,100,12.4,13.8,3,97,12.57,-1.74,226.28,2209.2,4600,57,2.9,90.6,6,532,57.4,2.08,0,0,0,0,-1.2,-1.5,153.1,164,265.38,39.04,20.76,0
155.461,14.7,100,12.4,13.8,3,97,12.53,-1.74,229.36,2153.5,4710,58,3.2,92.6,6,530,58.2,2.09,0,0,0,0,-0.8,-1.5,152.4,164,272.23,41.09,25.71,0
155.590,14.7,100,12.3,13.9,3,97,12.47,-1.74,232.64,2172.1,4802,60,3.3,94.5,6,525,59.8,2.1,0,0,0,0,-0.8,-1.2,151.6,164,277.87,43.11,29.76,0
155.720,14.7,100,12.3,14,3,97,12.47,-1.74,236.78,2190.7,4899,61,3.3,96.6,6,517,63.9,2.11,0,0,0,0,-0.4,-1.2,150.8,164,284.83,46.26,34.72,0
155.840,14.7,100,12.4,14,3,97,12.41,-1.74,240.69,2209.2,4968,62,3.4,97.4,5.5,508,67.1,2.12,0,0,0,0,-0.4,-0.8,151.6,164,290.37,49.15,37.86,0
155.964,14.7,100,12.8,14.1,3,97,12.42,-1.74,246.78,2209.2,5050,63,3.4,97.6,5,504,68.3,2.13,0,0,0,0,-0.4,-0.8,153.3,163.2,295.21,46.85,39.19,0
156.093,14.7,100,13.4,14,3,97,12.4,-1.74,254.78,2190.7,5144,64,3.2,97.5,5,512,68.5,2.13,0,0,0,0,0,-0.8,155.2,162.3,299.56,49.61,40.43,0
156.220,14.7,100,13.6,13.9,3,99,12.37,-1.74,262.78,2209.2,5257,65,3.1,97.7,5,519,70.4,2.13,0,0,0,0,0,-0.4,158,161.2,302.58,49.8,41.37,0
156.340,14.7,100,13.7,13.7,3,99,12.21,-1.74,269.11,2209.2,5318,66,2.5,98.1,5,520,70.2,2.13,0,0,0,0,0,-0.4,157.6,160.2,303.79,50.85,41.85,0
156.456,14.7,100,13.6,13.6,3,99,12.26,-1.74,272.03,2227.8,5444,67,2.1,98.3,5,510,72.4,2.12,0,0,0,-3,0,0,156.3,158.8,304.93,52.13,42.27,0
156.571,14.7,100,13.3,13.5,3,99,12.35,-1.74,274.97,2209.2,5500,68,2.2,99.6,5,510,73.2,2.12,0,0,0,-3,0,0,154.7,157.9,306.53,52.1,42.78,0
156.680,14.7,100,13.3,13.6,3,100,12.37,-1.74,274.03,2209.2,5535,69,2.3,98.6,5,507,72.2,2.12,0,0,0,-3,0,0,153,157.9,308.29,53.84,43.26,0
156.802,14.7,100,13,13.6,3,100,12.42,-1.74,275.97,2190.7,5657,70,2.6,99.9,5,494,74.3,2.12,0,0,0,-2.7,0,0,151,157.3,310.48,52.8,43.74,0
156.912,14.7,100,12.8,13.7,3,100,12.47,-1.74,274.47,2209.2,5704,71,3,99.8,5,489,73.1,2.13,0,0,-3,-2.7,0,0,149.3,157.2,312.34,53,44.15,0
157.031,14.7,100,12.7,13.7,3,100,12.44,-1.74,274.28,2227.8,5746,71,3.2,99.9,5.5,480,73.4,2.14,0,0,-3,-2.7,0,0,147.9,157.1,314.7,53.79,44.44,0
157.140,14.7,100,12.6,13.8,3,100,12.46,-1.74,275.42,2209.2,5826,73,3.6,100.6,5.5,468,74.2,2.15,0,0,-3,-2.7,0,-3,146.3,156.7,317.32,53.17,44.35,0
157.266,14.7,100,12.3,13.9,3,102,12.38,-1.74,275.22,2190.7,5886,73,3.7,99.1,5.5,452,72.8,2.16,0,0,-3,-2.3,0,-3,144.7,156.4,320.18,54.1,44.31,0
157.379,14.7,100,12.1,13.9,3,102,12.34,-1.74,277.31,2190.7,5976,75,3.5,100.1,6,446,73.9,2.17,0,-3,-2.7,-2.3,-3,-3,143.3,156.1,323.24,52.69,44.3,0
157.500,14.7,100,12,13.9,3,104,12.35,-1.74,277.31,2190.7,6012,75,3.4,100,6,432,72.1,2.18,0,-3,-2.7,-2.3,-3,-3,142.7,155.9,326.13,53.31,44.4,0
157.621,14.7,100,11.8,13.8,3,104,12.37,-1.74,276.92,2209.2,6080,76,3.2,99.3,6.5,430,72.1,2.18,0,-3,-2.7,-1.9,-3,-2.7,141.7,155.1,328.89,52.75,44.57,0
157.800,14.7,100,11.6,13.7,3,104,12.28,-1.74,278.14,2209.2,6195,77,1.5,99.5,6.5,424,73.2,2.17,0,-2.7,-2.3,-1.9,-2.7,-2.7,139.9,153.9,332.93,52.49,44.89,0
157.921,14.7,100,11.2,13.4,3,106,12.09,-1.74,281.47,2209.2,6222,78,-0.1,99.3,7,434,71.7,2.16,0,-2.7,-2.3,-1.5,-2.7,-2.3,138.6,152.8,335.66,50.62,45.12,0
158.041,14.7,96.9,11,13.2,3,108,12.07,-1.74,283.64,2190.7,6316,79,-2,100.6,7.5,444,72.5,2.15,0,-2.7,-2.3,-1.5,-2.7,-2.3,137.2,151.8,338.29,52.25,45.31,0
158.161,14.7,96.1,10.9,13.3,3,109,12.08,-1.74,277.56,2209.2,6396,80,-3.8,100.7,8,445,73.4,2.14,0,-2.3,-1.9,-1.5,-2.3,-2.3,136.3,151.3,340.62,52.98,45.64,0
158.271,14.7,96.5,10.8,13.3,3,109,12.16,-1.74,278.78,2227.8,6385,81,-5.1,99.4,8,445,73.5,2.14,0,-2.3,-1.9,-1.2,-2.3,-1.9,135.9,151,342.41,53.36,45.79,0
158.393,14.7,94.9,10.8,13,3,111,12.17,-1.74,283.64,2227.8,6502,81,-6.2,100.3,8,454,72.5,2.13,-3,-2.3,-1.5,-1.2,-2.3,-1.9,135.3,150.3,344.59,51.34,46.21,0
158.511,14.7,90.2,10.8,13,3,111,12.23,-1.74,283.97,2209.2,6568,82,-7.4,99.4,5.5,440,70.3,2.12,-3,-1.9,-4.5,-1.2,-1.9,-1.9,134.7,148.2,346.58,51.87,46.6,0
158.623,14.7,92.2,10.7,12.8,3,111,12.27,-1.74,282.28,2209.2,6624,83,-7.9,99.2,5.5,436,71,2.11,-3,-1.9,-4.5,-0.8,-1.9,-1.5,134.1,147,348.29,53.64,46.94,0
158.740,14.7,85.1,10.5,12.5,3,111,12.26,-1.74,283.61,2172.1,6546,83,-8.7,100.6,4.7,428,65.6,2.09,-2.7,-1.9,-4.5,-0.8,-1.9,-1.5,133.8,142.1,348.65,35.06,45.8,0
158.863,14.7,38.4,10.6,11.5,4,115,12.3,-1.74,282.94,2153.5,6394,84,-8.8,99.5,-3.8,394,54,2.05,-2.7,-1.9,-4.5,-0.8,-1.9,-1.5,133.4,141.8,342.08,35.53,41.67,0
158.989,14.7,0,11.9,9.9,4,115,13.67,-1.74,256.11,1689.4,5366,85,0,51.9,-13,197,53.5,1.74,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,118.4,77.1,255.17,35.12,13.52,0
159.102,14.7,0,15.9,0.3,4,115,11.61,-1.74,127.08,2450.6,5150,86,0,13.2,-5.5,68,52.9,1.21,0,0,0,-1.9,0,0,31.3,25.6,148.65,34.87,2.31,0
159.223,14.7,0,12.9,0.1,4,115,11.62,-1.74,35.14,1986.4,5161,86,0,5.8,13.4,-12,52.7,1.02,0,0,0,0,0,0,14.6,13.5,82.83,34.9,0.96,0
159.331,14.7,0,10.8,0.1,4,117,11.15,-1.74,21.42,1615.1,5108,86,0,5.3,3.5,-33,52.3,1,0,0,0,0,0,0,12.8,13.3,54.52,34.27,0.66,0
159.463,14.7,0,7.8,0.1,4,117,11.52,-1.74,21.44,1559.4,5140,86,0,6.2,3.5,-68,51,1.01,0,0,0,0,0,0,12.8,13.3,35.93,33.03,0.42,0
159.591,14.7,0,5.9,0.4,4,118,22.41,-1.74,21.19,1466.6,5114,85,0,7.3,3.5,-68,49.7,1.02,0,0,0,0,0,0,12.9,13.2,28.94,32.25,0.38,0
159.714,14.7,0,4.8,0.4,4,120,38.91,-1.74,21.22,1373.8,5018,84,0,7.9,2.5,-68,49.1,1.03,0,0,0,0,0,0,13.1,13.2,25.44,31.82,0.35,0
159.840,14.7,0,4.1,0.4,4,120,55.36,-1.74,21.06,1318.1,4988,83,0,8.6,2.5,-67,49,1.03,0,0,0,0,0,0,13,13.2,23.47,31.3,0.34,0
159.961,14.7,0,3.5,0.4,4,120,64.01,-1.74,20.56,1262.4,4872,83,0,8.9,2.5,-66,48.2,1.03,0,0,0,0,0,0,13,13.1,22.44,31.11,0.33,0
160.080,14.7,0,3,0.4,4,120,70.59,-1.74,20.08,1243.8,4783,80,0,9.3,2,-66,48.5,1.03,0,0,0,0,0,0,13,13,21.57,31.67,0.33,0
160.202,14.7,0,2.6,0.4,4,120,87.48,-1.74,19,1206.7,4560,80,0,9.6,2,-62,48.9,1.03,0,0,0,0,0,0,13,12.9,20.63,29.42,0.32,0
160.331,14.7,0,2.3,0.4,4,120,93.55,-1.74,19.11,1188.2,4471,77,0,10,1.5,-63,46.9,1.03,0,0,0,0,0,0,13,12.8,19.99,31.45,0.32,0
160.527,14.7,0,2,0.4,4,120,99.96,-1.74,18.58,1151,4520,76,0,10.2,1.5,-63,46.3,1.03,0,0,0,0,0,0,12.8,12.8,19.62,29.42,0.31,0
160.638,14.7,0,1.8,0.4,4,120,112.8,-1.74,17.92,1113.9,4277,73,0,10.5,1,-62,47.3,1.03,0,0,0,0,0,0,12.8,12.7,18.78,30.15,0.31,0
160.749,14.7,0,1.6,0.4,4,118,123.37,-1.74,17.56,1095.3,4268,72,0,10.8,1,-62,45.7,1.03,0,0,0,0,0,0,12.8,12.7,18.51,29.42,0.31,0
160.870,14.7,0,1.5,0.4,4,118,125.04,-1.74,17.42,1076.8,4158,71,0,11.1,1,-62,46.3,1.03,0,0,0,0,0,0,12.8,12.6,18.14,30.52,0.31,0
160.981,14.7,0,1.4,0.4,4,118,130.88,-1.74,16.86,1076.8,4130,70,0,11.4,1,-62,45.3,1.03,0,0,0,0,0,0,12.6,12.6,17.78,29.97,0.3,0
161.091,14.7,0,1.3,0.4,4,118,135.89,-1.74,16.61,1058.2,4130,70,0,11.5,1,-62,44.4,1.03,0,0,0,0,0,0,12.5,12.6,17.64,29.87,0.3,0
161.191,14.7,0,1.3,0.4,4,118,143.4,-1.74,16.72,1058.2,4164,70,0,12.2,1,-62,44.4,1.03,0,0,0,0,0,0,12.5,12.6,17.67,29.79,0.3,0
161.300,14.7,0,1.2,0.4,4,118,160.1,-1.74,16.67,1039.6,4096,68,0,12.3,1,-61,44.8,1.03,0,0,0,0,0,0,12.7,12.5,17.48,30.34,0.3,0
161.412,14.7,0,1.2,0.4,4,118,178.08,-1.74,16.61,1039.6,3929,67,0,12.2,0,-60,45.9,1.03,0,0,0,0,0,0,12.8,12.5,17.12,31.07,0.3,0
161.529,14.7,0,1.1,0.4,4,118,186.24,-1.74,15.81,1039.6,3922,66,0,12.3,0,-60,43.6,1.03,0,0,0,0,0,0,12.4,12.5,16.8,29.43,0.3,0
161.641,14.7,0,1.1,0.4,4,118,200.93,-1.74,15.69,1021.1,3854,65,0,12.5,0,-60,43.5,1.03,0,0,0,0,0,0,12.6,12.5,16.52,30.53,0.29,0
161.763,14.7,0,1,0.4,4,117,212.35,-1.74,15.69,1021.1,3808,65,0,12.5,0,-59,44,1.03,0,0,0,0,0,0,12.6,12.5,16.26,29.43,0.29,0
161.879,14.7,0,1,0.4,4,117,213.98,-1.74,15.42,1021.1,3747,63,0,12.5,0,-59,42.5,1.03,0,0,0,0,0,0,12.8,12.5,16.01,30.17,0.29,0
161.989,14.7,0,1,0.4,4,117,233.56,-1.74,15,1021.1,3650,62,0,12.4,0,-58,43,1.03,0,0,0,0,0,0,12.6,12.5,15.75,29.81,0.29,0
162.099,14.7,0,1.1,0.4,4,117,225.4,-1.74,14.78,1021.1,3611,61,0,11.7,0,-58,42.3,1.03,0,0,0,0,0,0,12.7,12.5,15.46,30.17,0.29,0
162.208,14.7,0,1.1,0.4,4,117,230.3,-1.74,14.67,1021.1,3538,60,0,11.5,0,-57,42.6,1.03,0,0,0,0,0,0,12.7,12.4,15.18,30.17,0.29,0
162.320,14.7,0,1.1,0.4,4,117,235.19,-1.74,14.22,1021.1,3452,58,0,11.3,-0.5,-57,42.5,1.03,0,0,0,0,0,0,12.7,12.4,14.83,29.81,0.28,0
162.431,14.7,0,1.1,0.4,4,117,235.19,-1.74,14.11,1021.1,3394,57,0,11.2,-0.5,-57,41.8,1.03,0,0,0,0,0,0,12.7,12.4,14.56,30.54,0.28,0
162.549,14.7,0,1.1,0.4,4,117,235.19,-1.74,13.58,1021.1,3300,56,0,10.9,-0.5,-56,42.6,1.03,0,0,0,0,0,0,12.6,12.4,14.16,30.18,0.28,0
162.673,14.7,0,1.1,0.4,4,115,235.19,-1.74,13.19,1021.1,3230,55,0,10.7,-0.5,-55,41.6,1.03,0,0,0,0,0,0,12.5,12.3,13.79,29.45,0.28,0
162.800,14.7,0,1.1,0.4,4,115,235.19,-1.74,12.97,1021.1,3161,53,0,10.6,-1,-54,41.3,1.03,0,0,0,0,0,0,12.6,12.3,13.45,30.18,0.28,0
162.920,14.7,0,1.1,0.4,4,115,235.19,-1.74,12.53,1021.1,3076,52,0,10.3,-1.5,-54,42.1,1.03,0,0,0,0,0,0,12.5,12.3,12.95,29.84,0.28,0
163.039,14.7,0,1.1,0.4,4,115,235.19,-1.74,12.11,1021.1,2970,51,0,10.1,-2,-52,42,1.03,0,0,0,0,0,0,12.4,12.2,12.48,29.5,0.28,0
163.198,14.7,0,1.1,0.4,4,115,235.19,-1.74,11.75,1021.1,2953,50,0,10,-2,-52,40.4,1.03,0,0,0,0,0,0,12.3,12.2,12.13,30.27,0.28,0
163.321,14.7,0,1,0.4,4,115,235.19,-1.74,11.44,1021.1,2854,48,0,9.9,-3,-52,40.8,1.03,0,0,0,0,0,0,12.4,12.2,11.84,30.3,0.28,0
163.442,14.7,0,1,0.4,4,115,235.19,-1.74,11.25,1021.1,2789,47,0,9.7,-3.5,-52,40.8,1.03,0,0,0,0,0,0,12.3,12.2,11.57,30.33,0.28,0
163.560,14.7,0,1,0.2,4,115,235.19,-1.74,10.94,1021.1,2717,46,0,9,-4,-52,41,1.01,0,0,0,0,0,0,12.4,12.2,11.29,29.62,0.28,0
163.679,14.7,0,1,0.1,4,115,235.19,-1.74,10.81,1021.1,2665,45,0,8.6,-4,-52,41.2,1,0,0,0,0,0,0,12.4,12.1,11.04,30.2,0.28,0
163.791,14.7,0,1,0.1,4,115,235.19,-1.73,10.56,1021.1,2612,44,0,7.9,-4.5,-52,40.7,1,0,0,0,0,0,0,12.3,12.1,10.8,30.22,0.28,0
163.919,14.7,0,0.9,0.1,4,115,235.19,-1.73,10.11,1021.1,2542,43,0,7.3,-5,-52,41.1,1,0,0,0,0,0,0,12.1,12.1,10.52,30.08,0.28,0
164.042,14.7,0,0.9,0.1,4,115,235.19,-1.73,9.86,1021.1,2516,43,0,7,-5,-52,40.9,1,0,0,0,0,0,0,12,12.1,10.33,30.09,0.28,0
164.161,14.7,0,0.9,0.1,4,115,235.19,-1.73,9.69,1002.5,2484,42,0,6.9,-5.5,-52,40.6,1,0,0,0,0,0,0,12.1,12.1,10.15,30.66,0.28,0
164.281,14.7,0,0.9,0.1,4,115,235.19,-1.72,9.5,1002.5,2472,41,0,6.8,-5.5,-50,40.8,1,0,0,0,0,0,0,11.9,12.1,10.06,29.75,0.28,0
164.389,14.7,0,0.9,0.1,4,115,235.19,-1.72,9.36,1002.5,2432,41,0,6.8,-5.5,-52,41.1,1,0,0,0,0,0,0,11.9,12.1,9.99,29.89,0.28,0
164.500,14.7,0,0.9,0.1,4,115,223.77,-1.72,9.33,1002.5,2444,41,0,6.8,-5.5,-50,40.6,1,0,0,0,0,0,0,11.8,12.1,9.96,29.94,0.28,0
164.610,14.7,0,0.9,0.1,4,115,204.19,-1.72,9.28,1002.5,2431,40,0,6.8,-5.5,-50,40.6,1,0,0,0,0,0,0,11.8,12.1,9.92,29.76,0.28,0
164.718,14.7,0,0.9,0.1,4,115,187.87,-1.72,9.28,983.9,2416,40,0,6.9,-5.5,-52,40.6,1,0,0,0,0,0,0,11.9,12.1,9.88,29.76,0.28,0
164.829,14.7,0,0.9,0.1,4,115,160.93,-1.72,9.25,1002.5,2410,40,0,6.9,-5.5,-50,40.6,1,0,0,0,0,0,0,11.9,12.1,9.83,29.77,0.28,0
164.939,14.7,0,0.8,0.1,4,115,166.66,-1.72,9.25,1002.5,2402,40,0,6.9,-6,-52,40.7,1,0,0,0,0,0,0,11.9,12.1,9.79,29.77,0.28,0
165.050,14.7,2.4,0.8,0.1,4,115,160.1,-1.71,9.25,983.9,2392,40,0,6.9,-5.4,-50,40.7,1,0,0,0,0,0,0,12,12.1,9.75,29.78,0.28,0
165.164,14.7,17.3,0.8,0.1,4,115,156.76,-1.72,9.22,946.8,2400,40,0,6.9,3.5,-46,40.7,1,0,0,0,0,0,0,12,12.1,9.74,29.78,0.28,0
165.289,14.7,17.3,0.8,0.1,4,115,146.74,-1.71,9.17,983.9,2386,40,0,6.9,24.1,-20,41.2,1,0,0,0,0,0,0,11.8,12.1,9.9,29.77,0.28,0
165.402,14.7,20.4,0.8,0.1,4,115,109.08,-1.71,10.36,965.4,2384,40,0,8.3,34,-8,41.1,1,0,0,0,0,0,0,15.5,15.8,11.94,28.01,0.28,0
165.520,14.7,24.7,0.7,0.1,4,115,41.94,-1.71,13.39,983.9,2403,40,0,10.2,29.8,9,59.3,1,0,0,0,0,0,0,20.9,22.4,16.54,48.41,0.29,0
165.629,14.7,30.6,0.7,0.1,4,115,25.42,-1.71,19.75,983.9,2370,39,0,15.8,28,39,53.9,1,0,0,0,0,0,0,32.9,36.7,25.83,38.33,0.36,0
165.740,14.7,31.4,0.6,0.1,4,115,17.24,-1.72,29.72,1002.5,2402,39,0,21.6,21.3,94,48.5,1,0,0,0,0,0,0,49.1,49.6,35.96,35.53,0.42,0
165.903,14.7,30.6,0.6,0.3,4,115,13.79,-1.71,41.67,1448.1,2406,40,0,29.5,18,148,46.3,1.02,0,0,0,0,0,0,56.8,56.5,44.16,32.86,0.52,0
166.019,14.7,29.4,1.4,0.4,4,113,14.09,-1.71,42.94,1949.3,2423,40,0,25,19,140,44,1.04,0,0,0,-3,0,0,56.4,57,46.29,30.32,0.55,0
166.128,14.7,25.1,2,0.5,4,113,14.59,-1.72,41.72,2209.2,2433,40,0,18.8,21,133,41.5,1.03,0,0,0,-3,0,0,46.6,48.5,41.95,27.82,0.49,0
166.242,14.7,16.9,2.7,0.1,4,113,14.79,-1.72,34.56,2097.8,2431,40,0,15.4,22,104,40.1,1.01,0,0,0,-3,0,0,42.9,43.7,37.57,25.73,0.43,0
166.359,14.7,2.7,3,0.1,4,113,15.43,-1.72,30.89,1875.1,2450,40,0.4,12.3,24,80,38.1,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,27,26.71,24.17,0.36,0
166.472,14.7,0,2.5,0.1,4,113,15.38,-1.72,17.28,1670.8,2433,40,0.9,8.2,29.5,21,41,1,0,0,0,0,0,0,17.1,16.8,17.26,28.97,0.3,0
166.588,14.7,0,2.1,0.1,4,113,14.75,-1.72,13.39,1522.3,2447,40,0.6,6.6,33,2,42.9,1,0,0,0,0,0,0,14,13.9,12.94,29.75,0.28,0
166.701,14.7,0,1.9,0.1,4,113,14.37,-1.72,10.08,1429.5,2435,40,0.5,5.5,34.2,-10,43.4,1,0,0,0,0,0,0,12,12.1,10.72,29.75,0.28,0
166.809,14.7,0,1.7,0.1,4,113,14.37,-1.72,9.56,1318.1,2416,40,0.6,5.4,19.3,-22,43.4,1,0,0,0,0,0,0,12.1,12.1,10.07,29.76,0.28,0
166.918,14.7,0,1.5,0.1,4,113,14.47,-1.72,9.44,1243.8,2423,40,0.8,5.5,10.2,-32,44.3,1,0,0,0,0,0,0,12.1,12.1,9.9,29.76,0.28,0
167.043,14.7,0,1.4,0.1,4,113,14.61,-1.72,9.44,1151,2398,40,0.9,5.8,4.1,-39,44.3,1,0,0,0,0,0,0,12.2,12.1,9.77,30.52,0.28,0
167.160,14.7,0,1.2,0.1,4,113,14.47,-1.7,9.25,1076.8,2354,39,0.8,5.8,-12,-52,44.3,1,0,0,0,0,0,0,12,12,9.63,29.8,0.28,0
167.271,14.7,0,1.1,0.1,4,113,14.37,-1.7,9.06,1039.6,2306,39,0.7,5.9,-12.5,-50,45.3,1,0,0,0,0,0,0,12.1,12,9.46,30.01,0.28,0
167.379,14.7,0,1,0.1,4,113,14.13,-1.69,9,1002.5,2280,39,0.4,6.1,-12.5,-50,45.1,1,0,0,0,0,0,0,12.2,12,9.3,30.21,0.28,0
167.490,14.7,0,1,0.1,4,113,13.9,-1.67,8.89,983.9,2227,38,0.2,6.1,-13,-51,46.1,1,0,0,0,0,0,0,12.2,12,9.12,30.04,0.28,0
167.602,14.7,0,0.9,0.1,4,113,13.75,-1.64,8.69,983.9,2206,37,0,6.1,-13,-50,45.6,1,0,0,0,0,0,0,12.2,12,8.98,30.05,0.28,0
167.729,14.7,0,0.8,0.1,4,111,13.55,-1.62,8.56,983.9,2144,36,0,6.1,5.3,-48,46.6,1,0,0,0,0,0,0,12.5,15.1,9.74,29.89,0.28,0
167.839,14.7,0,0.8,0.1,3,111,13.4,-1.59,10.39,965.4,2158,35,0,7.4,30.5,-2,46.4,1,0,0,0,0,0,0,14.9,14.9,16.34,29.68,0.29,0
167.960,14.7,0,0.6,0.4,3,111,13.34,-1.59,20.28,946.8,2156,35,0,36,19,98,45.9,1.13,0,0,0,0,0,-0.4,65.4,52,34.27,22.01,0.62,0
