﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map v0.90 Stage 1 91oct_95ronDCT
283.140,14.4,0,0.8,0.1,4,68,14.66,-4.29,8.81,1002.5,2222,37,2.8,5.9,19,-20,56,1,0,0,0,0,0,0,12.1,12,9.48,49.89,0.28,0
283.251,14.4,0,0.8,0.1,4,68,14.62,-4.3,8.61,983.9,2222,37,2.6,6,12.5,-28,56,1,0,0,0,0,0,0,12.1,12,9.33,49.89,0.28,0
283.370,14.4,0,0.7,0.1,4,68,14.57,-4.29,8.75,983.9,2236,37,2.2,6.1,8.1,-34,56.4,1,0,0,0,0,0,0,12.2,12,9.33,49.89,0.28,0
283.481,14.4,0,0.7,0.1,4,68,14.43,-4.3,8.81,983.9,2216,37,1.6,6.2,2,-42,56,1,0,0,0,0,0,0,12.2,12,9.28,49.89,0.28,0
283.590,14.4,0,0.7,0.1,4,68,14.28,-4.3,8.67,1002.5,2200,37,0.7,6.2,-12.5,-55,56.8,1,0,0,0,0,0,0,12.1,12,9.23,49.96,0.28,0
283.713,14.4,0,0.7,0.1,4,68,14.05,-4.3,8.53,1002.5,2205,37,0.1,6.5,-12.5,-56,56,1,0,0,0,0,0,0,12.1,12,9.21,49.89,0.28,0
283.918,14.4,0,0.7,0.1,4,68,14.24,-4.3,8.61,1002.5,2194,37,0.1,6.6,-12.5,-54,56.4,1,0,0,0,0,0,0,12.2,12,9.14,49.89,0.28,0
284.028,14.4,0,0.7,0.1,4,68,14.57,-4.31,8.47,1002.5,2176,37,0.8,6.7,-13,-56,56.9,1,0,0,0,0,0,0,12,12,9.1,49.89,0.28,0
284.140,14.4,0,0.7,0.1,4,68,14.44,-4.31,8.33,983.9,2168,37,0.7,6.7,-13,-56,56.4,1,0,0,0,0,0,0,11.9,12,9.05,49.89,0.28,0
284.249,14.4,0,0.6,0.1,4,68,14.6,-4.31,8.33,1002.5,2165,37,0.9,6.7,-13,-56,56.9,1,0,0,0,0,0,0,12,12,9.02,49.89,0.28,0
284.359,14.4,2,0.7,0.1,4,68,14.94,-4.32,8.39,1021.1,2156,36,0,6.7,-9.1,-55,56.9,1,0,0,0,0,0,0,12.1,12,8.99,49.89,0.28,0
284.470,14.4,2.7,0.7,0.1,4,68,14.85,-4.32,8.42,1002.5,2152,36,0,6.7,-1.1,-50,56,1,0,0,0,0,0,0,12.1,12,8.98,49.89,0.28,0
284.591,14.4,2.7,0.6,0.1,4,68,15.25,-4.32,8.44,983.9,2152,36,0,6.7,5.9,-35,56.4,1,0,0,0,0,0,0,12.2,12,8.97,49.89,0.28,0
284.700,14.4,3.9,0.6,0.1,4,68,16.15,-4.32,8.33,1002.5,2148,36,0,6.7,10.8,-32,56.4,1,0,0,0,0,0,0,11.9,12,8.94,49.89,0.28,0
284.812,14.4,5.1,0.6,0.1,4,68,16.59,-4.32,8.22,1002.5,2150,36,0,6.7,29.4,-21,56,1,0,0,0,0,0,0,11.8,12.1,9,49.89,0.28,0
284.932,14.4,5.1,0.6,0.1,4,68,16.35,-4.32,8.22,1002.5,2146,36,0,6.8,22.6,-18,56,1,0,0,0,0,0,0,11.9,12.1,9.03,49.89,0.28,0
285.052,14.4,5.1,0.6,0.1,4,68,15.29,-4.32,8.25,1002.5,2144,36,0,6.9,22.3,-20,56.4,1,0,0,0,0,0,0,11.9,12.1,9.04,49.89,0.28,0
285.160,14.4,5.1,0.6,0.1,4,68,14.69,-4.32,8.25,1002.5,2144,36,-0.1,6.9,29.4,-20,56.4,1,0,0,0,0,0,0,12.6,12.6,9.29,49.9,0.28,0
285.272,14.4,5.9,0.5,0.1,4,68,14.22,-4.32,8.56,983.9,2140,36,-0.2,7.6,22,-14,56.4,1,0,0,0,0,0,0,13.1,13.3,9.72,49.9,0.28,0
285.380,14.4,5.9,0.5,0.1,4,68,13.85,-4.32,9.06,1002.5,2144,36,-0.4,7.6,22.3,-14,56.4,1,0,0,0,0,0,0,13.1,13.3,9.83,49.9,0.28,0
285.501,14.4,5.9,0.5,0.1,4,68,13.57,-4.32,9.06,1021.1,2144,36,-0.5,7.6,30,-14,56.4,1,0,0,0,0,0,0,13.8,13.9,10.16,49.9,0.28,0
285.631,14.4,7.1,0.5,0.1,4,68,13.36,-4.32,10.08,1002.5,2152,36,-0.7,8.9,26.7,-4,56.4,1,0,0,0,0,0,0,16.1,16.7,11.86,49.88,0.28,0
285.729,14.4,8.6,0.5,0.1,4,68,13.26,-4.32,11.78,1021.1,2164,36,-0.8,10.2,29,4,56.4,1,0,0,0,0,0,0,18.8,19.5,13.81,49.84,0.28,0
286.006,14.4,10.2,0.5,0.1,4,68,13.3,-4.31,13.72,1021.1,2152,36,-0.9,11.5,27,10,56.3,1,0,0,0,0,0,0,21.9,21.3,15.47,49.75,0.29,0
286.133,14.4,10.6,0.5,0.1,4,68,14.08,-4.32,15.06,1021.1,2163,36,-0.3,11.9,26.3,17,56.2,1,0,0,0,0,0,0,21.5,22.2,16.59,49.66,0.3,0
286.250,14.4,10.6,0.5,0.1,4,68,14.19,-4.32,14.89,1021.1,2170,36,-0.4,11.9,27.5,16,56.2,1,0,0,0,0,0,0,21.5,22.1,16.65,49.65,0.3,0
286.360,14.4,10.6,0.5,0.1,4,68,14.24,-4.31,15.14,1021.1,2174,36,-0.4,11.9,27.4,17,56.2,1,0,0,0,0,0,0,21.6,22,16.62,49.65,0.3,0
286.470,14.4,10.6,0.5,0.1,4,68,14.39,-4.31,15.17,1021.1,2180,36,-0.2,11.9,27.4,18,56.2,1,0,0,0,0,0,0,21.5,22,16.65,49.64,0.3,0
286.582,14.4,10.6,0.5,0.1,4,68,14.51,-4.31,15.08,1021.1,2184,37,-0.1,11.8,27.5,16,56.2,1,0,0,0,0,0,0,21.4,22,16.67,49.65,0.3,0
286.698,14.4,10.6,0.5,0.1,4,68,14.57,-4.31,15.03,1021.1,2192,37,-0.2,11.8,27.5,17,56.2,1,0,0,0,0,0,0,21.3,21.9,16.8,49.56,0.3,0
286.812,14.4,11,0.5,0.1,4,68,14.57,-4.31,15.86,1002.5,2199,37,1.7,12,27.5,22,55.7,1,0,0,0,0,0,0,22.3,22.4,17.05,49.56,0.3,0
286.910,14.4,11,0.5,0.1,4,68,14.62,-4.3,15.81,1021.1,2202,37,1.8,12,27.5,20,56.2,1,0,0,0,0,0,0,22.2,22.5,17.14,49.56,0.3,0
287.019,14.4,11,0.5,0.1,4,68,14.65,-4.3,15.78,1002.5,2203,37,2.1,12,27.5,20,56.1,1,0,0,0,0,0,0,22.1,22.4,17.03,49.64,0.3,0
287.119,14.4,10.6,0.6,0.1,4,68,14.65,-4.28,15.31,1021.1,2213,37,2.5,11.4,27.5,17,56.4,1,0,0,0,0,0,0,19.9,20.1,15.88,49.87,0.29,0
287.219,14.4,8.6,0.6,0.1,4,68,14.66,-4.28,13.33,1021.1,2213,37,2.9,10,29,6,56.4,1,0,0,0,0,0,0,17.8,17.6,14.21,49.88,0.28,0
287.332,14.4,6.7,0.6,0.1,4,68,14.61,-4.28,12.47,1002.5,2220,37,3,9.4,30.5,0,56.4,1,0,0,0,0,0,0,16.2,16,12.86,49.9,0.28,0
287.451,14.4,5.5,0.6,0.1,4,68,14.53,-4.28,11.03,1002.5,2224,37,3.1,8.9,32,-5,56,1,0,0,0,0,0,0,14.9,14.6,11.61,49.9,0.28,0
287.558,14.4,5.1,0.6,0.1,4,68,14.57,-4.28,10,983.9,2222,37,3.4,7.8,33.5,-12,56,1,0,0,0,0,0,0,12.9,12.6,10.31,49.9,0.28,0
287.659,14.4,4.7,0.6,0.1,4,68,14.62,-4.28,8.78,983.9,2213,37,3.5,7,34,-18,56.4,1,0,0,0,0,0,0,12.1,12,9.55,49.89,0.28,0
287.761,14.4,4.3,0.6,0.1,4,68,14.56,-4.28,8.56,1002.5,2214,37,3.5,6.8,18.1,-24,56.4,1,0,0,0,0,0,0,12.1,12,9.3,49.89,0.28,0
287.870,14.4,4.3,0.6,0.1,4,68,14.37,-4.28,8.67,1002.5,2230,37,3.2,6.9,15.9,-26,56,1,0,0,0,0,0,0,12.1,12,9.29,49.89,0.28,0
287.969,14.4,3.9,0.6,0.1,4,68,14.18,-4.27,8.69,983.9,2227,37,2.8,7,13.5,-28,56,1,0,0,0,0,0,0,12.1,12,9.3,49.89,0.28,0
288.112,14.4,3.1,0.5,0.1,4,68,14.05,-4.27,10.72,965.4,2240,37,2.3,9.4,31,-6,57.3,1,0,0,0,0,0,0,16.1,16.2,11.88,49.88,0.28,0
288.221,14.4,2.7,0.5,0.1,3,68,13.96,-4.27,11.78,1002.5,2254,37,1.9,10,31,-4,56.1,1.01,0,0,0,0,0,0,52.6,94.1,46.03,68.01,0.91,0
288.342,14.4,2.4,-0.5,9.6,3,68,13.71,-4.26,64.89,761.2,2592,37,0,96.4,-7.5,174,68.4,1.21,0,0,0,0,0,0,52.5,38.7,38.77,53.04,0.72,0
288.452,14.4,0,1.3,0.1,3,68,13.53,-4.24,21.25,1578,2800,37,0,15.6,8.1,5,58.2,1.02,0,0,0,0,0,0,17.2,18.4,23.34,49.75,0.34,0
288.568,14.4,0,1.3,0.1,3,68,13.54,-4.24,16.03,1466.6,2805,37,0,9.1,14.8,1,56,1,0,0,0,0,0,0,16.2,16.8,18.26,49.85,0.31,0
288.680,14.4,0,1.2,0.1,3,68,13.46,-4.24,16.08,1299.5,2802,37,0,9.1,27.6,4,56,1,0,0,0,0,0,0,18.1,17.9,17.52,49.86,0.3,0
288.794,14.4,0,1.1,0.1,3,68,13.54,-4.24,17.31,1169.6,2820,37,0,9.8,17.1,10,56.4,1,0,0,0,0,0,0,16.6,15.3,16.08,49.87,0.29,0
288.900,14.4,0,1.1,0.1,3,68,13.69,-4.24,11.67,1076.8,2834,37,0,7,19.5,-22,56.4,1,0,0,0,0,0,0,12.2,12.2,13.05,49.88,0.28,0
288.999,14.4,0,1,0.1,3,68,13.78,-4.24,11.17,1039.6,2878,37,0,6.6,8.4,-38,57.5,1,0,0,0,0,0,0,12.1,12.2,12.4,50.23,0.28,0
289.111,14.4,0,1,0.1,3,68,13.91,-4.24,11.17,1021.1,2847,37,0,6.6,-10,-59,56.9,1,0,0,0,0,0,0,12.1,12.2,12.19,49.87,0.28,0
289.218,14.4,0,0.9,0.1,3,68,14.08,-4.24,11.06,1021.1,2861,37,0,7,-10,-58,56.7,1,0,0,0,0,0,0,12,12.2,12.14,49.87,0.28,0
289.329,14.4,0,0.9,0.1,3,68,14.59,-4.24,11.03,1021.1,2844,37,0,7,-10,-58,56.4,1,0,0,0,0,0,0,12.1,12.2,12.09,49.86,0.28,0
289.428,14.4,0,0.9,0.1,3,68,14.74,-4.24,11.06,1002.5,2842,37,0,7.1,-10,-58,56.4,1,0,0,0,0,0,0,12.1,12.2,12.07,49.86,0.28,0
289.529,14.4,0,0.9,0.1,3,68,14.76,-4.24,11.03,1021.1,2822,37,0,7.2,-10,-59,56.4,1,0,0,0,0,0,0,12.1,12.2,12.01,49.86,0.28,0
289.632,14.4,0,0.8,0.1,3,68,14.91,-4.24,11.03,1021.1,2821,37,0,7.2,-10,-58,56.4,1,0,0,0,0,0,0,12.1,12.2,11.97,49.87,0.28,0
289.739,14.4,0,0.8,0.1,3,68,14.81,-4.24,11,1002.5,2801,37,1.8,7.3,-10,-59,56.4,1,0,0,0,0,0,0,12.2,12.2,11.9,49.87,0.28,0
289.839,14.4,0,0.8,0.1,3,68,14.84,-4.24,11,1021.1,2792,37,0.2,7.3,-10,-58,56.4,1,0,0,0,0,0,0,12.2,12.2,11.84,49.87,0.28,0
289.991,14.4,0,0.8,0.1,3,68,14.97,-4.24,11,1021.1,2766,37,0.8,7.3,-10,-58,56.4,1,0,0,0,0,0,0,12.3,12.2,11.74,49.87,0.28,0
290.101,14.4,0,0.8,0.1,3,68,14.92,-4.24,10.97,1002.5,2748,36,0.5,7.4,-10,-58,56.4,1,0,0,0,0,0,0,12.4,12.2,11.67,49.87,0.28,0
290.211,14.4,0,0.8,0.1,3,68,14.65,-4.24,10.83,1021.1,2726,36,0,7.4,-10,-58,56.4,1,0,0,0,0,0,0,12.2,12.2,11.58,49.87,0.28,0
290.329,14.4,0,0.8,0.1,3,68,14.67,-4.24,10.69,1021.1,2720,35,0.1,7.4,-10,-58,56.4,1,0,0,0,0,0,0,12.2,12.2,11.51,49.87,0.28,0
290.441,14.4,0,0.8,0.1,3,68,14.91,-4.24,10.67,1021.1,2703,35,0.5,7.4,-10.5,-58,56.4,1,0,0,0,0,0,0,12.2,12.2,11.45,49.87,0.28,0
290.549,14.4,0,0.8,0.1,3,68,14.67,-4.24,10.67,1002.5,2673,35,-0.1,7.4,-10.5,-58,56.8,1,0,0,0,0,0,0,12.4,12.1,11.34,50.05,0.28,0
290.659,14.4,0,0.8,0.1,3,68,14.7,-4.24,10.58,1002.5,2657,35,-0.2,7.4,-10.5,-58,56.4,1,0,0,0,0,0,0,12.3,12.1,11.23,49.87,0.28,0
290.749,14.4,0,0.8,0.1,3,68,14.65,-4.24,10.56,1039.6,2648,35,0,7.5,-4,-58,56.4,1,0,0,0,0,0,0,12.2,12.1,11.18,50.05,0.28,0
290.860,14.4,0,0.7,0.1,3,68,14.78,-4.24,10.39,1076.8,2622,35,0,8,-4,-58,56.4,1,0,0,0,0,0,0,12.2,12.1,11.08,49.89,0.28,0
290.969,14.4,0,0.7,0.1,3,68,14.71,-4.24,10.31,1095.3,2602,34,0,8.3,-4,-58,56.5,1,0,0,0,0,0,0,12.3,12.1,11,49.89,0.28,0
291.080,14.4,0,0.7,0.1,3,68,15.62,-4.24,10.19,1095.3,2610,34,0,8.2,-4,-58,56.5,1,0,0,0,0,0,0,12,12.1,10.97,50.08,0.28,0
291.170,14.4,0.4,0.6,0.1,3,68,18.27,-4.24,10.06,1113.9,2584,34,0,8.1,-4.3,-58,56.5,1,0,0,0,0,0,0,12,12.1,10.91,49.9,0.28,0
291.281,14.4,10.6,0.6,0.1,3,68,21.55,-4.24,10,1039.6,2588,34,0,7.6,1.2,-56,56.5,1,0,0,0,0,0,0,11.8,12.1,10.91,50.23,0.28,0
291.393,14.4,24.3,0.6,0.1,3,68,27.45,-4.24,9.89,1021.1,2580,34,0,7.7,22.9,-34,56.8,1,0,0,0,0,0,0,11.9,12.1,11,49.88,0.28,0
291.509,14.4,29.4,0.6,0.1,3,68,29.8,-4.24,10.97,1039.6,2598,34,0,9.1,32.5,-14,56.4,1,0,0,0,0,0,0,16.4,17.2,14.3,49.86,0.28,0
291.622,14.4,36.9,0.6,0.1,3,68,24.23,-4.24,15.83,965.4,2618,34,0,13.5,29.3,19,55.2,1,0,0,0,0,0,0,26.4,31.6,24.37,47.98,0.35,0
291.862,14.4,40,0.4,0.1,3,68,20.68,-4.24,32.11,946.8,2692,34,0,24.2,22,92,53.6,1.16,0,0,0,0,0,0,69.1,64.7,59.05,68.64,1.49,0
291.970,14.4,46.3,0.4,5.6,3,68,11.67,-4.24,68.97,1763.7,2676,34,0,63.3,11.6,210,67,1.32,0,0,0,0,0,0,80.3,91,76.86,59.4,2.45,0
292.080,14.4,54.5,0.9,4.7,3,68,12.81,-4.24,79.69,2302,2735,35,0,65.2,7.8,248,64.5,1.36,0,0,0,0,0,0,92.9,109,94.74,69.77,3.04,0
292.181,14.4,68.2,2.3,6.4,3,66,14.08,-4.24,85,2432,2782,35,0,71.1,11,278,74.9,1.45,0,0,0,0,0,0,98.9,131.2,115.22,66.64,4.3,0
292.291,14.4,80,3.9,7.8,3,66,14.45,-4.24,93.47,2580.5,2825,35,0,71.8,10.5,309,75.3,1.58,0,0,0,0,0,0,108.4,148.3,136.73,60.87,6.25,0
292.402,14.4,100,5.6,12.1,3,66,14.1,-4.24,105.47,2617.6,2904,36,0,79.3,10,355,64.4,1.81,0,0,0,0,0,0,120.5,164,158.68,43.62,9.76,0
292.512,14.4,100,7.8,12.2,3,66,13.84,-4.24,120.19,2580.5,2948,37,0,77.3,8.5,420,47.6,1.88,0,0,0,0,0,0,135.2,164,167.82,36.18,10.5,0
292.619,14.4,100,10.1,12,3,66,13.26,-4.24,137.42,2580.5,3022,38,0,75.4,7.5,482,32.8,1.89,0,0,0,0,0,0,151.9,164,173.57,29.04,10.95,0
292.731,14.4,100,12.4,12,3,66,13.04,-4.24,156.28,2487.7,3096,39,0,75.2,2.5,520,39,1.9,0,0,0,0,0,0,161.9,164,178.69,31.29,11.38,0
292.840,14.4,100,13.3,12.1,3,68,13.17,-4.24,165.78,2469.1,3154,39,0.1,66.3,-0.2,520,39.7,1.91,0,0,0,0,0,0,164.3,164,182.8,30.48,11.77,0
292.950,14.4,100,14.1,12.3,3,68,13.14,-4.24,169.5,2469.1,3226,40,0.8,52.9,-0.1,512,39.7,1.92,0,0,0,0,0,0,163.8,164,186.08,30.33,12.16,0
293.063,14.4,100,14.6,12.5,3,68,13.32,-4.24,171.97,2469.1,3324,41,1.9,49.1,-0.7,513,38.9,1.95,0,0,0,0,0,0,163.4,164,189.52,32.35,12.68,0
293.182,14.4,100,14.6,13,3,68,13.42,-4.24,176.75,2432,3400,42,3.2,55.2,-0.6,520,40.7,1.97,0,0,0,0,0,0,163.4,164,193.76,34.17,13.31,0
293.282,14.4,100,14.4,13.2,3,68,13.38,-4.24,181.72,2413.4,3452,43,4.4,60.8,-0.9,520,41.7,1.99,0,0,0,0,0,0,164.4,164,197.7,32.94,13.78,0
293.391,14.4,100,14.2,13.3,3,68,13.22,-4.24,185.75,2413.4,3532,44,5.5,59.4,-0.9,522,41,2.01,0,0,0,0,0,0,164.3,164,202.58,34.35,14.08,0
293.501,14.4,100,13.9,13.4,3,68,12.99,-4.24,189.42,2394.9,3654,45,6.3,59.7,7.5,588,42,2.02,0,0,0,0,0,0,162.4,164,207.37,34.81,14.29,0
293.610,14.4,100,13.2,13.2,3,68,12.81,-4.24,190.61,2339.2,3684,46,7,69.2,7.5,578,43.4,2.01,0,0,0,0,0,0,160.8,164,212.69,35.9,15.02,0
293.850,14.4,100,12.6,12.9,3,68,12.62,-4.24,191.39,2357.7,3774,47,7.4,70.8,8.5,570,47.2,2,0,0,0,0,0,0,157.7,164,223.31,38.09,15.84,0
293.960,14.4,100,11.9,12.8,3,68,12.53,-4.24,195.56,2320.6,3944,49,7.9,74.5,8.5,556,46.6,2,0,0,0,0,0,0,155.5,164,227.77,38.38,16.18,0
294.070,14.4,100,12,12.7,3,68,12.48,-4.24,199.5,2376.3,4008,50,8.1,77.5,9,554,46.2,2,0,0,0,0,0,0,155.6,164,233.13,38.31,16.59,0
294.180,14.4,100,12,12.7,3,68,12.46,-4.24,203.17,2339.2,4138,51,8.3,78.6,9.5,558,46.3,2.01,0,0,0,0,0,0,155.7,164,238.02,39,16.92,0
294.304,14.4,100,11.9,12.7,3,68,12.47,-4.24,207.69,2302,4144,52,8.6,81.2,9.5,559,45.8,2.01,0,0,0,0,0,0,156.1,164,242.81,38.21,17.53,0
294.432,14.4,100,11.9,12.7,3,68,12.44,-4.24,211,2246.3,4253,53,9,83.7,10,560,46.9,2.02,0,0,0,0,0,0,155.8,164,248.8,38.92,18.36,0
294.551,14.4,100,11.7,12.8,3,68,12.47,-4.24,214.5,2283.5,4294,54,9.1,86,10,556,45.9,2.02,0,0,0,0,0,0,154.6,164,254.94,39.69,19.21,0
294.671,14.4,100,11.4,12.8,3,68,12.51,-4.24,218.14,2209.2,4403,55,9.8,89.6,10,540,47.5,2.03,0,0,0,0,0,0,151.8,164,260.68,39.44,19.95,0
294.781,14.4,100,11.3,12.8,3,68,12.63,-4.24,216.67,2153.5,4466,56,10.5,90.2,10,542,46.6,2.04,0,0,0,0,0,0,151.5,164,264.29,39.66,20.58,0
294.882,14.4,100,11.1,12.8,3,68,12.43,-4.24,219.17,2209.2,4528,57,10.7,92,10,539,47.1,2.04,0,0,0,0,0,0,150.6,164,268.11,39.85,22.24,0
294.982,14.4,100,11,12.8,3,68,12.49,-4.24,221.56,2172.1,4610,57,11,94,10.5,533,48.1,2.05,0,0,0,0,0,0,149.5,164,272.37,40.55,24.43,0
295.092,14.4,100,10.7,12.9,3,68,12.5,-4.24,222.11,2172.1,4646,58,11.2,94.5,10.5,532,48.8,2.05,0,0,0,0,0,0,148.5,164,277.15,41.96,27.22,0
295.213,14.4,100,10.7,12.9,3,68,12.52,-4.24,225.78,2153.5,4762,59,11.5,96.6,10.5,525,50.7,2.06,0,0,0,0,0,0,147.4,164,282.82,43.91,31.06,0
295.331,14.4,100,10.8,12.9,3,68,12.14,-4.24,225.75,2172.1,4788,60,11.6,97,10.5,551,51.5,2.07,0,0,0,0,0,0,147.7,164,287.37,47.24,34.34,0
295.450,14.4,100,11,13,3,68,12.52,-4.24,231.86,2172.1,4852,61,12.2,97.7,10.5,524,54.8,2.08,0,0,0,0,0,0,149.1,164,291.88,48.71,36.91,0
295.563,14.4,100,11.3,13,3,68,12.4,-4.24,237.42,2209.2,4942,62,11.8,98,10,528,56.3,2.08,0,0,0,0,0,0,151.1,164,295.83,50.79,38.62,0
295.692,14.4,100,11.8,13.1,3,68,12.37,-4.24,244.5,2172.1,5030,63,11.6,98.4,9.5,534,56.3,2.09,0,0,0,0,0,0,152.9,163.7,300.66,51.33,41.2,0
295.811,14.4,100,12.2,13.1,3,68,12.3,-4.24,252.33,2190.7,5086,63,11.2,97.8,9.5,537,58.3,2.09,0,0,0,0,0,0,155.8,163.1,302.58,50.65,41.72,0
296.049,14.4,100,12.7,13,3,68,12.34,-4.24,262.14,2190.7,5226,65,10.3,97.8,9,540,60.8,2.1,0,0,0,0,0,0,156.5,161.3,305.2,53.32,42.47,0
296.159,14.4,100,12.6,12.9,3,68,12.25,-4.24,265.69,2209.2,5314,66,10,98.5,9,539,60.1,2.1,0,0,0,0,0,0,156.3,160.3,306.51,53.36,42.88,0
296.272,14.4,100,12.6,12.9,3,68,12.35,-4.24,268.33,2209.2,5354,67,9.9,99.4,8.5,537,59.8,2.1,0,0,0,0,0,0,155.5,159.8,308.24,53.84,43.43,0
296.390,14.4,100,12.4,12.8,3,68,12.32,-4.24,270.14,2209.2,5432,68,10.2,99,9,530,60.3,2.09,0,0,0,0,0,0,154.4,158.8,310.1,53.71,43.96,0
296.500,14.4,100,12.3,12.6,3,68,12.3,-4.24,271.39,2190.7,5488,68,10.2,100,9,530,60.6,2.09,0,0,0,0,0,0,153.1,158,311.72,53.66,43.89,0
296.611,14.4,100,12.1,12.6,3,68,12.32,-4.24,272.03,2227.8,5566,70,9.8,99.2,9,528,59.8,2.09,0,0,0,0,0,0,151.5,157.7,313.83,54.81,44.43,0
296.720,14.4,100,11.8,12.6,3,68,12.36,-4.24,272,2227.8,5616,70,9.9,99.6,9,520,60.6,2.09,0,0,0,0,0,0,150.1,157.6,315.7,54.83,44.9,0
296.831,14.4,100,11.7,12.7,3,68,12.47,-4.24,271.03,2172.1,5634,71,10.2,100.6,9,515,61.5,2.09,0,0,0,0,0,0,148.6,157.5,317.98,55.37,44.98,0
296.941,14.4,100,11.4,12.7,3,68,12.37,-4.24,271.31,2209.2,5718,72,10.5,99.2,9.5,508,61.3,2.1,0,0,0,0,0,0,146.7,157.1,320.08,54.72,44.9,0
297.052,14.4,100,11.3,12.8,3,68,12.36,-4.24,269.86,2246.3,5748,73,10.7,100.4,9.5,503,60.5,2.11,0,0,0,0,0,0,145.6,157,322.49,53.57,44.83,0
297.160,14.4,100,11.2,12.8,4,68,12.36,-4.24,269.03,2153.5,5758,73,11.2,99.7,9.5,496,61,2.11,0,0,0,0,0,0,144.7,157,324.43,53.84,44.8,0
297.260,14.4,100,11.1,12.8,4,68,12.27,-4.24,267.64,2209.2,5568,74,11.1,99.2,-6.3,504,62.5,2.12,0,0,0,0,0,0,149.1,157.7,325.52,53.03,44.76,0
297.371,14.4,100,12.6,13.3,4,70,14.75,-4.24,255.44,1782.2,4800,75,0,99.6,0.6,476,55.6,2.11,0,0,0,0,0,0,168.6,164,312.72,49.92,44.44,0
297.480,14.4,100,15.3,12.8,4,70,11.92,-4.24,252,2227.8,4638,75,0,45.4,-0.6,500,50.1,2.08,0,0,0,0,0,0,166.6,164,299.78,28.44,38.75,0
297.592,14.4,100,18.3,12.8,4,70,12.84,-4.24,246.25,2283.5,4716,76,0.2,34.5,6,576,37.5,2.06,-3,0,-3,-3,0,-3,163.2,164,292.45,36.48,34.69,0
297.710,14.4,100,18.4,12.9,4,70,13.26,-4.24,245.44,2227.8,4722,76,0.6,34.5,6,558,48.7,2.06,-3,0,-3,-3,-3,-3,160.8,164,289.11,43.42,33.5,0
297.832,14.4,100,15.3,13,4,70,13.33,-4.24,244.61,2246.3,4762,77,1.1,48.2,6.5,548,53.1,2.06,-3,0,-3,-3,-3,-3,161.1,164,289.23,45.01,34.41,0
297.941,14.4,100,13,13.1,4,70,13.28,-4.24,248.06,2153.5,4802,78,1.8,83.6,6.5,548,52,2.07,-2.7,0,-2.7,-2.7,-3,-2.7,158.9,164,290.45,44.71,35.6,0
298.099,14.4,100,12.5,13.1,4,70,13.04,-4.24,245.33,2246.3,4830,78,2.6,87.6,6.8,540,52.6,2.08,-2.7,0,-2.7,-2.7,-2.7,-2.7,156.9,164,292.27,45.98,36.92,0
298.213,14.4,100,12.5,13.1,4,72,13.1,-4.24,245.08,2172.1,4870,79,3.4,89.4,6.8,538,54,2.08,-2.7,0,-2.7,-2.7,-2.7,-2.7,156.7,159.3,290.97,35.09,34.03,0
298.330,14.4,43.1,12.7,11.5,4,72,13.02,-4.24,245,2153.5,4882,80,4.3,63.2,4.9,514,43.6,2.03,-1.9,-1.9,-2.7,-1.9,-1.9,-2.7,157.9,159.7,288.37,39.86,29.91,0
298.451,14.4,0,12.8,3.3,5,72,13.09,-4.24,246.17,1967.9,4746,80,5.2,45.4,-11,302,44.5,1.52,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,122.5,64.7,201.38,34.98,7.06,0
298.561,14.4,0,16.4,0.1,5,72,12.62,-4.24,89.03,2450.6,4054,80,6,11.6,3,40,43.4,1.12,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34.7,27.8,129.86,34.89,1.75,0
298.671,14.4,0,13,0.1,5,72,13.87,-4.24,33.14,1949.3,4030,80,5.4,5.9,18,6,43.2,1.01,0,0,0,0,0,0,18.1,16.6,74.32,34.91,0.87,0
298.780,14.4,0,10.1,0.1,5,72,13.25,-4.24,21.78,1670.8,3992,79,3.9,4.7,24.6,-18,43.2,1,0,0,0,0,0,0,14.7,14.5,48.78,50.36,0.57,0
298.891,14.4,0,7.7,0.1,5,72,12.54,-4.24,17.42,1522.3,3903,78,3,4.6,27.5,-22,57.3,1,0,0,0,0,0,0,12.7,12.6,31.99,50.92,0.39,0
299.002,14.4,0,6.1,0.1,5,72,12.63,-4.24,14.89,1373.8,3798,76,2.6,4.7,39.7,-26,57,1,0,0,0,0,0,0,12.8,13.6,25.15,51.1,0.35,0
299.112,14.4,0,5.1,0.1,5,72,13.04,-4.24,15.67,1262.4,3704,75,2.4,5.4,38.9,-23,57,1,0,0,0,0,0,0,12.8,12.9,20.57,50.93,0.32,0
