﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
434.120,14.8,2,2.2,0.2,4,126,14.23,-1.82,42.19,2264.9,2156,35,0,15.4,7.2,103,29.4,1.01,-3.4,-2.7,-6,-2.7,-5.7,-2.7,37.1,33.4,30.91,19.07,0.39,0
434.241,14.8,0,2.1,0,4,126,14.47,-1.83,16.17,2097.8,2132,35,0,7.8,17.8,16,41.8,1,0,0,0,0,0,0,18.4,16.7,16.56,29.53,0.29,0
434.372,14.8,0,1.8,0,4,126,14.52,-1.88,10.42,1986.4,2138,35,0,5.8,23.9,-4,43.6,1,0,0,0,0,0,0,12.5,12.5,10.6,29.9,0.28,0
434.500,14.8,0,1.5,0,4,126,14.27,-1.85,8.36,1912.2,2118,35,0,5,9.6,-21,43.6,1,0,0,0,0,0,0,12.2,11.9,8.93,29.91,0.28,0
434.641,14.8,0,1.4,0,4,126,14.23,-1.81,8.25,1837.9,2112,35,0,5.2,-2.7,-37,43.6,1,0,0,0,0,0,0,11.8,12,8.56,30.1,0.28,0
434.757,14.8,0,1.2,0,4,126,14.31,-1.78,8.06,1763.7,2071,35,0,5.5,-14,-49,43.8,1,0,0,0,0,0,0,12.1,11.9,8.41,29.93,0.28,0
434.881,14.8,0,1.1,0,4,126,14.13,-1.73,8.11,1689.4,2042,34,0,5.5,-14,-48,43.6,1,0,0,0,0,0,0,12.2,11.9,8.25,29.96,0.28,0
435.009,14.8,0,1,0,4,126,13.81,-1.67,7.92,1615.1,2011,34,0,5.5,-14.5,-46,44.1,1,0,0,0,0,0,0,12.2,11.9,8.12,30.33,0.28,0
435.119,14.8,0,0.9,0,4,126,13.62,-1.57,7.83,1540.9,1978,33,0,5.5,-14.5,-48,43.9,1,0,0,0,0,0,0,12.1,11.9,7.99,29.97,0.28,0
435.239,14.8,0,0.8,0,4,126,13.48,-1.49,7.69,1466.6,1948,32,0,5.5,-15,-49,44.1,1,0,0,0,0,0,0,12.1,11.9,7.86,30.15,0.28,0
435.367,14.8,0,0.7,0,4,124,13.31,-1.4,7.58,1373.8,1910,32,0,5.5,-15,-48,43.9,1,0,0,0,0,0,0,12.2,11.9,7.72,29.97,0.28,0
435.478,14.8,0,0.7,0,4,124,13.34,-1.3,7.47,1299.5,1884,32,0,5.5,-15.5,-46,44.2,1,0,0,0,0,0,0,12.2,11.9,7.59,30.15,0.28,0
435.602,14.8,0,0.6,0,4,124,13.33,-1.19,7.28,1225.3,1854,31,0,5.5,-15.5,-50,43.9,1,0,0,0,0,0,0,12.1,11.9,7.48,29.97,0.28,0
435.729,14.8,0,0.6,0,4,124,13.27,-1.14,7.19,1151,1828,30,0,5.6,-15.5,-48,43.9,1,0,0,0,0,0,0,12.1,11.9,7.37,29.97,0.28,0
435.849,14.8,0,0.5,0,4,124,13.21,-1.02,7.08,1095.3,1802,30,0,5.7,-16,-48,44.2,1,0,0,0,0,0,0,12,11.9,7.27,29.97,0.28,0
435.959,14.8,0,0.5,0,4,124,13.28,-1,6.97,1039.6,1802,30,0,5.8,-16,-50,43.6,1,0,0,0,0,0,0,12,11.9,7.22,29.97,0.28,0
436.080,14.8,0,0.4,0,4,124,13.29,-0.96,6.94,1002.5,1792,30,-5.5,5.8,-16,-48,43.6,1,0,0,0,0,0,0,11.9,11.9,7.18,29.97,0.28,0
436.209,14.8,0,0.4,0,4,124,13.33,-0.95,6.86,983.9,1786,30,-5.7,6,-16,-48,43.6,1,0,0,0,0,0,0,11.9,11.9,7.14,29.97,0.28,0
436.348,14.8,0,0.4,0,4,124,13.34,-0.92,6.81,983.9,1775,30,-5.9,6,-16,-47,43.6,1,0,0,0,0,0,0,11.9,11.9,7.11,29.97,0.28,0
436.470,14.8,5.5,0.4,0,4,124,13.52,-0.91,6.81,1002.5,1765,30,0,6,-13.8,-50,43.6,1,0,0,0,0,0,0,12,11.9,7.08,29.97,0.28,0
436.581,14.8,22.4,0.3,0,4,124,13.61,-0.9,6.81,1002.5,1780,29,0,6.2,-0.8,-34,59.4,1,0,0,0,0,0,0,11.9,11.9,7.09,46.27,0.28,0
436.699,14.8,25.1,0.3,0,4,124,13.89,-0.88,6.81,1021.1,1764,29,0,6.2,14.7,-18,59.4,1,0,0,0,0,0,0,12,12.7,7.45,46.16,0.28,0
436.807,14.8,25.1,0.3,0,4,124,14.2,-0.88,7.86,1002.5,1769,29,0,7.9,26.6,-8,59.9,1,0,0,0,0,0,0,16.2,16.1,9.01,46.33,0.28,0
436.933,14.8,25.1,0.3,0,4,124,14.27,-0.91,10.06,965.4,1781,29,0,9.2,23.2,6,60.2,1,0,0,0,0,0,0,19,19.9,11.44,46.74,0.28,0
437.050,14.8,28.2,0.3,0,4,124,14.02,-0.94,13,946.8,1759,29,0,11.7,24.5,24,59.9,1,0,0,0,0,0,0,26.8,29.3,15.91,43.98,0.29,0
437.168,14.8,29,0.2,0,4,124,14,-0.89,18.42,946.8,1808,29,0,17.7,19.5,64,56.1,1,0,0,0,0,0,0,39.4,43.4,24.02,39.83,0.34,0
437.292,14.8,29,0.2,0.1,4,124,13.06,-0.9,27.03,1039.6,1802,29,0,30.6,14.5,109,52.6,1.01,0,0,0,0,0,0,51.8,53.6,30.76,36.19,0.39,0
437.436,14.8,29,0.3,0.7,4,124,13.02,-0.92,32.75,1429.5,1812,30,0,46.3,10.5,139,59.2,1.06,0,0,0,0,0,0,58.8,61.3,36.36,40.59,0.52,0
437.547,14.8,29,0.7,1.4,4,122,14.05,-0.97,35.78,1986.4,1842,30,0,48.9,8.5,154,31.5,1.09,0,0,0,0,0,0,62.2,64.5,39.23,17.25,0.63,0
437.671,14.8,28.6,1,1.4,4,122,14.29,-1.03,38.64,2246.3,1863,30,0,49.5,8,166,29,1.1,0,0,0,0,0,0,66.5,65.6,40.88,5.29,0.65,0
437.789,14.8,27.8,1.4,1.2,4,122,14.45,-1.09,40.28,2320.6,1889,30,0,30.9,9,174,22.3,1.09,0,0,0,0,0,0,66.2,66,41.75,4.48,0.63,0
437.900,14.8,27.1,1.4,1,4,122,14.56,-1.16,40.22,2320.6,1902,31,0,25,9.5,172,19,1.07,0,-3,0,0,0,0,64.2,63.6,41.26,4.67,0.54,0
438.118,14.8,26.7,1.4,0.7,4,122,14.9,-1.23,38.75,2283.5,1924,31,0.1,22.8,11,164,20.3,1.06,0,-3,0,0,0,0,62.6,62.9,41.06,5.98,0.48,0
438.228,14.8,26.7,1.2,0.6,4,122,14.88,-1.35,39.33,2227.8,1960,32,0.2,23.5,13.5,164,24.5,1.05,0,-3,0,0,0,0,62.5,62.2,41.2,10.78,0.48,0
438.339,14.8,26.7,1.2,0.5,4,122,14.79,-1.42,39.44,2227.8,1980,32,0.1,22.9,13.5,163,26.9,1.04,0,-2.7,0,0,0,-3,61.2,61.1,41.03,12.81,0.47,0
438.458,14.8,26.3,1.1,0.4,4,122,14.74,-1.48,39.08,2190.7,2000,33,0.1,23.1,14,159,27.4,1.04,0,-2.7,0,0,0,-3,60.6,60.9,41.13,12.41,0.48,0
438.578,14.8,26.3,1.1,0.5,4,122,14.75,-1.54,39.06,2209.2,2022,33,0,23.4,14.5,157,27.2,1.04,0,-2.3,0,-3,0,-3,59.9,60.5,41.26,12.12,0.48,0
438.688,14.8,26.3,1.1,0.5,4,122,14.73,-1.59,39.03,2190.7,2039,34,0,25,15,154,26.3,1.04,0,-2.3,0,-3,-3,-2.7,59.7,60.1,41.39,11.61,0.48,0
438.820,14.8,26.3,1,0.6,4,122,14.78,-1.64,39.28,2190.7,2055,34,0.1,27.5,15.5,154,24.5,1.05,0,-2.3,0,-3,-3,-2.7,60.8,62.2,42.31,10.64,0.51,0
438.941,14.8,31.4,1,0.8,4,122,14.87,-1.7,41.06,2172.1,2081,34,0.3,34,15,162,25.4,1.07,0,-1.9,0,-2.7,-3,-2.3,64.1,64.7,44.76,21.13,0.63,0
439.081,14.8,32.2,0.9,1.3,4,122,14.77,-1.71,45.14,2190.7,2114,34,0.1,51.5,14.5,182,35.3,1.09,0,-1.9,0,-2.7,-2.7,-5.3,70.1,68.5,48.07,15.52,0.73,0
439.199,14.8,32.2,1,1,4,120,14.52,-1.75,49.06,2264.9,2138,35,-0.6,41.7,11,198,23.4,1.08,-3,-1.5,-3,-2.3,-2.7,-5.3,72.2,70.7,50.26,14.69,0.7,0
439.310,14.8,32.2,1.1,0.8,4,120,14.27,-1.78,49.83,2302,2151,35,-1.4,32.6,11,196,28.8,1.06,-3,-1.5,-3,-2.3,-2.3,-5.3,72.4,71.7,51.65,14.22,0.66,0
439.432,14.8,32.2,1.1,0.6,4,120,14.44,-1.83,50.39,2246.3,2172,35,-1.7,31,11,196,28.7,1.05,-3,-1.2,-3,-5.3,-2.3,-4.9,72.6,72.3,52.82,14.46,0.64,0
439.559,14.8,32.9,1.2,0.5,4,120,14.55,-1.86,51.44,2246.3,2201,36,-1.8,29,11.3,200,29.3,1.04,-2.7,-1.2,-2.7,-5.3,-1.9,-4.9,73.6,73.1,54.17,14.97,0.66,0
439.693,14.8,32.9,1.3,0.4,4,120,14.63,-1.88,52.67,2264.9,2218,36,-2.3,28.5,11.3,200,29.4,1.04,-2.7,-1.2,-2.7,-4.9,-1.9,-4.5,74.1,73.9,55.26,14.97,0.67,0
439.808,14.8,32.9,1.3,0.4,4,118,14.55,-1.92,53.58,2264.9,2240,37,-2.7,28.1,11.7,199,29.4,1.03,-2.3,-4.2,-2.3,-4.9,-4.9,-4.5,74.3,73.8,55.85,14.97,0.68,0
439.920,14.8,31,1.4,0.3,4,118,14.53,-1.93,53.56,2264.9,2266,37,-3,24.9,12.7,197,29.4,1.03,-2.3,-4.2,-2.3,-4.9,-4.9,-4.5,72.8,69.9,54.2,14.97,0.66,0
440.052,14.8,31,1.5,0.3,4,118,14.56,-1.95,53.31,2227.8,2288,37,-3.4,25.2,12.7,194,29.4,1.03,-2.3,-4.2,-2.3,-4.5,-4.9,-4.2,72.2,69.5,53.91,14.97,0.65,0
440.179,14.8,31,1.5,0.3,4,118,14.55,-1.97,53.08,2227.8,2312,38,-3.8,24.2,13.6,192,29.4,1.03,-1.9,-3.8,-1.9,-4.5,-4.5,-4.2,71.3,69.2,54.13,14.96,0.66,0
440.311,14.8,30.6,1.5,0.3,4,118,14.59,-1.98,52.92,2209.2,2331,38,-4.1,23.9,13.6,190,29.4,1.03,-1.9,-3.8,-1.9,-4.2,-4.5,-4.2,69.6,66.4,52.48,15.04,0.63,0
440.440,14.8,22.7,1.6,0.3,4,118,14.71,-1.99,50,2190.7,2349,39,-4.1,21.7,15,173,29.4,1.03,-1.5,-3.4,-1.5,-4.2,-4.2,-3.8,62.9,59.6,48.69,14.97,0.58,0
440.570,14.8,18.8,1.7,0.3,4,117,14.73,-2.01,45.28,2116.4,2412,39,-3.5,21.2,8.3,140,30,1.03,-1.5,-3.4,-1.5,-4.2,-4.2,-3.8,52.9,50.1,42.08,16.06,0.49,0
440.702,14.8,15.3,1.3,0,4,117,14.89,-2.01,35.44,2023.6,2394,39,0,17.7,16.8,110,29.6,1,-1.5,-3.4,-1.5,-3.8,-4.2,-3.8,41.5,40,34,15.36,0.41,0
440.829,14.8,10.6,1.3,0,4,117,14.82,-2.01,26.72,1726.5,2383,39,0,14.1,23.4,66,29.9,1,-1.5,-3.4,-1.2,-3.8,-3.8,-3.4,29.8,27.7,24.59,22.27,0.35,0
441.050,14.8,0,1.2,0,4,117,14.51,-2.02,16.11,1540.9,2374,40,0,9,30,16,41.8,1,0,0,0,0,0,0,15.2,14.6,12.92,29.76,0.28,0
441.168,14.8,0,1,0,4,117,13.9,-2.02,10.14,1355.2,2370,40,0,6.2,34.5,-12,43.8,1,0,0,0,0,0,0,12,12,10.49,29.79,0.28,0
441.280,14.8,0,0.9,0,4,117,13.81,-2.02,9.31,1281,2355,40,0,6,17.4,-22,43.8,1,0,0,0,0,0,0,12.3,12,9.82,29.79,0.28,0
441.402,14.8,0,0.9,0,4,117,13.85,-2.01,9.14,1188.2,2367,39,0,6.1,8.7,-32,43.8,1,0,0,0,0,0,0,12,12,9.66,29.79,0.28,0
441.529,14.8,0,0.8,0,4,115,13.92,-2.02,9.17,1113.9,2364,39,0,6.3,2.7,-42,43.8,1,0,0,0,0,0,0,12,12,9.64,29.8,0.28,0
441.650,14.8,0,0.7,0,4,115,13.9,-2.01,9.17,1039.6,2364,39,0,6.4,-12,-50,43.8,1,0,0,0,0,0,0,11.9,12,9.63,29.79,0.28,0
441.769,14.8,0,0.7,0,4,115,13.87,-2.01,9.03,983.9,2344,39,0,6.7,-12,-51,43.9,1,0,0,0,0,0,0,11.9,12,9.58,29.8,0.28,0
441.889,14.8,0,0.7,0,4,115,13.85,-2.01,9.03,928.2,2339,39,0,6.8,-12,-52,43.8,1,0,0,0,0,0,0,12,12,9.54,29.81,0.28,0
441.999,14.8,0,0.6,0,4,115,13.82,-2,9.03,909.7,2328,39,0,6.9,-12.5,-50,44.3,1,0,0,0,0,0,0,12.1,12,9.49,29.81,0.28,0
442.108,14.8,0,0.6,0,4,115,13.79,-2,9.03,946.8,2326,39,0,7,-12.5,-50,44.3,1,0,0,0,0,0,0,12.1,12,9.47,29.81,0.28,0
442.231,14.8,0,0.6,0,4,115,13.64,-2,9.06,946.8,2327,39,0,7.1,-12,-51,44.3,1,0,0,0,0,0,0,12.1,12,9.47,29.82,0.28,0
442.357,14.8,0,0.6,0,4,115,13.59,-2,9.06,965.4,2303,39,0,7.2,-12.5,-51,44.5,1,0,0,0,0,0,0,12.2,12,9.4,29.83,0.28,0
442.480,14.8,0,0.5,0,4,115,13.54,-1.99,9.06,965.4,2298,39,0,7.2,-12.5,-48,45.2,1,0,0,0,0,0,0,12.2,12,9.35,29.83,0.28,0
442.608,14.8,0,0.5,0,4,115,13.42,-1.99,8.97,983.9,2284,38,-7.5,7.3,-12.5,-49,45.6,1,0,0,0,0,0,0,12.2,12,9.3,29.83,0.28,0
442.733,14.8,0,0.4,0,4,115,13.51,-1.99,8.89,983.9,2282,38,-6.7,7.4,-12.5,-50,46,1,0,0,0,0,0,0,12,12,9.28,29.84,0.28,0
442.859,14.8,0,0.4,0,4,115,13.89,-1.98,8.72,983.9,2262,38,-6.2,7.5,-12.5,-51,46.4,1,0,0,0,0,0,0,11.9,12,9.22,29.84,0.28,0
442.979,14.8,0,0.4,0,4,115,14.13,-1.97,8.69,1002.5,2244,37,-6.1,7.5,-13,-51,46.8,1,0,0,0,0,0,0,12,12,9.14,29.85,0.28,0
443.091,14.8,0,0.4,0,4,115,14.44,-1.95,8.69,1002.5,2222,37,-5.3,7.5,-13,-48,47.2,1,0,0,0,0,0,0,12.2,12,9.06,29.86,0.28,0
443.210,14.8,0,0.4,0,4,115,14.56,-1.93,8.78,1039.6,2190,37,0,7.4,-10.5,-50,48.2,1,0,0,0,0,0,0,12.4,12,8.94,29.87,0.28,0
443.330,14.8,0,0.4,0,4,115,14.59,-1.91,8.56,1076.8,2172,36,0,7.4,-10.5,-51,47.6,1,0,0,0,0,0,0,12.1,12,8.84,30.08,0.28,0
443.461,14.8,0,0.4,0,4,115,15.88,-1.88,8.28,1095.3,2140,36,0,7.3,-11.5,-52,47.6,1,0,0,0,0,0,0,11.9,12,8.71,29.91,0.28,0
443.579,14.8,0,0.4,0,4,117,19.91,-1.84,8.19,1132.5,2113,35,0,7.3,-12,-49,48,1,0,0,0,0,0,0,12,11.9,8.59,29.92,0.28,0
443.688,14.8,0,0.4,0,4,117,23.87,-1.82,8.19,1132.5,2094,35,0,7.1,-12.5,-49,48,1,0,0,0,0,0,0,11.9,11.9,8.51,29.92,0.28,0
443.810,14.8,0,0.4,0,4,117,29.64,-1.8,8,1151,2087,35,0,7.1,-12.5,-50,48,1,0,0,0,0,0,0,11.9,11.9,8.45,29.93,0.28,0
443.940,14.8,0,0.4,0,4,117,34.43,-1.77,7.97,1151,2074,35,0,7,-12.5,-50,47.6,1,0,0,0,0,0,0,12,11.9,8.38,29.93,0.28,0
444.060,14.8,0,0.4,0,4,117,42.59,-1.76,8,1132.5,2064,34,0,7,-13,-52,47.3,1,0,0,0,0,0,0,12.1,11.9,8.34,29.94,0.28,0
444.189,14.8,0,0.4,0,4,117,49.3,-1.73,7.94,1132.5,2048,34,0,6.9,-13.5,-52,47.3,1,0,0,0,0,0,0,12,11.9,8.28,29.95,0.28,0
444.298,14.8,0,0.4,0,4,117,54.92,-1.71,7.92,1132.5,2038,34,0,6.9,-13.5,-51,47.3,1,0,0,0,0,0,0,12.1,11.9,8.24,29.95,0.28,0
444.420,14.8,4.7,0.4,0,4,117,59.9,-1.69,7.92,1113.9,2028,34,0,6.8,-12.1,-50,47.3,1,0,0,0,0,0,0,12,11.9,8.19,29.96,0.28,0
444.528,14.8,10.2,0.4,0,4,117,70.59,-1.68,7.78,1058.2,2048,34,0,6.8,0.3,-38,47.3,1,0,0,0,0,0,0,11.8,11.9,8.2,29.95,0.28,0
444.638,14.8,10.6,0.4,0,4,117,72.28,-1.66,7.78,1002.5,2000,34,0,6.8,9.2,-28,46.9,1,0,0,0,0,0,0,12,11.9,8.15,29.96,0.28,0
444.752,14.8,10.6,0.4,0,5,117,61.85,-1.67,7.75,1002.5,2012,34,0,6.8,-8,-32,46.1,1,0,0,0,0,0,0,12,11.9,8.1,31.42,0.28,0
444.881,14.8,10.6,0.4,0,5,117,34.91,-1.41,7.78,983.9,1894,34,0,9.1,26.3,-52,47.4,1,0,0,0,0,0,0,15.6,15.3,9.54,29.95,0.28,0
444.999,14.8,10.6,0.4,0,5,117,25.9,-1.06,11.11,965.4,1794,34,0,9.2,5.3,-2,46.6,1,0,0,0,0,0,0,14.5,13.3,9.7,30.1,0.28,0
445.119,14.8,10.6,0.4,0,5,117,23.04,-0.84,10.61,965.4,1692,33,0,9.5,22.2,12,46.8,1,0,0,0,0,0,0,21.9,21.1,11.69,29.61,0.28,0
445.242,14.8,10.6,0.4,0,5,117,21.61,-0.56,12.44,946.8,1667,33,0,9.8,17.9,19,46.1,1,0,0,0,0,0,0,23.4,22.5,12.07,28.84,0.28,0
445.359,14.8,10.6,0.4,0,5,117,19.07,-0.58,12.14,1002.5,1658,33,0,10,24,28,46.1,1,0,0,0,0,0,0,22.9,23.1,12.64,28.05,0.28,0
445.479,14.8,14.1,0.4,0,5,117,17.36,-0.6,12.58,1021.1,1662,34,0,10.8,23.5,32,45.5,1,0,0,0,0,0,0,24.1,24.5,13.64,27.06,0.28,0
445.608,14.8,16.9,0.4,0,5,117,16.48,-0.58,13.81,1021.1,1664,33,0,11.8,22.5,38,43.8,1,0,0,0,0,0,0,28.8,28.5,15.52,25.63,0.29,0
445.735,14.8,18.8,0.3,0,5,117,15.73,-0.6,16.22,1058.2,1672,33,0,13.3,16.5,52,42.3,1,0,0,0,0,0,0,31.7,31,17.16,24.35,0.3,0
445.869,14.8,18.8,0.4,0,5,117,15.06,-0.58,16.94,1169.6,1661,34,0,14.2,20.7,68,41.7,1,0,0,0,0,0,0,35.7,36.8,20.15,22.96,0.32,0
445.980,14.8,21.6,0.4,0,5,117,14.69,-0.58,21.22,1262.4,1677,34,0,17.4,17.8,89,39.8,1,0,0,0,0,0,0,42.3,43.5,23.45,21.93,0.34,0
446.114,14.8,23.5,0.4,0,5,117,14.41,-0.59,24.61,1429.5,1692,34,0,20.9,15.2,112,38.9,1,0,0,0,0,0,0,48.5,49.5,27.18,20.85,0.37,0
446.241,14.8,23.1,0.5,0.2,5,117,14.47,-0.59,27.47,1652.3,1688,34,0,23.4,14.9,128,37.8,1.02,0,0,0,0,-3,0,52.2,52.6,29.56,19.92,0.38,0
446.371,14.8,22.4,0.7,0.3,5,115,14.65,-0.61,29.08,1912.2,1702,34,0,20.8,13.5,136,36.8,1.02,0,-3,0,-3,-6,0,53,53,30.25,19.13,0.39,0
446.548,14.8,20,1,0,5,115,14.67,-0.65,27.11,2079.3,1704,34,0.7,16.7,16,119,36,1.01,-0.8,-6,0,-3,-6,-3,44.7,44.3,27.24,18.54,0.37,0
446.660,14.8,18.4,1.3,0,5,115,14.58,-0.68,23.53,1930.7,1726,34,0.7,13.5,16.7,96,34.9,1,-0.8,-6,-0.8,-3,-6,-3,41.5,40.7,24.73,17.87,0.35,0
446.779,14.8,17.6,1.3,0,5,115,14.64,-0.71,22.67,1763.7,1726,34,1.3,12.5,17.2,90,34.5,1,-0.8,-6,-0.8,-2.7,-5.7,-3,40.3,39.8,23.67,17.5,0.34,0
446.900,14.8,17.6,1.4,0,5,115,14.63,-0.73,22.19,1633.7,1728,34,1.5,12.3,18.7,88,34.1,1,-0.8,-5.7,-0.8,-2.7,-5.7,-2.7,39.8,39.6,23.37,17.18,0.34,0
447.020,14.8,17.6,1.4,0,5,115,14.51,-0.76,22.03,1503.8,1738,35,1.6,12.2,18.7,87,33.8,1,-0.8,-5.7,-0.8,-2.7,-5.7,-2.7,39.2,39.5,23.31,16.91,0.34,0
447.151,14.8,17.6,1.5,0,5,115,14.39,-0.77,21.94,1466.6,1741,35,1.7,12.1,18.7,86,33.5,1,-0.8,-5.7,-0.8,-2.3,-5.3,-2.3,39,39.5,23.35,16.66,0.34,0
447.272,14.8,17.6,1.5,0,5,115,14.28,-0.78,21.81,1448.1,1750,35,1.7,12.1,19.2,85,33.2,1,-0.8,-5.3,-0.4,-2.3,-5.3,-2.3,38.7,39.3,23.34,16.47,0.34,0
447.401,14.8,17.6,1.5,0,5,115,14.24,-0.79,21.69,1448.1,1750,35,1.9,12.1,20.1,86,33,1,-0.4,-5.3,-0.4,-1.9,-5.3,-2.3,39.1,39.3,23.38,16.29,0.34,0
447.518,14.8,17.6,1.5,0,5,115,14.26,-0.8,22,1429.5,1760,35,2.3,12.1,20.1,87,32.9,1,-0.4,-5.3,-0.4,-1.9,-4.9,-1.9,38.8,39.3,23.39,16.15,0.34,0
447.630,14.8,17.6,1.4,0,5,115,14.27,-0.8,21.97,1410.9,1760,35,2.4,12.1,20.1,86,32.7,1,-0.4,-4.9,0,-1.9,-4.9,-1.9,38.7,39.1,23.41,16.04,0.34,0
447.740,14.8,17.6,1.4,0,5,115,14.31,-0.86,22.03,1429.5,1766,35,2.7,12.1,20.5,86,32.6,1,0,-4.9,0,-1.5,-4.9,-1.9,38.7,39.2,23.46,15.95,0.34,0
447.862,14.8,17.6,1.4,0,5,115,14.3,-0.88,22.06,1410.9,1765,35,2.9,12.2,20.5,86,32.5,1,0,-4.9,0,-1.5,-4.5,-1.5,38.7,40.2,23.94,15.85,0.35,0
447.992,14.8,18.8,1.3,0,5,115,14.27,-0.87,23.14,1410.9,1778,35,3.2,14,19,97,32.4,1,0,-4.5,0,-1.5,-4.5,-1.5,43.2,43.3,25.93,15.74,0.36,0
448.119,14.8,19.6,1.3,0,5,115,14.09,-0.87,25.5,1448.1,1788,35,2.6,15.7,17.5,109,32.3,1,0,-4.5,0,-1.2,-4.5,-1.5,47.6,48.4,28.51,15.63,0.38,0
448.251,14.8,21.2,1.2,0.2,5,115,14.12,-0.93,29.28,1578,1806,36,3,18.3,15,128,32.2,1.02,0,-4.2,0,-1.2,-4.2,-1.2,52.6,51.6,31.03,15.52,0.4,0
448.379,14.8,21.2,1.3,0.3,5,115,14.31,-0.87,30.56,1819.4,1806,35,3.2,18.3,14.5,134,32,1.02,0,-4.2,0,-0.8,-4.2,-1.2,53.5,54.3,32.25,15.38,0.4,0
448.500,14.8,22.7,1.3,0.3,5,113,14.11,-0.9,31.5,1893.6,1823,36,2.9,19.2,14,138,31.9,1.02,0,-4.2,0,-0.8,-3.8,-1.2,55.2,54.9,33.51,15.22,0.41,0
448.642,14.8,25.1,1.3,0.3,5,113,14.28,-0.95,33.36,1986.4,1839,36,3.4,19.7,9.3,148,31.6,1.03,0,-4.2,0,-0.8,-3.8,-0.8,59.3,60.1,36.67,14.72,0.43,0
448.759,14.8,28.2,1.3,0.8,5,113,14.22,-0.98,38.36,2079.3,1850,37,3.1,25,5.9,172,30.5,1.06,0,-3.8,0,-0.8,-3.8,-0.8,66.8,66.3,40.21,13.48,0.51,0
448.883,14.8,28.2,1.4,1,5,113,14.05,-0.99,41.67,2209.2,1860,37,1.5,28.6,8.5,191,29.2,1.07,0,-3.8,0,-0.4,-3.4,-0.8,71.5,69.3,42.84,12.08,0.55,0
449.010,14.8,28.2,1.5,0.5,5,113,14.13,-1.01,44.03,2302,1865,37,0.3,22.3,8.5,202,28.4,1.04,0,-3.4,0,-0.4,-3.4,-0.4,72.8,71.7,44.75,13.49,0.53,0
449.138,14.8,28.2,1.5,0.3,5,113,14.1,-1.05,44.47,2302,1868,37,0,21.8,8,207,29.8,1.03,0,-3.4,0,0,-3,-0.4,73.7,72.1,45.68,13.62,0.54,0
449.261,14.8,28.6,1.5,0.3,5,113,14.09,-1.09,44.97,2283.5,1887,37,0,22.3,8.5,208,30,1.03,0,-3.4,0,0,-3,0,74.2,72.8,46.56,13.55,0.55,0
449.468,14.8,29.8,1.5,0.3,5,111,14.03,-1.13,45.92,2302,1900,37,0,22.2,8.5,213,30,1.03,0,-3,0,0,-2.7,0,76.7,75.5,49.01,13.18,0.59,0
449.592,14.8,30.2,1.4,0.4,5,111,14.05,-1.15,48.64,2283.5,1914,38,0,24.5,3.7,220,29.7,1.03,0,-3,0,0,-2.7,0,79.6,78.3,50.4,13.88,0.61,0
449.709,14.8,30.2,1.5,0.3,5,111,13.98,-1.22,48.94,2302,1932,38,0,23.4,8.5,226,30.3,1.03,0,-2.7,0,0,-2.7,0,78.8,77.1,50.59,13.93,0.61,0
449.833,14.8,30.2,1.5,0.3,5,111,13.99,-1.27,49.28,2302,1941,39,0,23.5,8.5,226,30.3,1.03,0,-2.7,0,0,-2.3,0,78.9,77.2,50.86,13.87,0.61,0
449.959,14.8,30.2,1.5,0.3,5,111,14,-1.27,49.61,2320.6,1958,39,0,23.6,9,227,30.3,1.03,0,-2.7,0,0,-2.3,0,78.9,76.9,50.96,13.99,0.62,0
450.080,14.8,29.8,1.5,0.3,5,111,13.99,-1.29,49.58,2339.2,1966,39,0,23.2,9,226,30.4,1.03,0,-2.3,0,0,-2.3,0,78.1,74.8,50.42,13.98,0.61,0
450.200,14.8,29.4,1.5,0.3,5,111,13.96,-1.33,49.47,2320.6,1971,39,0,23.1,6.9,218,30.8,1.03,0,-2.3,0,0,-1.9,0,77.8,75.4,50.65,13.92,0.61,0
450.331,14.8,29.4,1.5,0.3,5,111,13.99,-1.38,49.72,2246.3,1994,40,0,23.1,5.1,220,30.4,1.03,0,-2.3,0,0,-1.9,0,77.3,74.4,50.45,13.95,0.61,0
450.460,14.8,29.4,1.5,0.3,5,111,14.01,-1.49,49.75,2283.5,2016,40,0,23,10.5,222,30.5,1.03,0,-2.3,0,0,-1.9,0,77,74.2,50.34,13.96,0.61,0
450.578,14.8,27.1,1.5,0.3,5,109,14,-1.48,49.42,2246.3,2010,40,-4.6,22.8,9.5,218,30.4,1.03,0,-1.9,0,0,-1.9,0,73.3,72.8,49.92,14.23,0.6,0
