Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
246.217,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.31,13.31,-0.8,-4.7,753.7,672,2.5,3.2,1.9,-4.9,56.9,0,50.6,0
246.314,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.32,13.31,-0.8,-4.7,762.5,670,2.5,3.3,1.8,-5.2,56.2,0,50.6,0
246.405,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.37,13.31,-0.8,-4.7,753.9,674,2.6,3.3,1.9,-5.6,55.9,0,51.7,0
246.508,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.38,13.32,-0.8,-4.7,760.1,664,2.5,3.3,1.8,-4.9,56.5,0,51,0
246.606,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.41,13.32,-0.8,-4.7,735,660,2.7,3.3,1.8,-5.2,55.9,0,50.7,0
246.696,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.90000000000001,0,35,13.41,13.34,-0.8,-4.7,723.7,665,2.6,3.4,1.8,-5.2,56.1,0,50.7,0
246.785,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.42,13.35,-0.8,-4.7,707.2,663,2.6,3.4,1.8,-5.2,55.7,0,50.7,0
246.874,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.44,13.35,-0.8,-4.7,693.8,668,2.6,3.3,1.9,-4.9,56.7,0,50.6,0
246.968,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.45,13.37,-0.8,-4.7,705.8,666,2.6,3.3,1.9,-5.6,55.4,0,50.7,0
247.064,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.45,13.38,-0.8,-4.7,701.6,661,2.6,3.4,1.9,-4.1,57.1,0,50.7,0
247.155,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.45,13.39,-0.8,-4.7,708.3,663,2.6,3.4,1.9,-4.9,56.3,0,50.7,0
247.256,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.45,13.41,-0.8,-4.7,717.3,670,2.6,3.6,1.9,-5.6,55.7,0,50.6,0
247.354,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.45,13.42,-0.8,-4.7,717.7,663,2.6,3.6,1.8,-4.5,57.1,0,51,0
247.445,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.45,13.41,-0.8,-4.7,726.2,664,2.6,3.4,1.8,-4.9,56.4,0,50.7,0
247.534,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.44,13.42,-0.8,-4.7,717.6,664,2.6,3.5,1.9,-4.5,57,0,50.7,0
247.628,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.44,13.41,-0.8,-4.7,733.3,662,2.6,3.4,1.9,-4.5,57.1,0,51.7,0
247.727,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.3,0,35,13.41,13.39,-0.8,-4.7,735.2,663,2.4,3.4,1.9,-4.5,57.6,0,50.7,0
247.826,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.2,0,35,13.41,13.39,-0.8,-4.7,733.9,670,2.5,3.4,1.9,-6,55.8,0,50.7,0
247.926,14.7,0,-8.9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.41,13.39,-0.8,-4.7,740.8,668,2.7,3.3,1.8,-5.6,55.6,0,50.7,0
248.015,14.7,0,-9,0.3,0,65,0,0,0,0,0,0,72.7,0,35,13.39,13.39,-0.8,-4.7,739.6,673,2.5,3.3,1.8,-5.2,55.3,0,50.7,0
248.106,14.7,0,-9,0.3,0,65,0,0,0,0,0,0,72.7,0,35,13.39,13.39,-0.8,-4.7,754.5,669,2.5,3.3,1.9,-5.2,55.5,0,50.7,0
248.196,14.7,0,-9,0.3,0,65,0,0,0,0,0,0,72.5,0,35,13.39,13.39,-0.8,-4.7,747.8,671,2.5,3.3,1.8,-5.2,55.2,0,52,0
248.285,14.7,0,-9,0.3,0,65,0,0,0,0,0,0,72.7,0,35,13.39,13.39,-0.8,-4.7,750,669,2.5,3.3,1.9,-5.2,55.4,0,50.7,0
248.378,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.39,13.39,-0.8,-4.7,733.7,675,2.4,3.3,1.8,-5.6,54.9,0,50.7,0
248.475,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.39,13.39,-0.8,-4.7,717.3,666,2.4,3.3,1.9,-4.9,56,0,50.7,0
248.577,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.39,13.38,-0.8,-4.7,705.6,671,2.4,3.1,1.9,-4.9,55.3,0,50.7,0
248.676,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.39,13.38,-0.8,-4.7,686.7,663,2.4,3.2,1.8,-4.9,55.8,0,51,0
248.775,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.39,13.38,-0.8,-4.7,697.3,660,2.3,3.2,1.8,-4.1,55.3,0,50.7,0
248.874,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.42,13.38,-0.8,-4.7,699.6,662,2.5,3.1,1.8,-4.5,56.2,0,50.7,0
248.965,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.44,13.38,-0.8,-4.7,702.5,661,2.4,3.1,1.8,-4.1,55.7,0,50.7,0
249.067,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.47,13.38,-0.8,-4.7,708.6,668,2.4,3.1,1.9,-4.5,56.5,0,50.7,0
249.164,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.48,13.41,-0.8,-4.7,708.5,661,2.4,3.2,1.9,-5.2,55.8,0,51,0
249.253,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.49,13.42,-0.8,-4.7,723,668,2.4,3.3,1.8,-4.9,56.2,0,50.7,0
249.352,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.51,13.44,-0.8,-4.7,717.7,659,2.4,3.3,1.8,-5.6,55.6,0,50.7,0
249.455,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.51,13.45,-0.8,-4.7,727,655,2.4,3.3,1.8,-3.8,58.5,0,50.7,0
249.556,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.51,13.45,-0.8,-4.7,727.1,653,2.4,3.3,1.8,-1.9,61.1,0,50.7,0
249.656,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.51,13.47,-0.8,-4.7,736.3,665,2.3,3.5,1.8,-3.8,57.1,0,50.7,0
249.755,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.54,13.45,-0.8,-4.7,747,655,2.4,3.3,1.8,-3.8,58.9,0,50.7,0
249.855,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.54,13.45,-0.8,-4.7,751.5,659,2.4,3.4,1.8,-5.6,56.4,0,50.7,0
249.947,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.55,13.45,-0.8,-4.7,751.1,661,2.4,3.3,1.8,-3.8,57.9,0,50.7,0
250.045,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.54,13.45,-0.8,-4.7,754.6,662,2.3,3.3,1.9,-4.9,55.2,0,50.7,0
250.145,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.55,13.45,-0.8,-4.7,746.4,664,2.3,3.4,1.8,-4.9,56.3,0,50.7,0
250.246,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,73,0,35,13.55,13.45,-0.8,-4.7,728.6,659,2.3,3.3,1.9,-5.2,57,0,50.7,0
250.335,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.57,13.45,-0.8,-4.7,712.8,666,2.4,3.3,1.8,-4.5,56.8,0,52.1,0
250.425,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.58,13.47,-0.8,-4.7,696.4,660,2.3,3.4,1.9,-4.9,56.2,0,50.7,0
250.514,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.58,13.47,-0.8,-4.7,695,658,2.3,3.4,1.8,-4.5,57.7,0,50.7,0
250.602,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.58,13.45,-0.8,-4.7,699.2,656,2.3,3.2,1.8,-4.5,58.3,0,50.7,0
250.696,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.59,13.45,-0.8,-4.7,705.6,655,2.4,3.4,1.8,-3.8,59,0,50.7,0
250.796,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.61,13.47,-0.8,-4.7,709,661,2.2,3.4,1.9,-4.1,57.2,0,50.7,0
250.897,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.62,13.45,-0.8,-4.7,716.8,668,2.3,3.4,1.8,-5.2,55.7,0,51.7,0
250.997,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.62,13.45,-0.8,-4.7,710.1,656,2.2,3.4,1.8,-3.8,58.4,0,52.1,0
251.102,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.62,13.45,-0.8,-4.7,721,666,2.2,3.4,1.8,-4.1,56.9,0,50.7,0
251.207,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.62,13.44,-0.8,-4.7,726.3,663,2.2,3.3,1.9,-4.5,56.3,0,50.7,0
251.309,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.64,13.44,-0.8,-4.7,727.5,660,2.2,3.3,1.8,-4.9,56,0,50.7,0
251.405,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.64,13.44,-0.8,-4.7,740.7,663,2.1,3.2,1.8,-4.1,57.9,0,51.7,0
251.506,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.64,13.45,-0.8,-4.7,744.5,661,2.1,3.3,1.9,-4.1,57.1,0,50.7,0
251.604,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.64,13.45,-0.8,-4.7,747.1,663,2,3.3,1.8,-4.5,56.9,0,51.7,0
251.696,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.64,13.47,-0.8,-4.7,751.3,656,2.1,3.4,1.8,-4.9,57.5,0,50.7,0
251.795,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.65,13.47,-0.8,-4.7,747.7,659,2,3.4,1.8,-4.5,57.6,0,51.7,0
251.898,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.65,13.47,-0.8,-4.7,754.2,657,2,3.4,1.8,-4.5,56.8,0,50.7,0
251.995,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.68,13.47,-0.8,-4.7,733.5,655,2,3.4,1.8,-3.8,58.6,0,50.7,0
252.097,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.7,13.47,-0.8,-4.7,718.3,652,2,3.4,1.8,-2.2,60.3,0,50.7,0
252.195,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.7,13.48,-0.8,-4.7,703.4,666,2,3.4,1.8,-3.8,57.7,0,51.7,0
252.295,14.7,0,-8.9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.7,13.48,-0.8,-4.7,694.3,664,1.9,3.5,1.8,-4.9,56.1,0,50.7,0
252.394,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.3,0,35,13.71,13.48,-0.8,-4.7,692.8,656,1.9,3.5,1.8,-5.2,56,0,50.7,0
252.487,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.72,13.48,-0.8,-4.7,703.5,658,1.9,3.5,1.8,-4.1,57.7,0,51.7,0
252.586,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.74,13.48,-0.8,-4.7,705.9,655,2,3.5,1.8,-4.9,56.7,0,51.1,0
252.687,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.74,13.48,-0.8,-4.7,706.9,658,1.9,3.5,1.8,-3.8,59.1,0,51.1,0
252.779,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.2,0,35,13.74,13.48,-0.8,-4.7,718.3,662,1.9,3.5,1.9,-4.1,57,0,50.7,0
252.871,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.74,13.47,-0.8,-4.7,722.2,663,1.8,3.4,1.8,-4.1,57,0,51,0
252.96,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.74,13.47,-0.8,-4.7,717.3,665,1.8,3.5,1.8,-4.5,56.1,0,50.7,0
253.05,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.75,13.48,-0.8,-4.7,735.9,662,1.9,3.5,1.9,-3.8,56.2,0,51.1,0
253.151,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.77,13.48,-0.8,-4.7,734.3,659,1.8,3.5,1.8,-3.8,57.3,0,50.7,0
253.249,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.5,0,35,13.78,13.49,-0.8,-4.7,741.4,663,1.8,3.6,1.8,-1.9,59.1,0,51.7,0
253.346,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.8,13.49,-0.8,-4.7,741.8,667,1.8,3.6,1.9,-4.1,55.6,0,51,0
253.445,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.81,13.49,-0.8,-4.7,747.3,663,1.8,3.6,1.8,-3.8,56.5,0,50.7,0
253.541,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.82,13.49,-0.8,-4.7,739,665,1.9,3.6,1.8,-3.4,56.7,0,51.8,0
253.636,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.90000000000001,0,35,13.81,13.49,-0.8,-4.7,726.6,670,1.7,3.6,1.8,-4.1,55.3,0,51.7,0
253.743,14.7,0,-9,0.3,0,66,0,0,0,0,0,0,72.7,0,35,13.81,13.48,-0.8,-4.7,713.3,665,1.7,3.6,1.8,-4.1,55.9,0,50.7,0
253.842,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.8,13.47,-0.8,-4.7,699.9,667,1.6,3.6,1.8,-4.5,54.9,0,50.7,0
253.934,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.8,13.47,-0.8,-4.7,682.6,665,1.6,3.6,1.8,-3.8,55.9,0,50.7,0
254.019,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.81,13.48,-0.8,-4.7,690.5,655,1.5,3.6,1.8,-4.1,56,0,50.8,0
254.115,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.81,13.48,-0.8,-4.7,698.3,655,1.5,3.6,1.8,-1.9,59.4,0,50.7,0
254.206,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.82,13.48,-0.8,-4.7,698.3,655,1.5,3.6,1.8,-3.4,57.3,0,50.7,0
254.296,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.85,13.48,-0.8,-4.7,704.6,659,1.5,3.6,1.8,-3.4,57.4,0,50.7,0
254.384,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.85,13.48,-0.8,-4.7,713.3,663,1.5,3.6,1.8,-3.4,56.8,0,50.7,0
254.477,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.85,13.47,-0.8,-4.7,719.6,663,1.5,3.5,1.8,-3.8,56.2,0,50.7,0
254.575,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.85,13.47,-0.8,-4.7,721.3,663,1.4,3.6,1.8,-4.1,55.1,0,50.7,0
254.671,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.85,13.48,-0.8,-4.7,732.6,658,1.4,3.7,1.8,-3,58.2,0,50.7,0
254.764,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.87,13.48,-0.8,-4.7,725.9,661,1.5,3.7,1.8,-3.4,56.7,0,51.1,0
254.86,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.87,13.48,-0.8,-4.7,741.1,668,1.3,3.7,1.8,-3.8,56.2,0,50.7,0
254.955,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.88,13.49,-0.8,-4.7,743.6,666,1.4,3.7,1.8,-3.8,55.9,0,50.7,0
255.055,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.87,13.49,-0.8,-4.7,747.4,669,1.3,3.7,1.8,-3.4,56.3,0,51.7,0
255.151,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.87,13.48,-0.8,-4.7,749.7,663,1.2,3.7,1.8,-3.8,55.9,0,50.7,0
255.241,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.87,13.48,-0.8,-4.7,734.9,663,1.3,3.7,1.8,-3.4,56.6,0,50.7,0
255.338,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.88,13.48,-0.8,-4.7,729.6,661,1.2,3.7,1.8,-3,57.7,0,50.7,0
255.433,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.9,13.47,-0.8,-4.7,711.6,668,1.2,3.7,1.8,-4.1,55.3,0,50.7,0
255.521,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.91,13.47,-0.8,-4.7,703.2,657,1.2,3.7,1.8,-3.4,57.2,0,50.8,0
255.617,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.92,13.45,-0.8,-4.7,692,657,1.3,3.6,1.8,-3,57.5,0,51.8,0
255.716,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.94,13.45,-0.8,-4.7,691.7,657,1.1,3.6,1.8,-1.5,60.1,0,51.8,0
255.805,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.95,13.45,-0.8,-4.7,704.2,668,1.1,3.6,1.8,-3.4,56.6,0,51.7,0
255.906,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,13.98,13.45,-0.8,-4.7,699.6,663,1.2,3.6,1.7,-4.1,55.5,0,50.8,0
256,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.98,13.45,-0.8,-4.7,713.9,668,1.1,3.6,1.7,-3.8,55.7,0,50.7,0
256.09,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14,13.44,-0.8,-4.7,718.8,658,1.1,3.5,1.7,-2.6,56.3,0,50.8,0
256.181,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14,13.44,-0.8,-4.7,717.2,660,1.1,3.6,1.8,-2.6,58,0,50.7,0
256.27,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14,13.42,-0.8,-4.7,730.1,657,1.1,3.4,1.8,-2.2,58.7,0,50.7,0
256.359,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.98,13.41,-0.8,-4.7,731.9,664,1,3.5,1.8,-3,57.3,0,50.7,0
256.454,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.98,13.39,-0.8,-4.7,732.8,658,1,3.4,1.8,-3,57.3,0,50.8,0
256.551,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.97,13.39,-0.8,-4.7,743,663,0.8,3.4,1.8,-3,56.6,0,50.8,0
256.641,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.97,13.38,-0.8,-4.7,748.7,658,0.8,3.3,1.8,-2.6,57.1,0,50.8,0
256.732,14.7,0,-9.1,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.97,13.37,-0.8,-4.7,731.5,668,0.8,3.3,1.8,-2.6,56.1,0,51,0
256.823,14.7,0,-9.1,0.3,0,67,0,0,0,0,0,0,72.90000000000001,0,35,13.97,13.35,-0.8,-4.7,726.6,666,0.7,3.1,1.8,-2.6,56,0,50.8,0
256.912,14.7,0,-9.1,0.3,0,67,0,0,0,0,0,0,72.90000000000001,0,35,13.97,13.35,-0.8,-4.7,712,670,0.6,3.2,1.8,-3.4,55.2,0,50.7,0
257.002,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,13.97,13.34,-0.8,-4.7,701,661,0.6,3.1,1.8,-2.6,56.7,0,50.8,0
257.096,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.97,13.32,-0.8,-4.7,690.3,662,0.5,3,1.8,-2.6,56.4,0,50.8,0
257.198,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,13.98,13.32,-0.8,-4.7,674.7,663,0.5,3,1.7,-2.6,56.3,0,50.8,0
257.292,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.2,0,35,14,13.31,-0.8,-4.7,687.7,661,0.4,2.9,1.8,-2.2,55.8,0,50.8,0
257.38,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.01,13.31,-0.8,-4.7,685.8,664,0.4,2.9,1.7,-2.6,57,0,51.1,0
257.471,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.04,13.31,-0.8,-4.7,694.7,665,0.3,2.8,1.8,-3,55.7,0,50.8,0
257.562,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,14.05,13.32,-0.8,-4.7,704.6,659,0.3,3,1.7,-3,56.7,0,50.8,0
257.654,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.07,13.32,-0.8,-4.7,706.2,656,0.2,2.8,1.7,-2.2,58,0,50.8,0
257.739,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.08,13.32,-0.8,-4.7,712.7,655,0.3,2.8,1.8,-1.5,59.5,0,50.8,0
257.83,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.1,13.32,-0.8,-4.7,721.7,657,0.3,2.8,1.8,-2.6,57.5,0,50.8,0
257.921,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.1,13.31,-0.8,-4.7,722.7,656,0.1,2.7,1.8,-1.9,58.9,0,50.8,0
258.01,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.1,13.31,-0.8,-4.7,730.2,655,0,2.7,1.8,-3,58.2,0,50.8,0
258.108,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.13,13.29,-0.8,-4.7,745.4,660,0,2.5,1.8,-2.6,57,0,51.8,0
258.2,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.13,13.29,-0.8,-4.7,738.7,655,-0.1,2.6,1.7,-1.5,56.3,0,51.1,0
258.299,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.90000000000001,0,35,14.13,13.28,-0.8,-4.7,748.6,658,-0.1,2.5,1.8,-1.5,58.9,0,51.8,0
258.393,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,73,0,35,14.13,13.28,-0.8,-4.7,732.4,651,-0.2,2.4,1.8,0,57.4,0,51.1,0
258.48,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,73,0,35,14.13,13.26,-0.8,-4.7,718.4,655,-0.3,2.2,1.7,-1.5,59.5,0,51.1,0
258.571,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,14.13,13.26,-0.8,-4.7,712,659,-0.4,2.3,1.8,-2.6,56.6,0,50.8,0
258.661,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.13,13.26,-0.8,-4.7,699.1,654,-0.4,2.2,1.8,-1.1,57.8,0,51.1,0
258.751,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.7,0,35,14.14,13.28,-0.8,-4.7,686.3,652,-0.5,2.2,1.8,0.4,59.3,0,50.8,0
258.843,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.14,13.29,-0.8,-4.7,683.2,658,-0.6,2.2,1.8,-1.5,60,0,51.8,0
258.936,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.2,0,35,14.15,13.31,-0.8,-4.7,690.6,654,-0.6,2.2,1.8,-3.4,56.9,0,50.8,0
259.03,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.2,0,35,14.17,13.32,-0.8,-4.7,686,656,-0.5,2.2,1.7,-1.5,59.5,0,51.8,0
259.123,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.18,13.34,-0.8,-4.7,705.7,653,-0.7,2.3,1.7,-0.8,58.9,0,51.1,0
259.212,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.18,13.35,-0.8,-4.7,709,655,-0.8,2.2,1.8,-0.8,60,0,51.8,0
259.299,14.7,0,-9,0.3,0,67,0,0,0,0,0,0,72.5,0,35,14.2,13.37,-0.8,-4.7,712.6,657,-0.8,2.2,1.8,-1.9,57.7,0,50.8,0
259.39,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.21,13.38,-0.8,-4.7,723,652,-0.9,2.3,1.8,-0.8,60.6,0,50.8,0
259.48,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.24,13.39,-0.8,-4.7,727.8,655,-0.8,2.3,1.8,-1.5,58.6,0,51.1,0
259.575,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.24,13.39,-0.8,-4.7,728.2,660,-1,2.2,1.8,-1.9,58.6,0,50.7,0
259.661,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.3,0,35,14.25,13.41,-0.8,-4.7,740.6,658,-1,2.2,1.8,-3,57.7,0,51.1,0
259.749,14.7,0,-8.9,0.3,0,67,0,0,0,0,0,0,72.2,0,35,14.25,13.42,-0.8,-4.7,745.9,657,-1,2.3,1.8,-2.2,58.6,0,50.8,0
