Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1869.429,14.6,0,-11.3,0.3,0,96,0,0,0,0,0,0,72.5,3,35,200.25,234.95,11,11.2,11.6,805.2,2988,0,0,3.9,0.4,0,0,56,0
1869.555,14.6,0,-11.2,0.3,0,96,0,0,0,0,0,0,73.4,3,35,227.08,234.95,11,11.2,11.6,808.2,2975,0,0,3.9,0.4,0,0,56.6,0
1869.684,14.6,9,-11.2,0.3,0,96,0,0,0,0,0,0,70.9,3,35,207.29,234.95,11.3,11.4,11.7,792.2,2971,0,0,4,6.8,19.2,0,57.3,0
1869.798,14.6,8.7,-11.2,0.3,0,96,0,0,0,0,0,0,73.7,3,35,87.42,33.76,11.3,12.3,12,822.6,2955,0,0,4.1,15.8,29,0,58,0
1869.917,14.6,6.6,-10.8,0.2,0,96,0,0,0,0,0,0,74.1,3,35,24.29,18.77,13.5,14.5,13.9,748.6,2952,0,0,5.3,16.9,38.7,0,59.3,0
1870.033,14.6,4.6,-10.7,0.2,0,96,0,0,0,0,0,0,72,3,35,18.76,15.6,13.9,13.6,14.1,732.6,2948,0,0,5,13.5,40,0,58.9,0
1870.158,14.6,4.6,-10.8,0.2,0,96,0,0,0,0,0,0,72.5,3,35,16.71,14.93,13.6,14.1,14.2,709.9,2946,0,0,5,16.5,41.2,0,61.1,0
1870.284,14.6,4.6,-10.8,0.2,0,96,0,0,0,0,0,0,72.3,3,35,15.92,14.7,13.8,14,14.2,715.6,2937,0,0,5.1,13.9,42.5,0,59,0
1870.419,14.6,4.6,-10.8,0.2,0,96,0,0,0,0,0,0,72.2,3,35,15.1,14.43,13.9,14,14.3,729.8,2934,0,0,5.1,13.5,41.9,0,58.9,0
1870.543,14.6,4.6,-10.8,0.2,0,96,0,0,0,0,0,0,72.3,3,35,14.66,14.14,13.9,14,14.2,709.9,2932,0,0,5.1,12.8,41.7,0,60.1,0
1870.67,14.6,4.4,-10.8,0.2,0,96,0,0,0,0,0,0,72.7,3,35,14.31,13.95,13.8,13.5,13.9,714.3,2921,0,-7.3,5,13.9,39.8,0,60.4,0
1870.783,14.6,4.4,-10.8,0.2,0,96,0,0,0,0,0,0,72.3,3,35,14.21,13.85,13.6,13.6,13.7,719.5,2924,-7.6,-4.8,4.9,15.4,40,0,57.6,0
1870.902,14.6,4.4,-10.9,0.2,0,96,0,0,0,0,0,0,71.8,3,35,14.37,13.8,13.5,13.5,13.6,708.6,2913,-5.8,-2.9,4.9,15.8,39.1,0,58.5,0
1871.017,14.6,4.4,-10.9,0.2,0,96,0,0,0,0,0,0,72.7,3,35,14.63,14.13,13.4,13.5,13.6,700.7,2905,-2.7,1.6,4.9,16.1,39.1,0,59.1,0
1871.216,14.6,4.6,-10.8,0.2,0,96,0,0,0,0,0,0,72,3,35,14.99,14.61,13.5,13.7,13.7,717.4,2902,0.3,3.8,5,16.1,39.4,0,59.4,0
1871.33,14.6,4.9,-10.8,0.2,0,96,0,0,0,0,0,0,72.3,3,35,15.29,15.03,13.9,14,14.1,725.4,2902,3.3,6,5.1,18.4,42.6,0,59,0
1871.454,14.6,5.4,-10.7,0.2,0,96,0,0,0,0,0,0,73.2,3,35,15.22,14.64,14.2,15.1,14.6,710.1,2888,4.3,2.1,5.4,18.8,44.2,0,61.2,0
1871.568,14.6,6.2,-10.4,0.1,0,96,0,0,0,0,0,0,71.6,3,35,14.63,14.44,15.6,16.1,15.7,747.3,2897,1.1,0.9,5.6,20.6,50.7,0,61.4,0
1871.686,14.6,6.2,-10.4,0.2,0,96,0,0,0,0,0,0,73.2,3,35,14.31,14.24,15.9,16.1,16,721.4,2888,0.5,-0.5,5.6,20.2,53,0,62.9,0
1871.812,14.6,6.2,-10.4,0.2,0,96,0,0,0,0,0,0,72.7,3,35,14,14.18,15.9,16.2,16.1,740.5,2888,-1.8,-0.9,5.6,24,53.6,0,61,0
1871.938,14.6,5.9,-10.4,0.2,0,96,0,0,0,0,0,0,71.8,3,35,13.94,14.31,15.7,15.6,15.7,719.2,2875,-3.3,-0.2,5.4,19.1,50.9,0,62.5,0
1872.056,14.6,2.2,-10.5,0.2,0,96,0,0,0,0,0,0,73,3,35,14.18,14.43,15.2,13.7,14.7,730.4,2863,-2.1,0.4,4.9,12.8,45.6,0,59.1,0
1872.171,14.6,0.6,-10.9,0.2,0,95,0,0,0,0,0,0,72.9,3,35,14.38,14.46,13,12.1,12.8,690.5,2877,-0.9,0.4,4.2,12.8,34.8,0,57.6,0
1872.298,14.6,2.2,-11.1,0.2,0,95,0,0,0,0,0,0,72,3,35,14.48,14.35,11.8,11.5,11.7,669.5,2851,-0.4,-0.8,4.1,9,25.9,0,58.2,0
1872.426,14.6,3.5,-11.2,0.2,0,95,0,0,0,0,0,0,71.8,3,35,14.5,14.3,11.5,11.8,11.5,701.9,2864,-0.9,-1.1,4.2,13.5,27.3,0,55.4,0
1872.551,14.6,3.5,-11.1,0.2,0,95,0,0,0,0,0,0,72.2,3,35,14.57,14.28,11.8,11.9,11.8,723.7,2839,-0.7,-1.4,4.4,15.8,31.4,0,55.3,0
1872.669,14.6,3.5,-11.1,0.2,0,95,0,0,0,0,0,0,71.8,3,35,14.63,14.5,11.8,11.9,11.8,721,2843,-0.3,0.6,4.3,15.4,31.4,0,57.1,0
1872.783,14.6,3.5,-11.1,0.1,0,95,0,0,0,0,0,0,73,3,35,14.83,14.93,11.7,11.9,11.6,714.3,2825,1.2,4.7,4.2,15.8,28.6,0,57.1,0
1872.903,14.6,0.7,-11.2,0.2,0,95,0,0,0,0,0,0,72.7,3,35,14.96,15.06,11.6,11.5,11.4,722.5,2824,2.2,5.4,4.2,4.9,25.9,0,54.1,0
1873.022,14.6,0,-11.2,0.2,0,95,0,0,0,0,0,0,72.5,3,35,15.04,15.03,11.5,11.5,11.2,694.4,2808,3.6,5.5,4.2,-0.4,9.8,0,55.4,0
1873.151,14.6,0,-11.2,0.2,0,95,0,0,0,0,0,0,71.8,3,35,15.39,15.5,11.4,11.5,11.2,690.6,2794,6.3,10.3,4.2,-0.4,9.8,0,56,0
1873.266,14.6,0,-11.2,0.2,0,95,0,0,0,0,0,0,71.8,3,35,15.01,14.96,11.3,11.3,11,748.6,2786,0,0,4.1,0,0,0,54.4,0
1873.382,14.6,0,-11.1,0.2,0,95,0,0,0,0,0,0,72.2,3,35,14.99,15.96,11.1,11.3,10.9,763.1,2773,0,0,4.1,0,0,0,56.1,0
1873.496,14.6,0,-11.1,0.2,0,95,0,0,0,0,0,0,72,3,35,20.68,25.6,11.1,11.3,10.9,774.7,2761,0,0,4,-0.4,0,0,55.3,0
1873.616,14.6,1,-11.1,0.2,0,95,0,0,0,0,0,0,71.6,3,35,35.91,36.96,11.1,11.3,10.8,780.8,2749,0,0,4,0,0,0,57,0
1873.738,14.6,7.6,-11,0.2,0,95,0,0,0,0,0,0,72,3,35,54.12,68.98,11.3,11.5,10.9,742.9,2741,0,0,4,4.5,17.1,0,54.7,0
1873.875,14.6,7.9,-11,0.2,0,95,0,0,0,0,0,0,72.7,3,35,49.7,36.25,11.4,11.5,10.9,803.8,2723,0,0,4,11.2,25.3,0,55.7,0
1873.994,14.6,7.6,-11,0.2,0,95,0,0,0,0,0,0,73.9,3,35,26.63,18.93,11.8,13.1,11.7,758.5,2727,0,0,4.6,15.8,31.7,0,58,0
1874.119,14.6,7.6,-10.7,0.2,0,95,0,0,0,0,0,0,72.3,3,35,20.05,16.46,13.5,14.7,13,722.5,2717,0,0,5.2,16.5,39.1,0,58.4,0
1874.236,14.6,7.6,-10.4,0.1,0,95,0,0,0,0,0,0,71.8,3,35,17.62,16,14.9,15.7,14.3,721.1,2715,0,0,5.6,21,48.1,0,60.6,0
1874.357,14.6,7.6,-10.3,0.2,0,95,0,0,0,0,0,0,72.9,3,35,16.91,15.75,15.6,16.1,14.8,706.7,2710,0,0,5.5,22.9,51.9,0,61.6,0
1874.489,14.6,7.6,-10.2,0.1,0,95,0,0,0,0,0,0,72.5,3,35,16.16,15.5,16,16.6,15.3,705.1,2705,0,0,5.6,24,53.5,0,61,0
1874.622,14.6,7.6,-9.9,0.1,0,95,0,0,0,0,0,0,72.7,3,35,15.85,15.43,16.3,17.2,15.9,708.7,2711,0,0,5.8,24.4,54.8,0,60.9,0
1874.747,14.6,5.8,-9.6,0.1,0,95,0,0,0,0,0,0,73,3,35,15.56,15.36,16.8,16.5,16.3,725.2,2693,0,-5.9,6,25.5,56.4,0,60.6,0
1874.88,14.6,0,-10.2,0.2,0,95,0,0,0,0,0,0,73.2,3,35,15.46,15.26,16,14.4,14.3,689.3,2676,-6.6,-3.5,3.7,17.6,51.3,0,60,0
1875.004,14.6,0,-10.6,0.2,0,95,0,0,0,0,0,0,72,3,35,15.27,15.09,14.1,12.9,12.7,678.9,2660,-5.5,-1,4.5,16.5,43.4,0,57,0
1875.126,14.6,0,-10.9,0.2,0,95,0,0,0,0,0,0,72,3,35,15.14,14.7,12.4,11.6,11.3,688.8,2683,-2.6,-1.2,4,11.2,32.4,0,54.5,0
1875.257,14.6,0,-11,0.2,0,95,0,0,0,0,0,0,72.7,3,35,15.14,14.77,11.7,11.6,10.8,683.8,2649,0.5,2,4.1,6.4,20.9,0,55.7,0
1875.381,14.6,0,-11.1,0.2,0,95,0,0,0,0,0,0,72.5,3,35,15.1,14.81,11.5,11.6,10.7,698.5,2652,2.9,4.4,4.1,-0.4,10,0,55,0
1875.497,14.6,0.3,-11.1,0.2,0,95,0,0,0,0,0,0,72.2,3,35,15.39,14.77,11.5,11.6,10.6,711.6,2645,8.8,5.4,4.1,-0.8,8.5,0,54.6,0
1875.617,14.6,0.3,-11.1,0.2,0,95,0,0,0,0,0,0,72.7,3,35,15.46,15.19,11.5,11.6,10.5,712.1,2621,9.9,11.5,4.1,-0.8,8.4,0,54.5,0
1875.741,14.6,0.6,-11.1,0.2,0,95,0,0,0,0,0,0,72.7,3,35,15.27,15.47,11.4,11.6,10.5,730.5,2608,9.8,14.7,4.1,-0.8,8.5,0,54.8,0
1875.855,14.6,1.6,-11.1,0.2,0,95,0,0,0,0,0,0,72.9,3,35,14.96,15.06,11.5,11.6,10.4,722.5,2604,8.2,11.8,4,3.4,15.7,0,55.5,0
1875.967,14.6,1.7,-11,0.2,0,95,0,0,0,0,0,0,73.2,3,35,14.66,14.84,11.5,11.6,10.4,733.7,2576,6.2,9.7,4.1,3.4,15.3,0,54.6,0
1876.086,14.6,3.8,-11.1,0.1,0,95,0,0,0,0,0,0,72.7,3,35,14.51,14.28,11.4,11.6,10.3,729.6,2576,6,5.9,4.1,6.4,19.7,0,54.3,0
1876.192,14.6,3.8,-11.1,0.1,0,95,0,0,0,0,0,0,72.7,3,35,14.38,14.05,11.5,11.6,10.3,730.7,2555,4.9,3.8,4,12,26.4,0,54.2,0
1876.315,14.6,5.5,-11,0.1,0,95,0,0,0,0,0,0,72.2,3,35,14.35,13.98,11.8,12.7,10.7,725.2,2559,5,3.9,4.4,15.8,30.4,0,54.7,0
1876.442,14.6,9.4,-10.7,0.1,0,95,0,0,0,0,0,0,71.8,3,35,14.57,14.1,13.3,14.9,12.1,725.2,2535,6,5.7,5.1,15.8,38.5,0,58.9,0
1876.557,14.6,9.6,-10.3,0.1,0,95,0,0,0,0,0,0,73.4,3,35,14.8,14.44,15.2,15.8,13.5,747.3,2543,6.3,7.9,5.4,21.8,50.4,0,59.5,0
1876.681,14.6,10,-10.2,0.1,0,95,0,0,0,0,0,0,72.7,3,35,15.04,14.77,15.8,16.7,14.2,754.1,2534,7.4,9.1,5.4,24,53,0,59.4,0
1876.792,14.6,11.6,-9.9,0.1,0,95,0,0,0,0,0,0,72.7,3,35,15.04,14.68,16.2,17.6,15,738.8,2530,7.3,8,5.7,24.4,54.6,0,62,0
1876.914,14.6,12.1,-9.4,0.1,0,95,0,0,0,0,0,0,73,3,35,14.99,14.6,17.1,18.5,15.7,755.1,2512,6.2,6.8,6,26.2,58.3,0,61.3,0
1877.04,14.6,13.3,-8.8,0.1,0,95,0,0,0,0,0,0,72.2,3,35,14.83,14.53,19.7,21.9,17.6,756.8,2509,6.7,6.2,7,31.9,68.9,0,59,0
1877.167,14.6,16.9,-7.4,0,0,95,0,0,0,0,0,0,72,3,35,14.47,14.47,24.7,28.8,22.1,740.5,2512,5.7,5.8,9.4,34.5,88.3,0,55.5,0
1877.293,14.6,17.6,-4.7,0,0,95,0,0,0,0,0,0,73,3,35,14.21,14.35,33.3,37.1,28.9,763.4,2514,3.6,5,11.6,33.8,121.9,0,53.3,0
1877.424,14.6,17.6,-2.7,0.1,0,95,0,0,0,0,0,0,73.9,3,35,14.13,14.24,40.4,42.3,34.5,774.3,2515,2,3,14.6,30,147.7,0,48.9,0
1877.542,14.6,17.3,-1.7,0.3,0,95,0,0,0,0,0,0,73.2,3,35,14.37,14.41,45.6,45.7,38.3,777.4,2526,2.2,1.7,16,24,167.7,0,46.1,0
1877.658,14.6,17.3,-1.5,0.6,0,95,0,0,0,0,0,0,72.5,3,35,14.61,14.87,48,47.5,40.8,764.7,2541,3.5,2.8,15.9,22.9,177.8,0,44.6,0
1877.778,14.6,16.5,-1.4,1,0,95,0,0,0,0,0,0,73,3,35,14.67,15.06,49,48.2,42.2,708.4,2548,3.8,5.5,15.4,22.5,180.9,0,43.5,0
1877.897,14.6,15.9,-1.5,1.4,0,94,0,0,0,0,-2.7,0,73,3,35,14.96,14.47,47.7,45.5,41.5,688.9,2556,3.6,7.9,13.8,22.5,177.5,0,41.3,0
1878.019,14.6,15.9,-1.7,1.7,0,94,0,0,0,0,-2.7,0,73,3,35,15.24,13.85,45.6,45.3,40.6,683.3,2566,5.5,8.2,12.7,24,168.2,0,39.6,0
1878.137,14.6,15.9,-1.8,1.9,0,95,0,0,0,0,-2.3,0,72.5,3,35,14.6,13.85,45.1,45.3,40.4,672.6,2574,6.9,4.6,12.2,24,166.1,0,38.8,0
1878.26,14.6,15.9,-1.8,2.1,0,94,0,0,0,0,-2,0,72.3,3,35,13.67,14.41,45.5,45.3,40.6,646.8,2585,5.3,4,12.2,24,168,0,38.6,0
1878.374,14.6,15.9,-1.8,2.2,0,94,0,0,0,0,-2,0,72.7,3,35,13.71,14.64,45.2,45.3,40.7,646.2,2590,1.5,3.4,12,24,166.8,0,38,0
1878.487,14.6,15.9,-1.8,2.3,0,94,0,0,0,0,-1.7,0,73,3,35,14.27,14.64,45.1,45.3,40.8,652.2,2603,2.3,3.4,12,24,167.2,0,36.9,0
1878.597,14.6,16.2,-1.6,2.3,0,94,0,0,0,0,-1.3,0,73.4,3,35,14.7,14.43,46.2,46.6,41.9,681.6,2612,2.2,3.8,12.4,23.2,170.5,0,35.8,0
1878.723,14.6,16.3,-1.6,2.5,0,94,0,0,0,0,-1,0,72.2,3,35,15.01,14.21,46.5,46.6,42.2,696.3,2615,2.5,3.7,12.4,23.2,172,0,35.7,0
1878.836,14.6,16.3,-1.6,2.5,0,94,0,0,0,0,-1,0,72,3,35,15.04,14.18,46.5,46.4,42.2,668.6,2633,2.6,3.3,12.2,23.2,171.5,0,36,0
1878.948,14.6,16,-1.8,2.6,0,94,0,0,0,0,-0.7,0,73,3,35,14.53,14.17,46.1,45.1,41.6,696.3,2641,3.6,2.8,11.7,23.2,170.4,0,35.2,0
1879.071,14.6,16,-1.9,2.6,0,94,0,0,0,0,-0.7,0,73,3,35,13.95,14.44,45.2,45.2,41.5,697.4,2648,3.4,2,11.7,24.4,166.9,0,34.4,0
1879.19,14.6,16,-1.9,2.6,0,94,0,0,0,0,-0.3,0,73.9,3,35,14.01,14.54,45.1,45.2,41.6,709.4,2661,1.1,1.2,11.7,24,166.6,0,33.9,0
1879.324,14.6,16,-1.9,2.7,0,94,0,0,0,0,0,0,72,3,35,14.43,14.79,44.9,45.1,41.7,667.4,2666,1.9,2.1,11.7,24,166.4,0,34.4,0
1879.449,14.6,16,-1.9,2.7,0,94,0,0,0,0,0,0,71.4,3,35,14.6,14.44,45.3,45.1,41.8,669.6,2675,1.6,1.8,11.8,24,167.4,0,34.7,0
1879.577,14.6,15.7,-2.1,2.7,0,94,0,0,0,0,0,0,71.6,3,35,14.93,14.21,44.3,43.8,41,670.8,2683,1.9,2.3,11.3,24.8,162.9,0,34.5,0
1879.706,14.6,16,-2,2.6,0,94,0,0,0,0,0,0,72.5,3,35,14.96,14.11,44.7,45.1,41.7,682,2695,1.9,1.5,12,24.4,165.1,0,33.8,0
1879.827,14.6,15.8,-2.1,2.7,0,94,0,0,0,0,0,0,73,3,35,14.66,14.27,43.9,43.7,41.2,700.7,2703,3.4,2,11.4,25.5,161.2,0,33.5,0
1879.947,14.6,14.4,-2.2,2.7,0,94,0,0,0,0,0,0,73.9,3,35,13.92,14.48,42.5,41,40,718.7,2712,2,1.2,10.6,25.9,156.5,0,32.9,0
1880.068,14.6,14.4,-3.4,2.8,0,94,0,0,0,0,0,0,71.8,3,35,14.11,14.9,42.7,40.8,38.9,678.3,2716,1,2.6,9.7,25.5,157.5,0,33.1,0
1880.182,14.6,14.5,-3.7,2.6,0,94,0,0,0,0,0,0,72.9,3,34,14.27,14.37,39.8,40.4,38.2,671.8,2716,0.8,-0.2,10.3,28.9,146.6,0,33.9,0
1880.29,14.6,14.5,-3.6,2.5,0,94,0,0,0,0,0,0,72.5,3,34,14.37,14.41,39.9,40.1,38,691,2725,0.7,0.1,10.5,28.9,146.4,0,33.3,0
1880.403,14.6,14.7,-3.6,2.4,0,94,0,0,0,0,0,0,71.3,3,34,14.89,14.48,39.7,39.8,37.8,716.4,2732,1.5,1.7,10.4,29.2,145.5,0,33.1,0
1880.52,14.6,14.7,-3.5,2.3,0,94,0,0,0,0,0,0,71.6,3,34,14.96,14.21,39.3,39.6,37.6,721.9,2732,1.4,1.2,10.4,28.9,144.3,0,32.1,0
1880.648,14.6,14.7,-3.5,2.2,0,94,0,0,0,0,0,0,72.9,3,34,14.86,14.18,39.5,39.2,37.4,714.3,2737,1.6,1.1,10.4,28.9,144.9,0,32.8,0
1880.773,14.6,14.7,-3.5,2.2,0,94,0,0,0,0,0,0,72.3,3,34,14.28,14.21,37.2,39.3,36.9,729.3,2738,1.4,0.8,10.4,30.8,136.4,0,33.8,0
1880.893,14.6,14.8,-2.8,2.1,0,94,0,0,0,0,0,0,72.3,3,34,14,14.44,38.1,39.4,37.5,716.3,2754,-0.7,0.1,10.7,30,139.5,0,33.7,0
1881.017,14.6,14.8,-2.6,2.1,0,94,0,0,0,0,0,0,70.9,3,34,14.43,14.87,39.3,39.3,37.5,708.8,2753,0.8,1.3,11,29.2,143.2,0,33.7,0
1881.137,14.6,14.8,-2.6,2.1,0,94,0,0,0,0,0,0,73,3,34,14.5,14.9,39.5,39.2,37.7,717.5,2761,1.1,1.5,11.1,29.2,144.5,0,32.2,0
1881.26,14.6,14.8,-2.7,2.1,0,94,0,0,0,0,0,0,73.6,3,34,14.53,14.81,39.6,39.2,37.7,729.9,2774,1.2,2.3,11,28.9,145.3,0,31.9,0
1881.375,14.6,14.8,-2.7,2.1,0,94,0,0,0,0,0,0,72.2,3,34,15.01,14.43,39.2,39.2,37.8,746.4,2776,2.4,2.4,11,29.2,143.9,0,31.6,0
1881.509,14.6,14.8,-2.7,2.1,0,94,0,0,0,0,0,0,72.5,3,34,15.1,14.33,39,39.3,37.9,736.7,2783,2,2.7,11,30,141.8,0,31.8,0
1881.627,14.6,15.1,-2.7,2.1,0,94,0,0,0,0,0,0,71.6,3,34,15.04,14.28,39.3,40.2,38.1,738.2,2796,2,3.2,11,29.2,144.8,0,31.8,0
1881.76,14.6,15.1,-2.7,2.1,0,94,0,0,0,0,0,0,72.5,3,34,14.93,14.46,39,40.5,38.5,731.7,2792,2.3,3.1,11.1,29.2,143,0,31.2,0
1881.878,14.6,15.1,-2.6,2.1,0,94,0,0,0,0,0,0,71.6,3,34,14.61,14.81,40.4,40.4,39.2,701.3,2814,2.6,3,11.5,28.5,148.1,0,31.8,0
1881.999,14.6,15.1,-2.6,2.1,0,94,0,0,0,0,0,0,73.2,3,34,14.35,14.9,40.5,40.5,39.4,727.4,2814,3.1,3.6,11.5,27.8,148.4,0,31.3,0
1882.112,14.6,17.3,-2.2,2,0,94,0,0,0,0,0,0,72.7,3,34,14.27,14.84,43.9,44.6,42.3,728,2826,3.2,3.7,13,25.5,163.1,0,31.1,0
1882.226,14.6,17.6,-2.1,2.1,0,94,0,0,0,0,0,0,73,3,34,14.57,14.68,44.9,45.7,44.1,766,2835,3.2,5.3,13.2,24.4,166.5,0,29.9,0
1882.339,14.6,17.6,-2,2.1,0,94,0,0,0,0,0,0,72.9,3,34,15.07,14.41,46.7,46.7,45.5,769.8,2852,3.7,5.7,13.5,23.2,173.4,0,30.5,0
1882.458,14.6,17.3,-2,2.2,0,94,0,0,0,0,0,0,73.9,3,34,15.22,14.25,47.4,47,46.3,772.7,2862,4.9,6.2,13.4,22.9,176.8,0,30.4,0
1882.588,14.6,17.7,-2,2.3,0,94,0,0,0,0,0,0,72.9,3,34,14.9,14.33,47.7,47.7,47.1,729.3,2871,5.5,5.7,13.4,22.9,177.8,0,29.5,0
1882.719,14.6,17.9,-2,2.3,0,94,0,0,0,0,0,0,70.7,3,34,14.35,14.6,48.7,48.6,48.2,708,2894,5.5,4.7,13.6,22.5,181.8,0,30.5,0
1882.841,14.6,19.4,-1.9,2.3,0,94,0,-2.7,0,0,0,0,72.2,3,34,14.13,14.71,49.7,50.3,49.6,697.6,2908,5.6,4.6,14,21.8,187.1,0,30.4,0
1882.965,14.6,20.1,-1.6,2.3,0,94,0,-2.3,0,0,0,-2.7,73.4,3,34,14.21,14.53,53.3,54.7,53.1,734.7,2921,4.8,4.7,15,20.2,199.8,0,29.2,0
1883.094,14.6,20.2,-1.3,2.2,0,94,0,-2,0,0,0,-2.3,72.2,3,34,14.73,14.25,58.1,58.3,57.7,761,2941,4.1,5.2,16,18.4,216.2,0,28.2,0
1883.205,14.6,20.2,-1.2,2.2,0,94,0,-1.7,0,0,0,-2,72.9,3,34,15.01,14.11,59.9,59.9,60.6,808.2,2972,4.6,4.5,16.5,17.2,222,0,26.7,0
1883.336,14.6,20.2,-1.2,2.2,0,94,0,-1.7,0,0,0,-2,73,3,34,14.7,14.37,60.5,60.7,62.2,840,2984,6,4.3,16.5,16.9,224.7,0,27.4,0
1883.463,14.6,20.2,-1.2,2.2,0,94,0,-1.3,0,0,0,-1.7,73.4,3,34,14.02,14.61,61.3,61.5,63.6,834.9,3010,4.6,4.4,16.6,17.2,227.3,0,27.4,0
1883.591,14.6,21,-1.3,2.1,0,94,0,-1,0,0,0,-1.3,72,3,34,14.33,14.68,62.2,62.3,64.8,871.2,3032,3.7,4.3,16.8,17.2,231.1,0,26.3,0
1883.702,14.6,22.7,-1.1,1.9,0,94,0,-0.7,0,0,0,-1.3,70.9,3,34,14.7,14.28,65.8,66.9,68.3,864.7,3063,3.4,4.5,18.2,16.9,244.8,0,26.5,0
1883.812,14.6,23.6,-0.6,1.7,0,94,0,-0.7,0,0,0,-1,69.9,3,34,14.93,14.13,72.4,73.8,74.8,974.9,3081,4.3,4.6,21.6,15.8,268.1,0,27.7,0
1883.933,14.6,26.7,0.1,1.5,2.4,94,0,-0.3,0,0,0,-0.7,70,3,34,14.27,14.21,80.6,109.7,87.5,1208.8,3125,2.2,3.1,28,15,295.5,0,31.2,0
1884.056,14.6,26.7,1.3,1.7,3.9,94,0,-0.3,0,0,0,-0.7,70,3,34,13.09,13.04,89.5,107.6,112.7,1588,3144,-1.6,-0.3,73.2,13.9,326.9,0,56.9,0
1884.177,14.6,29.6,3.1,3.3,5.7,94,0,-0.3,0,0,0,-0.7,74.5,3,34,13.34,13.25,102.6,121.9,127.8,1849,3204,-4,-4.7,78.4,12.4,374.7,0,60.4,0
1884.309,14.6,35.2,4.8,5.1,9.1,94,0,-0.3,0,0,0,-0.7,75.3,3,34,13.24,13.19,114.6,149.8,149.2,2094.8,3239,-6.8,-2.9,80.4,11.2,417.8,0,98.4,0
1884.434,14.6,53.6,7,7.4,15.7,94,0,-0.3,0,0,0,-0.7,71.4,3,34,12.76,12.45,129.5,196,195.8,2644.1,3287,-10.3,-7.4,81,6.8,471,0,97.6,0
1884.544,14.6,70.5,9.9,10.1,15.3,94,0,-0.3,0,0,0,-0.7,74.5,3,34,12.89,12.4,149.7,196,220.4,2951.2,3351,-12.9,-10.8,81,4.9,516.6,0,99.1,0
1884.66,14.6,83.5,12.3,13.1,15.1,94,0,-0.3,0,0,0,-0.7,82.8,3,34,12.58,12.49,165.3,196,231.8,2916.7,3428,-15.7,-15.5,81,3.8,547.7,0,50.5,0
1884.785,14.6,96.9,14.8,15.2,15.2,94,0,-0.3,0,0,0,-0.7,71.4,3,34,12.35,12.13,180,196,240.6,2784.9,3512,-15.5,-14.6,81,3.4,579.4,0,38.8,0
1884.897,14.6,99.6,14.4,14.5,15.6,94,0,-0.3,0,0,0,-0.7,74.1,3,34,12.35,12.82,177.1,196,248.1,2608.2,3545,-10.1,-8.8,81,3.8,577.5,0,47.5,0
1885.022,14.6,99.6,14.3,14.6,16.1,94,0,-0.3,0,0,0,-0.7,69.3,3,34,12.35,12.12,174.5,196,253.2,2532.6,3624,-10.8,-9.9,81,3.8,572.7,0,47.4,0
1885.138,14.6,99.6,15.5,15.8,16.9,94,0,0,0,0,0,-0.3,69,3,34,12.23,12.32,179.2,195.8,259.2,2482.5,3730,-10.3,-7.2,81,3.8,588.7,0,49.3,0
1885.269,14.6,99.6,16.1,16.4,17.6,94,0,0,0,0,0,-0.3,71.3,3,34,12.32,12.33,180.6,195.5,264.6,2436.4,3795,-8.3,-7.9,81,3.4,585.1,0,49.6,0
1885.392,14.6,99.6,16.6,16.9,18.2,94,0,0,0,0,0,0,72.9,3,34,12.33,12.32,180.9,195,271.1,2346,3904,-7,-6,81,3.4,592.5,0,52.2,0
1885.511,14.6,99.6,17.1,17.3,18.2,94,0,0,0,0,0,0,72.7,3,34,12.2,12.33,184.2,194.4,277.2,2336.1,3965,-6.4,-4.6,81,3.4,599.1,0,46.7,0
1885.629,14.6,99.6,17.1,17.5,18.2,94,0,0,0,0,0,0,73,3,34,12.12,12.19,183.7,193.4,282.2,2244,4062,-6,-4.6,81,3.8,599,0,47.1,0
1885.747,14.6,99.6,16.9,17.1,18.2,94,0,0,0,0,0,0,74.6,3,34,12.19,12.15,182,192.4,287.7,2245.6,4157,-4.5,-3.5,81,3.8,595.8,0,49.5,0
1885.879,14.6,99.6,16.8,16.9,18.2,94,0,0,0,0,0,0,77.5,3,34,12.03,11.89,179.4,191.8,292.9,2252.2,4238,-3.7,-3.7,81,4.5,596.6,0,48.9,0
1886.016,14.6,99.6,16.6,16.7,18.2,94,0,0,0,0,0,0,75,3,34,12.32,12.45,177.7,191.1,298.8,2235.3,4329,-0.5,0.3,81,4.5,590.7,0,52.3,0
1886.138,14.6,99.6,16.5,16.7,18.2,94,0,0,0,0,0,0,73.9,3,34,12.23,12,176.7,190.4,305.8,2271.8,4423,1.9,2.5,81,4.5,588.9,0,51.5,0
