Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
28.261,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,73,0,37,14.56,14.61,0,0,691.5,650,-1.8,-4.9,2,1.9,67.09999999999999,0,49.8,0
28.354,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.61,0,0,680.5,660,-1.7,-4.9,1.9,0,66.40000000000001,0,50.1,0
28.445,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.64,14.61,0,0,689,660,-1.7,-4.9,2,0.4,65.5,0,49.4,0
28.536,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.66,14.61,0,0,683.4,667,-1.6,-4.9,2,-0.8,64.2,0,49.7,0
28.625,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.66,14.61,0,0,689.3,648,-1.7,-4.9,2,4.1,64.09999999999999,0,49.7,0
28.715,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.66,14.64,0,0,698.9,660,-1.7,-4.8,1.9,0,68.5,0,50.7,0
28.805,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.68,14.64,0,0,697,666,-1.5,-4.8,2,-1.5,64,0,49.4,0
28.895,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.67,14.66,0,0,703.7,663,-1.7,-4.8,2,-1.5,64.8,0,49.7,0
28.985,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.67,14.66,0,0,709.1,662,-1.6,-4.8,2,-1.5,64.59999999999999,0,49.4,0
29.076,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.66,14.68,0,0,710.6,659,-1.8,-4.7,2,0,66.2,0,49.7,0
29.165,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.68,0,0,713.3,660,-1.7,-4.7,2,0.8,67.09999999999999,0,49.4,0
29.258,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.61,14.68,0,0,724.8,668,-1.9,-4.7,2,-1.9,64.2,0,50.7,0
29.347,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.61,14.68,0,0,717.4,663,-1.7,-4.7,2,-3,63.1,0,49.7,0
29.435,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.61,14.68,0,0,732.7,662,-1.7,-4.7,1.9,-1.5,64.09999999999999,0,50.1,0
29.524,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.64,14.68,0,0,733.5,653,-1.7,-4.7,1.9,-0.8,64.5,0,50.1,0
29.614,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.64,14.68,0,0,731.6,662,-1.7,-4.7,1.9,-0.8,64.3,0,50.1,0
29.704,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.61,14.68,0,0,742.2,663,-1.8,-4.7,1.9,-1.1,62.4,0,50.1,0
29.802,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,73.2,0,37,14.6,14.66,0,0,733.7,660,-1.9,-4.8,1.9,-0.8,63.2,0,49.4,0
29.895,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,73.2,0,37,14.6,14.66,0,0,716.3,657,-1.8,-4.8,1.9,1.5,64.09999999999999,0,49.8,0
29.985,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.6,14.66,0,0,711.9,667,-1.8,-4.8,2,-0.4,63.7,0,49.4,0
30.075,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.61,14.64,0,0,698.6,659,-1.8,-4.9,2,0,63.2,0,49.7,0
30.164,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.64,14.64,0,0,679.9,657,-1.8,-4.8,2,1.5,67.7,0,50.4,0
30.261,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.66,0,0,686.7,664,-1.8,-4.8,2,-0.8,65.40000000000001,0,49.7,0
30.355,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.66,14.66,0,0,685.6,664,-1.8,-4.8,2,-1.1,64.8,0,49.7,0
30.445,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.68,14.68,0,0,687.8,655,-1.7,-4.7,2,1.9,66,0,49.7,0
30.534,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.71,0,0,699.1,664,-1.7,-4.6,2,-1.1,66.09999999999999,0,50.7,0
30.624,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.71,0,0,701.9,667,-1.7,-4.6,2,-1.9,64.3,0,49.7,0
30.714,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.67,14.68,0,0,701.6,664,-1.7,-4.9,2,-1.5,64.8,0,49.7,0
30.805,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.67,14.68,0,0,712,664,-1.7,-4.7,2,-1.5,65.90000000000001,0,49.7,0
30.895,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.66,14.66,0,0,716.5,662,-1.8,-4.8,2,-1.9,64.40000000000001,0,49.7,0
30.989,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.66,14.64,0,0,712.7,657,-1.7,-4.8,2,0,67.8,0,50.7,0
31.076,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.64,14.61,0,0,730.3,668,-1.8,-4.9,1.9,-2.6,63.9,0,49.7,0
31.164,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.64,14.61,0,0,726,656,-1.8,-4.9,1.9,0,65.40000000000001,0,49.7,0
31.26,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.64,14.6,0,0,732,659,-1.8,-5,1.9,0.4,67.2,0,50.7,0
31.346,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.58,0,0,739.5,663,-1.8,-5,2,-0.8,64.59999999999999,0,49.4,0
31.439,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.58,0,0,741.7,665,-1.8,-5,2,-1.5,63.7,0,49.7,0
31.526,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.66,14.58,0,0,739.2,660,-1.8,-5.1,2,-0.4,63.8,0,49.4,0
31.614,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.66,14.56,0,0,728.5,660,-1.8,-5.2,2,0,67.40000000000001,0,50.7,0
31.708,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.64,14.56,0,0,710.6,657,-1.8,-5.2,2,-1.5,65,0,49.7,0
31.805,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.64,14.56,0,0,702.6,658,-1.8,-5.2,2,-0.4,65.8,0,50.4,0
31.894,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.64,14.58,0,0,700.9,655,-1.8,-5.1,1.9,0.8,68.40000000000001,0,49.7,0
31.985,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.58,0,0,694.2,668,-1.8,-5.2,2,-1.1,65.09999999999999,0,50.3,0
32.075,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.66,14.6,0,0,704.3,666,-1.7,-5.1,2,-1.9,64.09999999999999,0,49.7,0
32.165,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.67,14.64,0,0,712.5,660,-1.7,-4.8,2,-0.4,65.2,0,49.4,0
32.254,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.64,0,0,710.1,668,-1.7,-5,2,-1.5,65.40000000000001,0,50.7,0
32.345,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.66,0,0,718.1,670,-1.7,-5,2,-2.2,63.1,0,49.4,0
32.44,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.66,0,0,724.3,655,-1.7,-5,2,0.8,65.09999999999999,0,49.8,0
32.524,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.68,14.68,0,0,725.2,662,-1.7,-4.9,1.9,-0.8,65.8,0,49.4,0
32.621,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.68,14.66,0,0,730.7,658,-1.7,-5,2,0.8,66.8,0,49.7,0
32.704,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.66,14.66,0,0,742.7,670,-1.8,-5,2,-1.9,65.09999999999999,0,49.4,0
32.796,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.67,14.64,0,0,736.3,665,-1.8,-5.1,2,-1.5,64.2,0,49.7,0
32.884,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.67,14.64,0,0,752.4,668,-1.8,-5,2,-1.9,64.09999999999999,0,49.4,0
32.982,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.67,14.64,0,0,740.1,655,-1.8,-5,2,1.1,65.7,0,49.7,0
33.084,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.66,14.66,0,0,723.3,660,-1.8,-5,2,-0.4,65.59999999999999,0,49.7,0
33.184,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.66,14.66,0,0,710.5,664,-1.8,-5,2,0,66.2,0,49.4,0
33.28,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.68,0,0,695.8,656,-1.8,-4.9,2,-1.5,64.3,0,49.7,0
33.364,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.66,14.71,0,0,693.8,660,-1.8,-4.8,2,2.6,68.3,0,50.7,0
33.46,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.68,14.71,0,0,687.1,659,-1.7,-4.8,2,-1.9,64.40000000000001,0,49.7,0
33.546,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.68,14.73,0,0,692.7,661,-1.7,-4.7,2,1.1,67.5,0,50.7,0
33.64,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.73,14.73,0,0,704,659,-1.7,-4.7,2,-1.9,64.3,0,50.1,0
33.727,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.73,14.73,0,0,704.6,664,-1.7,-4.7,2,-1.5,64.5,0,51.1,0
33.825,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.73,0,0,708.3,656,-1.6,-4.7,2,-1.5,64.5,0,49.7,0
33.92,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.73,0,0,719,663,-1.6,-4.7,1.9,-1.1,66.5,0,50.7,0
34.005,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.73,0,0,719.7,661,-1.6,-4.7,2,-0.8,64.40000000000001,0,49.4,0
34.101,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.77,14.73,0,0,722.7,663,-1.5,-4.7,2,-1.1,66.5,0,50.7,0
34.186,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.73,0,0,737.3,669,-1.6,-4.7,2,-1.5,63.9,0,49.4,0
34.281,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.73,0,0,732,658,-1.5,-4.7,2,0.4,67.3,0,50.7,0
34.384,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.73,0,-0.8,740.5,666,-1.5,-4.6,2,-1.1,64.7,0,49.7,0
34.482,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.73,0,-0.8,742.9,667,-1.5,-4.6,2,-2.2,63.5,0,49.7,0
34.569,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.73,0,-0.8,753.4,662,-1.5,-4.6,2,-1.9,64.3,0,50.1,0
34.66,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.74,14.73,0,-0.8,746.8,661,-1.5,-4.6,2,-1.9,63.9,0,49.7,0
34.75,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.77,14.73,0,-0.8,725.4,664,-1.5,-4.6,2,-1.1,64.8,0,49.7,0
34.839,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.8,14.73,0,-0.8,722.2,663,-1.2,-4.6,2,-1.9,64.2,0,49.4,0
34.933,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.83,14.76,0,-0.8,707.5,668,-1.1,-4.5,2,-1.9,64.09999999999999,0,50.7,0
35.026,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.87,14.76,0,-0.8,695,656,-1.3,-4.5,2,-0.8,64.8,0,49.8,0
35.121,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.87,14.79,0,-0.8,695.2,660,-1.2,-4.2,1.9,0,65.40000000000001,0,49.7,0
35.222,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.87,14.79,0,-0.8,699.1,658,-1.2,-4.4,1.9,0.8,64.2,0,49.7,0
35.32,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.87,14.79,0,-0.8,699.4,664,-1.1,-4.3,2,-1.1,64.40000000000001,0,49.7,0
35.42,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.83,14.79,0,-0.8,706.6,661,-1.2,-4.3,2,-0.8,64.5,0,49.4,0
35.505,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.79,0,-0.8,713.1,661,-1.4,-4.3,1.9,-1.1,64.5,0,49.7,0
35.6,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.77,14.79,0,-0.8,724,666,-1.2,-4.3,2,-0.8,64.3,0,50.7,0
35.684,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.79,0,-0.8,722,655,-1.2,-4.3,1.9,-1.5,63.5,0,49.8,0
35.78,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.73,14.76,0,-0.8,730.5,657,-1.2,-4.5,1.9,1.9,66.7,0,50.4,0
35.864,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.7,14.76,0,-0.8,738.7,666,-1.5,-4.3,2,0.8,64.5,0,49.7,0
35.961,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.68,14.76,0,-0.8,741,669,-1.4,-4.3,2,-1.9,62.9,0,49.7,0
36.061,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.67,14.76,0,-0.8,745.2,658,-1.3,-4.3,2,0,64.40000000000001,0,49.8,0
36.162,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.67,14.76,0,-0.8,742.5,662,-1.3,-4.3,1.9,-0.8,64.59999999999999,0,49.7,0
36.264,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,73,0,37,14.7,14.76,0,-0.8,725.4,658,-1.3,-4.2,1.9,1.9,66.40000000000001,0,50.8,0
36.361,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.73,14.76,0,-0.8,713.1,660,-1.2,-4.2,1.9,-0.4,64.59999999999999,0,49.7,0
36.453,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.76,0,-0.8,697.2,674,-1.1,-4.2,2,-0.8,63.1,0,50.4,0
36.547,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.76,0,-0.8,689.9,668,-1.2,-4.2,2,-0.8,62.9,0,49.7,0
36.641,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.76,0,-0.8,686.9,660,-1.2,-4.1,2,0.4,67.40000000000001,0,50.1,0
36.726,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.76,0,-0.8,683,666,-1.1,-4.1,2,-1.5,63.5,0,49.7,0
36.82,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.74,14.76,0,-0.8,703.9,664,-1.1,-4.1,2,-1.5,63.9,0,49.7,0
36.906,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.77,14.76,0,-0.8,699.9,657,-0.9,-4.1,1.9,0.4,63.9,0,49.4,0
37,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.77,14.76,0,-0.8,704.6,660,-1.1,-4.1,1.9,0,66.40000000000001,0,49.7,0
37.086,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.76,0,-0.8,717.1,666,-1.1,-4.1,1.9,-0.8,63.7,0,49.7,0
37.182,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.74,14.76,0,-0.8,717.9,651,-1.3,-4.1,2,3.8,69.90000000000001,0,51.1,0
37.281,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.73,14.76,0,-0.8,721.8,667,-1.2,-4,2,-1.5,64.09999999999999,0,49.7,0
37.381,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.73,14.73,0,-0.8,726.6,650,-1.1,-4.3,1.9,4.5,69.40000000000001,0,49.7,0
37.48,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.73,14.73,0,-0.8,745.2,670,-1.1,-4.1,2,-2.2,65.2,0,50.7,0
37.569,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.73,14.73,0,-0.8,746.2,661,-1.1,-4.1,2,-1.9,63.6,0,49.7,0
37.661,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.73,14.76,0,-0.8,744.3,661,-1,-3.8,2,-1.9,65.59999999999999,0,50.1,0
37.759,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.76,0,-0.8,752.3,657,-1.1,-4,1.9,0.4,66.40000000000001,0,50.1,0
37.847,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.67,14.76,0,-0.8,745,665,-1.1,-4,2,-1.1,64.8,0,49.7,0
37.939,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.73,0,-0.8,726.6,664,-1.1,-4,2,-1.9,64,0,49.7,0
38.041,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.61,14.71,0,-0.8,714,651,-1.2,-4.1,2,0,65.90000000000001,0,49.7,0
38.14,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.6,14.68,0,-0.8,703.4,660,-1.2,-4.2,1.9,1.9,67.59999999999999,0,50.4,0
38.226,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.57,14.66,0,-0.8,694.4,666,-1.3,-4.3,2,-1.5,64.09999999999999,0,49.4,0
38.319,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.6,14.66,0,-1.6,688.9,659,-1.3,-4.2,2,-0.4,65.2,0,49.4,0
38.41,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.61,14.66,0,-1.6,691.6,666,-1.2,-4.2,2,-0.4,65.8,0,49.4,0
38.499,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.66,14.66,0,-1.6,702.6,663,-1.2,-4.3,2,-1.5,64.09999999999999,0,49.4,0
38.59,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.67,14.68,0,-1.6,704.3,647,-1.2,-4.2,1.9,0,65.90000000000001,0,49.8,0
38.681,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.7,14.71,0,-1.6,707.5,660,-1.1,-4.1,1.9,1.5,66.8,0,49.7,0
38.771,14.7,0,-8.9,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.7,14.71,0,-1.6,723.2,661,-1.3,-4.1,1.9,-1.1,64.2,0,49.7,0
38.872,14.7,0,-8.9,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.7,14.73,0,-1.6,719.3,657,-1.1,-4,1.9,1.1,66.8,0,50.4,0
38.97,14.7,0,-8.9,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.67,14.76,0,-1.6,730.2,670,-1.4,-3.9,2,0,63.9,0,49.4,0
39.06,14.7,0,-8.9,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.7,14.76,0,-1.6,739.1,671,-1,-3.9,2,-1.1,62.5,0,49.7,0
39.163,14.7,0,-8.9,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.7,14.79,0,-1.6,742.9,666,-1.1,-3.8,2,-1.5,63.4,0,49.7,0
39.262,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.73,14.79,0,-1.6,748,654,-1.1,-3.8,2,-0.4,65.5,0,50.1,0
39.363,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.73,14.79,0,-1.6,728.6,662,-1,-3.7,2,-1.1,69,0,51.1,0
39.46,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.73,14.76,0,-1.6,727.1,658,-1,-3.8,2,-0.8,65.59999999999999,0,49.7,0
39.562,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,73,0,37,14.74,14.76,0,-1.6,704.3,660,-1,-3.8,2,1.1,67.3,0,49.7,0
39.661,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.90000000000001,0,37,14.77,14.79,0,-1.6,695.4,663,-0.9,-3.7,2,-1.1,64.8,0,49.7,0
39.761,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.83,14.79,0,-1.6,688,655,-0.6,-3.6,2,2.6,68.59999999999999,0,49.7,0
39.861,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,37,14.87,14.79,0,-1.6,698.5,662,-0.7,-3.6,2,-2.2,64.2,0,49.4,0
39.962,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.87,14.79,0,-1.6,697.4,662,-0.7,-3.6,2,-2.2,64.3,0,49.7,0
40.061,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,37,14.87,14.79,0,-1.6,708.6,651,-0.7,-3.6,1.9,1.5,68.09999999999999,0,50.1,0
40.161,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72,0,37,14.83,14.79,0,-1.6,706.2,663,-0.7,-3.6,2,-1.1,65,0,49.7,0
40.249,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.8,14.79,0,-1.6,726.2,661,-0.9,-3.5,2,-1.5,64.90000000000001,0,49.7,0
40.339,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.8,14.79,0,-1.6,722.9,660,-0.7,-3.5,2,-1.5,65,0,49.4,0
40.43,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,36,14.77,14.76,0,-1.6,727.7,671,-0.9,-3.8,2,-1.9,64.40000000000001,0,49.7,0
40.532,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.74,14.76,0,-1.6,738.6,665,-0.7,-3.6,2,-2.2,64.09999999999999,0,49.4,0
40.631,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.74,14.76,0,-1.6,736.5,668,-0.7,-3.5,2,-2.2,63.9,0,49.4,0
40.733,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.73,14.76,0,-1.6,739.2,655,-0.7,-3.5,2,0.4,67,0,50.8,0
40.831,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,36,14.73,14.76,0,-1.6,742.9,656,-0.7,-3.5,1.9,1.9,67.7,0,49.7,0
40.931,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.73,14.76,0,-1.6,752.1,662,-0.7,-3.5,2,-0.8,66.7,0,50.4,0
41.031,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,73,0,37,14.7,14.73,0,-1.6,734.3,658,-0.8,-3.5,2,0,65.90000000000001,0,50.7,0
41.132,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.68,14.71,0,-1.6,718.4,654,-0.9,-3.6,2,2.2,68.2,0,49.7,0
41.243,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,36,14.68,14.71,0,-1.6,706.2,671,-0.8,-3.6,2,-1.9,65,0,50.4,0
41.341,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,37,14.67,14.68,0,-1.6,696.8,663,-0.8,-3.7,2,0.4,66.7,0,50.4,0
41.44,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.67,14.71,0,-1.6,696.6,664,-0.8,-3.6,2,-1.5,64.7,0,49.7,0
41.54,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,36,14.67,14.71,0,-1.6,702.3,661,-0.8,-3.5,2,-1.1,64.90000000000001,0,49.7,0
