Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1594.112,14.6,0,-11.2,0.6,0,101,0,0,0,0,0,0,81.9,3,41,234.95,234.95,11.3,11.3,17.5,779.1,4458,0,0,6.4,4.9,0,0,63.1,0
1594.242,14.6,0,-11.2,0.6,0,101,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.3,11.4,17.4,776.4,4403,0,0,6.3,4.5,0,0,64.9,0
1594.357,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,82,3,41,234.95,234.95,11.4,11.5,17.3,776.9,4346,0,0,6.2,4.5,0,0,64.8,0
1594.479,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.5,11.5,17.3,777.4,4315,0,0,6.1,4.5,0,0,62.4,0
1594.597,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.6,11.6,17.2,774.7,4264,0,0,6.1,4.1,0,0,62.9,0
1594.712,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,82,3,41,234.95,234.95,11.6,11.7,17.1,774.7,4215,0,0,6.1,4.1,0,0,63.2,0
1594.83,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.6,11.8,17,769.4,4177,0,0,6,4.1,0,0,64.4,0
1594.952,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.9,3,41,234.95,234.95,11.7,11.8,16.9,771.2,4138,0,0,6,4.1,0,0,62.4,0
1595.063,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.9,3,41,234.95,234.95,11.8,11.9,16.8,763.3,4088,0,0,6,3.8,0,0,61.4,0
1595.188,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.9,11.9,16.8,766,4050,0,0,6,3.8,0,0,61.7,0
1595.316,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,82,3,41,234.95,234.95,11.9,12,16.6,760.8,3999,0,0,5.9,3.8,0,0,62.2,0
1595.432,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.2,3,41,234.95,234.95,11.8,11.9,16.5,758.1,3968,0,0,5.9,3.4,0,0,62.7,0
1595.548,14.6,0,-11.1,0.5,0,101,0,0,0,0,0,0,82.4,3,41,234.95,234.95,11.9,11.9,16.3,755.5,3952,0,0,5.8,3.4,0,0,62.4,0
1595.665,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11.8,11.8,16.1,754.6,3924,0,0,5.8,3.4,0,0,61.5,0
1595.776,14.6,0,-11.1,0.6,0,101,0,0,0,0,0,0,81.9,3,41,234.95,234.95,11.8,11.8,15.9,753.7,3899,0,0,5.8,3.4,0,0,61.2,0
1595.883,14.6,0,-11.1,0.5,0,101,0,0,0,0,0,0,82.2,3,41,234.95,234.95,11.8,11.7,15.7,749.4,3869,0,0,5.7,3.4,0,0,62.6,0
1595.993,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.7,11.6,15.6,748.6,3851,0,0,5.6,3,0,0,62.8,0
1596.104,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,81.9,3,41,234.95,234.95,11.6,11.6,15.4,746.8,3829,0,0,5.6,3,0,0,62.6,0
1596.21,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.5,11.5,15.2,748.6,3793,0,0,5.5,3,0,0,62.3,0
1596.322,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.4,11.4,15,748.6,3763,0,0,5.4,3,0,0,60.8,0
1596.438,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11.5,11.3,14.8,748.6,3733,0,0,5.4,2.6,0,0,60.5,0
1596.556,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,82,3,41,234.95,234.95,11.4,11.2,14.5,749.4,3699,0,0,5.3,2.6,0,0,60.2,0
1596.674,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11.2,11.1,14.3,748.6,3662,0,0,5.2,2.6,0,0,59.9,0
1596.798,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.1,11.1,14,747.8,3628,0,0,5.1,2.6,0,0,59.6,0
1596.94,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.1,11,13.7,748.6,3580,0,0,5,2.2,0,0,59.2,0
1597.067,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11,11,13.6,750.7,3530,0,0,4.9,2.2,0,0,58.2,0
1597.178,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11,11.1,13.4,750.7,3490,0,0,4.8,1.9,0,0,58.8,0
1597.289,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.1,11.1,13.2,750,3434,0,0,4.6,1.9,0,0,59.4,0
1597.416,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11.1,11.1,13.1,748.6,3395,0,0,4.6,1.9,0,0,60,0
1597.536,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11,11.1,12.9,749.3,3343,0,0,4.4,1.5,0,0,58.2,0
1597.667,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11,11.1,12.8,753.5,3295,0,0,4.4,1.5,0,0,57.3,0
1597.792,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11.1,11.1,12.6,757.4,3256,0,0,4.3,1.1,0,0,57.4,0
1597.909,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11.1,11.2,12.4,756.5,3187,0,0,4.3,1.1,0,0,58.7,0
1598.025,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,81.7,3,41,234.95,234.95,11,11.2,12.2,757.4,3133,0,0,4.2,1.1,0,0,56.9,0
1598.138,14.6,0,-11.3,0.4,0,100,0,0,0,0,0,0,81.2,3,41,234.95,234.95,11,11.2,12.1,757.4,3090,0,0,4.1,1.1,0,0,57.9,0
1598.263,14.6,0,-11.3,0.4,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11,11.2,11.9,756.3,3034,0,0,4,0.8,0,0,55.8,0
1598.378,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,81.9,3,41,234.95,234.95,10.9,11.2,11.7,757.4,2978,0,0,4,0.4,0,0,56.3,0
1598.496,14.6,0,-11.1,0.4,0,100,0,0,0,0,0,0,81.5,3,41,234.95,234.95,11,11.3,11.5,757.4,2918,0,0,4,0.4,0,0,57.5,0
1598.624,14.6,0,-11.1,0.4,0,100,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11,11.3,11.3,757.9,2848,0,0,3.9,0,0,0,55.3,0
1598.744,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11,11.3,11,757.4,2782,0,0,3.9,0,0,0,56.4,0
1598.851,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,81.2,3,41,234.95,234.95,11,11.3,10.8,763.1,2721,0,0,3.8,-0.4,0,0,55.4,0
1598.974,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,81.2,3,41,234.95,234.95,11,11.4,10.6,759.5,2658,0,0,3.9,-0.4,0,0,54.5,0
1599.097,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11.1,11.4,10.3,759.5,2586,0,0,3.9,-0.8,0,0,55.9,0
1599.211,14.6,0,-10.8,0.3,0,100,0,0,0,0,0,0,81.4,3,41,234.95,234.95,11.3,11.4,10.1,767.1,2519,0,0,3.9,-0.8,0,0,55.6,0
1599.325,14.6,0,-10.8,0.3,0,100,0,0,0,0,0,0,81,3,41,234.95,234.95,11.4,11.4,9.8,770.4,2455,0,0,3.8,-1.1,0,0,54.2,0
1599.428,14.6,0,-10.8,0.3,0,100,0,0,0,0,0,0,81.5,2,41,234.95,234.95,11.6,11.4,9.7,766,2410,0,0,3.7,-1.5,0,0,53.7,0
1599.554,14.6,0,-9.8,0,0,100,0,0,0,0,0,0,80.5,2,41,234.95,234.95,16.6,23.4,13.9,720,2348,0,0,9.1,20.2,55.7,8,57.5,0
1599.67,14.6,0,-7.9,0.2,0,100,0,0,0,0,0,0,76,2,41,207.39,51.8,24.2,28.3,20.5,662,2422,0,0,8.1,33.8,89.3,8,52.6,0
1599.785,14.6,0,-6.1,0.1,0,100,0,0,0,0,0,0,73,2,41,31.58,18.86,28,30.3,25.4,596.3,2666,0,0,10.6,34.5,103.2,8,51.6,0
1599.897,14.6,0,-5.4,0.3,0,100,0,0,0,0,0,0,67.9,2,41,19.09,16.46,31.6,31.9,30.1,515.2,2997,0,0,10.4,20.2,111.2,8,49.7,0
1600.019,14.6,3.2,-5.3,0.4,0,100,0,0,0,0,0,0,63.8,2,41,14.3,14.25,32.5,34.4,35.7,505.4,3330,-9.3,0,11.5,22.9,119.5,8,47.2,0
1600.144,14.6,16.1,-8.7,0.9,0,100,0,0,0,0,0,0,62.2,2,41,13.51,13.31,22.2,14.4,20.1,581.4,3463,-12.7,-9.1,2.5,1.5,37.6,0,65.5,0
1600.259,14.6,16.1,-10.5,0.5,0,100,0,0,0,0,0,0,66.3,2,41,13.55,12.89,16.5,18,20.9,586.1,3505,-10.9,-12.6,7.9,25.9,56.7,0,51.1,0
1600.38,14.6,16.1,-9.8,0.5,0,100,0,0,0,0,0,0,70,2,41,13.98,14.6,17.6,19.9,22.7,566.9,3476,-5.8,4.9,8.3,28.9,61.1,0,48.3,0
1600.497,14.6,16.1,-8.6,0.5,0,100,0,0,0,0,0,0,71.4,2,41,15.32,16.1,22.1,24.4,26.8,533.2,3495,5.6,17.6,9.3,35.2,79.3,0,47.1,0
1600.618,14.6,16.7,-7.3,0.6,0,100,0,0,0,0,0,0,71.3,2,41,15.14,13.25,26.1,28.4,31.9,652.7,3529,2.9,-8.2,10.8,36.4,94.9,0,45.4,0
1600.735,14.6,16.7,-5.7,0.8,0,100,0,0,0,0,0,0,74.1,2,41,14.1,13.67,30.1,31.6,35.8,674.6,3444,-5.1,-4.4,11,36.4,110.1,0,41.8,0
1600.846,14.6,16.4,-5.2,0.9,0,100,0,0,0,0,0,0,73,2,41,14.3,14.47,32.2,33.7,39.1,612.8,3502,-4.3,-2.4,11.5,35.2,118.8,0,39.7,0
1600.954,14.6,15.4,-4.6,1.1,0,100,0,0,0,0,0,0,71.8,2,41,14.66,14.76,34,34.6,41.2,623.9,3474,-3.7,-1.9,11.8,34.5,125.5,0,38.4,0
1601.064,14.6,15.4,-4.4,1.4,0,100,0,0,0,0,0,0,73.6,2,41,14.66,14.6,35.5,35.1,42.1,673.6,3499,-3.2,-2.5,11.7,33.8,131.5,0,36.2,0
1601.175,14.6,14.9,-4.3,1.7,0,100,0,0,0,0,0,0,73.4,2,41,14.57,14.5,35.5,35.3,42.8,626.7,3499,-3.5,-3.4,11.7,33,131.1,0,34.8,0
1601.285,14.6,12.3,-4.8,1.9,0,100,0,0,0,0,0,0,71.4,2,41,14.73,14.6,39,33.8,42.1,635.4,3514,-3.2,-2.8,11.1,30.8,144.9,0,34.6,0
1601.39,14.6,10.1,-6.8,2,0,100,0,0,0,0,0,0,73.7,2,41,14.99,14.4,33,30.8,39.8,702.9,3516,-2.5,-2.7,9.9,34.9,121.5,0,33.3,0
1601.505,14.6,9.8,-7.9,1.9,0,100,0,0,0,0,0,0,74.6,2,41,14.93,14.31,29.4,27.4,35.6,619.4,3506,-2.1,-3.1,9.1,36.8,107.8,0,34.1,0
1601.613,14.6,9.5,-8.5,1.6,0,99,0,0,0,0,0,0,70.4,2,41,14.7,14.37,26.5,25.5,32.6,682.5,3519,-0.7,-2.7,8.8,36.4,96.6,0,36.2,0
1601.725,14.6,8.5,-8.9,1.5,0,99,0,0,0,0,0,0,73,2,41,14.23,14.28,24.8,23.5,30.1,678.9,3498,-2.2,-3.7,8.3,36.4,89.3,0,38.6,0
1601.829,14.6,8.8,-9.3,1.2,0,99,0,0,0,0,0,0,72.2,2,40,14.02,14.66,23.2,22.5,28.2,675.9,3498,-4.6,-1.7,8.3,35.2,83.2,0,41.9,0
1601.943,14.6,8.8,-9.3,1.1,0,99,0,0,0,0,0,0,73.4,2,40,14.2,14.54,21.2,22,27.1,739,3483,-3.9,-4.1,8,34.9,76.5,0,41.5,0
1602.055,14.6,7,-9.3,1,0,99,0,0,0,0,0,0,73,2,40,14.46,14.56,22.5,20.5,25.9,697.1,3483,-2,-4,7.9,34.9,79,0,44.3,0
1602.165,14.6,7,-10,0.8,0,99,0,0,0,0,0,0,71.8,2,40,14.6,14.87,19.6,19.2,24.1,768.2,3472,-1,-1.5,7.3,25.9,68.4,0,45.4,0
1602.282,14.6,8.9,-10.1,0.8,0,99,0,0,0,0,0,0,72.7,2,40,14.38,14.3,19.1,19.4,23.2,740.6,3441,-3.1,-6.6,7.4,33.4,66.6,0,47.1,0
1602.401,14.6,8.6,-9.9,0.7,0,99,0,0,0,0,0,0,71.6,2,40,14.33,14.6,18,19.5,23.2,809.5,3438,-3.9,-4.5,7.4,30,62.4,0,46,0
1602.513,14.6,8.3,-9.4,0.6,0,99,0,0,0,0,0,0,73.7,2,40,14.43,14.81,19.3,19.7,23.4,794.7,3429,-3.8,-2.8,7.4,33.4,67.7,0,45.6,0
1602.628,14.6,8.6,-9.3,0.6,0,99,0,0,0,0,0,0,71.4,2,40,14.73,14.61,19.3,19.9,23.5,819,3413,-1.6,-3.4,7.5,33.4,67.5,0,45.5,0
1602.738,14.6,8.6,-9.2,0.5,0,99,0,0,0,0,0,0,73.2,2,40,14.86,14.2,19.9,20.1,23.7,790,3396,-1.7,-6.1,7.7,33.4,69.9,0,45.8,0
1602.855,14.6,8.6,-9.2,0.5,0,99,0,0,0,0,0,0,71.6,2,40,14.91,14.38,20,20.4,23.9,819.5,3396,-0.1,-3.9,7.7,33.4,70.5,0,45.5,0
1602.969,14.6,8.3,-9.2,0.5,0,99,0,0,0,0,0,0,72.9,2,40,14.66,14.61,20.4,20.3,24.1,781.9,3382,-0.3,-1.5,7.8,33.8,72,0,45.6,0
1603.09,14.6,8.3,-9.1,0.5,0,99,0,0,0,0,0,0,72.2,2,40,14.34,14.41,20.2,20.3,23.8,803.8,3363,-1.8,-3.6,7.7,33.4,71,0,46.2,0
1603.216,14.6,8.6,-9.1,0.5,0,99,0,0,0,0,0,0,73.4,2,40,14.31,14.28,20.5,21,23.8,769.6,3353,-3.8,-4.1,7.7,33.4,72,0,46.4,0
1603.325,14.6,8.6,-9.1,0.5,0,99,0,0,0,0,0,0,72.5,2,40,14.61,14.76,20.4,21,24.3,792.9,3350,-1.6,-0.6,7.8,33.4,71.7,0,45.4,0
1603.44,14.6,8.6,-9,0.5,0,99,0,0,0,0,0,0,73.2,2,40,14.7,14.71,20.6,21,24.4,759.5,3343,-1.2,-2.3,7.8,33.8,72.8,0,46.5,0
1603.577,14.6,8.6,-9,0.5,0,99,0,0,0,0,0,0,71.3,2,40,14.66,14.53,20.8,21,24.3,791.5,3331,-0.9,-3.9,7.8,33.8,73,0,46,0
1603.699,14.6,8.6,-9,0.5,0,99,0,0,0,0,0,0,73,2,40,14.44,14.71,20.9,21,24.2,763.8,3315,-2,-3,7.8,33.8,73.7,0,46.8,0
1603.817,14.6,8.9,-8.9,0.5,0,99,0,0,0,0,0,0,72.2,2,40,14.44,14.87,20.8,21.6,24.3,790.7,3312,-2.6,-1.5,7.8,33.8,73.8,0,45.8,0
1603.929,14.6,11.5,-8.9,0.5,0,99,0,0,0,0,0,0,73,2,40,14.53,14.48,21.1,21.7,24.7,763.4,3303,-1.9,-5.2,7.8,33.8,74.6,0,46.4,0
1604.048,14.6,12.7,-8.8,0.4,0,99,0,0,0,0,0,0,72.5,2,40,14.74,14.3,21.5,22.8,25.4,789.1,3295,-1.2,-5,8.1,34.5,75.9,0,44.9,0
1604.172,14.6,12.7,-8.3,0.5,0,99,0,0,0,0,0,0,71.8,2,40,14.86,14.47,22.7,24.1,26.8,792.8,3297,-1.2,-2.5,8.6,34.9,80.7,0,43.6,0
1604.281,14.6,12.7,-7.9,0.5,0,99,0,0,0,0,0,0,72.2,2,40,14.8,14.38,24.5,25.2,28.1,760.8,3294,-1.8,-3.4,8.9,34.9,87.5,0,42.1,0
1604.398,14.6,12.7,-7.6,0.6,0,99,0,0,0,0,0,0,72.3,2,40,14.53,14.25,25.3,25.9,29.1,785.1,3297,-2.5,-4.5,9.1,35.2,90.9,0,41.6,0
1604.527,14.6,11.8,-7.4,0.6,0,99,0,0,0,0,0,0,73.6,2,40,14.31,14.37,26,26.4,29.9,742.1,3294,-4.1,-3.7,9.1,35.2,93.7,0,41.8,0
1604.64,14.6,11.5,-7.2,0.7,0,99,0,0,0,0,0,0,72.9,2,40,14.4,14.58,26.6,26.7,30.4,754.8,3294,-3.5,-3.4,9.1,35.2,95.8,0,40.1,0
1604.758,14.6,11.8,-7.1,0.8,0,99,0,0,0,0,0,0,71.6,2,40,14.47,14.58,26.8,27.1,30.8,747,3301,-2.9,-4.1,9.1,35.2,96.8,0,40.7,0
1604.875,14.6,11.8,-7,0.9,0,99,0,0,0,0,0,0,72.7,2,40,14.44,14.54,26.9,27.4,31.2,726,3299,-3.2,-5.2,9.2,35.2,97.3,0,39.4,0
1604.99,14.6,11.8,-6.9,0.9,0,99,0,0,0,0,0,0,71.8,2,40,14.34,14.58,27.3,27.7,31.5,753,3303,-4,-5,9.1,35.2,97.9,0,38.7,0
1605.107,14.6,11.8,-6.9,1,0,99,0,0,0,0,0,0,71.3,2,40,14.46,14.28,27.9,28,31.9,705.8,3306,-4.6,-6.3,9.2,36,101.2,0,39.1,0
1605.218,14.6,11.8,-6.7,1,0,99,0,0,0,0,0,0,72.5,2,40,14.61,14.18,28,28.2,32.2,739,3305,-4.7,-5.9,9.2,36,101.8,0,37.7,0
1605.347,14.6,11.5,-6.8,1.1,0,99,0,0,0,0,0,0,72,2,40,14.7,14.21,27.8,27.9,32.1,723.2,3317,-5,-6.3,9.1,36,101.1,0,38.4,0
1605.465,14.6,11.8,-6.8,1.1,0,99,0,0,0,0,0,0,73.4,2,40,14.66,14.24,28.4,28.7,32.6,697.1,3318,-5.7,-6.1,9.2,36,103.5,0,37.7,0
1605.583,14.6,14.6,-6.1,1.1,0,99,0,0,0,0,0,0,71.1,2,40,14.53,14.4,30.1,31.5,35.2,736.9,3331,-5.8,-5.8,10.1,36,109.6,0,36.8,0
1605.692,14.6,14.9,-5.7,1.3,0,99,0,0,0,0,0,0,71.8,2,40,14.35,14.56,31,31.5,36.2,707.7,3337,-5.9,-6.6,10,36,113.2,0,37.2,0
1605.809,14.6,14.6,-5.6,1.4,0,99,0,0,0,0,0,0,72.9,2,40,14.3,14.58,31.3,31.5,36.5,758.7,3342,-6,-7.3,10,36.4,114.5,0,35.7,0
1605.935,14.6,14.6,-5.6,1.5,0,99,0,0,0,0,0,0,72.5,2,40,14.37,14.76,31.2,32,36.8,722.4,3349,-5.8,-6.7,10.1,36,114.2,0,36.4,0
1606.055,14.6,15.2,-5.3,1.6,0,99,0,0,0,0,0,0,73.2,2,40,14.63,14.28,32.5,32.8,37.7,730.5,3362,-6.4,-7.2,10.3,35.2,119.1,0,34.9,0
1606.164,14.6,16.4,-5,1.7,0,99,0,0,0,0,0,0,72.9,2,40,15.01,14.18,33.1,34.5,39.3,754.3,3376,-5.7,-6.7,10.7,34.9,121.5,0,34.7,0
1606.287,14.6,19,-4.5,1.7,0,99,0,0,0,0,0,0,72.7,2,40,15.1,14.18,35.1,37.4,41.8,704.3,3379,-5.4,-6.4,11.3,33.8,129.6,0,34.1,0
1606.408,14.6,19,-3.4,1.7,0,99,0,0,0,0,0,0,71.8,2,40,14.96,14.34,39.6,42.2,47.2,764.5,3412,-3.9,-6.9,13.3,30,147,0,32,0
1606.524,14.6,18.4,-2.8,1.8,0,99,0,0,0,0,0,0,71.1,2,40,14.13,14.93,43.6,44.6,51.4,726.9,3437,-3.2,-5,14,25.9,162.6,0,31.6,0
1606.636,14.6,17.4,-2.6,2.1,0,99,0,0,0,0,0,0,74.6,2,40,14.1,15.14,46.1,45.5,53.8,784.1,3458,-5.5,-3.1,14.2,24.4,172.8,0,30,0
1606.747,14.6,17.4,-2.8,2.5,0,99,0,0,0,0,0,0,72,2,40,14.63,14.87,46.3,45.7,54.9,727.6,3487,-3.8,-1.1,13.6,24.4,175.7,0,29.9,0
1606.856,14.6,17.4,-2.7,2.6,0,99,0,0,0,0,0,0,73.6,2,40,14.96,14,45.8,46.1,55.8,794.7,3511,-2.6,-1.4,13.8,24.4,171.5,0,28.6,0
1606.969,14.6,17.4,-2.8,2.6,0,99,0,0,0,0,0,0,71.8,2,40,14.93,13.98,46.4,46.5,56.7,715.2,3532,-0.9,-3.3,13.9,24.4,173.7,0,28.8,0
1607.086,14.6,17.1,-2.8,2.6,0,99,-3,0,0,0,0,0,73,2,40,14.23,14.58,46.1,46.3,57.3,774,3576,-2,-0.7,14,21,173.1,0,27.7,0
1607.208,14.6,15.8,-3,2.6,0,99,-2.7,0,0,0,0,0,72.5,2,40,14.53,14.66,45.3,44.5,56.5,744.8,3581,-2.5,-0.5,13.6,21.8,169.2,0,28,0
1607.343,14.6,15.8,-3.5,2.5,0,99,-2.3,0,0,0,0,0,72.3,2,40,14.57,14.71,43.5,43.3,55,761.8,3622,-1.3,-0.4,13.2,23.6,162.1,0,27.1,0
1607.459,14.6,16.1,-3.5,2.4,0,99,-2.3,0,0,0,0,0,71.8,2,40,14.63,14.9,41.9,42.7,54.5,726.8,3650,-0.5,0.6,13.5,25.1,155.7,0,27.5,0
1607.581,14.6,16.1,-3.2,2.2,0,99,-2,0,0,0,0,0,72.3,2,40,15.01,14.84,41.9,42.6,54.4,758,3677,1.5,2.3,13.8,25.1,155.5,0,26.8,0
1607.696,14.6,16.1,-3.2,2.1,0,99,-1.7,0,0,0,0,0,73.4,2,40,15.24,14.27,42.4,42.5,54.7,702.3,3709,4,3.1,14.2,25.9,157.1,0,27,0
1607.806,14.6,16.1,-3.2,2,0,99,-1.7,0,0,0,0,0,72.5,2,40,14.44,14.4,42.8,42.3,54.8,792.9,3732,4.3,3.6,14.2,25.5,158.8,0,26.6,0
1607.925,14.6,16.4,-3.3,1.9,0,99,-1.3,0,0,0,0,0,74.3,2,40,14.25,14.56,42.3,43,55.4,713.7,3757,2.3,4.6,14.4,25.9,157,0,26.6,0
1608.052,14.6,17,-3.1,1.8,0,99,-1,0,0,0,0,0,70.2,2,40,14.66,14.71,42.9,44.3,56.5,757.4,3787,3.4,5,14.6,26.2,158.6,0,26.7,0
1608.181,14.6,18.7,-2.8,1.7,0,99,-0.7,0,0,0,0,0,73.4,2,40,14.57,14.6,46.2,46.4,60.4,741.7,3824,4,4.1,15.6,23.6,171.3,0,26.2,0
1608.361,14.6,22.6,-2.3,1.5,0,99,-0.3,0,0,0,0,0,71.1,2,40,14.53,14.5,50.4,53.1,67.2,830.4,3880,3.4,4.1,17.7,22.5,187.2,0,26.3,0
1608.48,14.6,25.5,-1.2,1.1,0,99,-0.3,0,0,0,0,0,73.9,2,40,15.01,14.5,60.9,65,79.7,824.1,3943,3.9,4.5,24.2,18.4,229.7,0,25.9,0
1608.6,14.6,28.4,0.1,0.2,3.2,99,0,0,0,0,0,0,64.7,2,40,15.13,14.64,79,107.9,105.2,1021.2,4053,8.6,7.2,70,16.5,295.7,0,37,0
1608.718,14.6,29.5,0.7,1.1,5,99,0,0,0,0,0,0,75.2,2,40,13.04,12.92,82,113.6,146.2,1838.8,4076,2.3,2.6,79.2,15.8,307.8,0,66.7,0
1608.838,14.6,36,2.7,3.5,8.3,99,0,0,0,0,0,0,75.9,2,40,13.98,13.74,93.7,140.5,176.6,1604.5,4206,3.5,3.3,81.1,15.4,352.6,0,89.4,0
1608.956,14.6,36.4,5.6,6.5,9.4,99,0,0,0,0,0,0,68.3,2,40,13.24,13.19,110.1,146.8,204.7,1841.7,4337,3.1,3.3,81.2,12,415.9,0,58.8,0
1609.072,14.6,37.8,9,9.7,10.9,99,0,0,0,0,0,0,74.6,2,40,13.49,13.41,130.2,158.8,225.7,2319.7,4447,2.8,3.7,81.1,7.5,486.7,0,46,0
1609.189,14.6,47.5,11.8,12.1,15.1,99,0,0,0,0,0,0,85.1,2,40,13.14,12.99,146.3,189.7,273.6,2541.1,4586,1.5,2.2,81,6.4,527.7,0,79.6,0
1609.308,14.6,63.9,14.3,15.2,15.3,99,0,0,0,0,0,0,70.5,2,40,12.45,12.32,159.9,188.9,309.4,2333.7,4784,-0.3,0.5,81,3.8,536.9,0,47,0
1609.425,14.6,79.8,15.7,15.8,16.2,99,0,0,0,0,0,0,72.9,2,40,12.52,12.59,167.7,188.1,331.2,2286.9,4975,5.7,7.8,81,4.5,561.2,0,58.1,0
1609.532,14.6,94.6,15.5,15.8,17.1,99,0,0,0,0,0,0,68.8,2,40,11.77,11.6,168,187.1,344.8,2116,5147,5,6,81,5.2,567.4,0,62.8,0
1609.647,14.6,99.6,16.1,16.4,18.2,99,0,0,0,0,0,0,70,2,40,11.66,11.49,172.6,186.2,355.2,1964.8,5279,5.4,6.7,81,5.2,580.1,0,65.8,0
1609.756,14.6,99.6,16.1,16.7,18.2,99,0,0,0,0,0,0,69.5,2,40,11.5,11.42,172.8,185.6,364.5,2195.7,5388,4.5,7.1,81,6,585.9,0,60.3,0
1609.869,14.6,99.6,16.1,16.7,18.2,99,0,0,0,0,0,0,75.3,2,40,11.52,11.43,172.8,184.4,371.7,2264,5513,5.6,7.8,81,6.4,586.1,0,61,0
1609.979,14.6,99.6,16,16.1,18.2,99,0,0,0,0,0,0,73.6,2,40,11.37,11.23,172.1,180.8,378.5,2035.3,5715,4.9,7,81,6.4,588.9,0,66.2,0
1610.105,14.6,99.6,15.6,15.9,16.9,99,0,0,0,0,0,0,67.9,2,40,11.39,11.3,170.3,179.1,382.7,2086.7,5812,4.4,5.1,81,6.4,585.1,0,62.2,0
1610.213,14.6,99.6,15.3,15.4,16.1,99,0,0,0,0,0,0,68.8,2,40,11.3,11.29,169.1,175.6,386.6,2110,5973,2.3,3.3,81,6.4,581.4,0,62.3,0
1610.332,14.6,99.6,14.6,14.8,15.5,99,0,0,0,0,0,0,74.1,2,40,11.42,11.23,165.7,172.1,389.8,1974.3,6125,1.7,2.1,80.9,7.5,580.1,0,63.8,0
1610.453,14.6,99.6,14.2,14.4,15.2,99,0,0,0,0,0,0,69.2,2,40,11.5,11.4,162.9,170.8,391.8,1872.2,6191,1.6,2.3,81,7.5,573.6,0,62.5,0
