Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
04-May-2020 16:32:41.016,1.27,5.21,7.98,-0,14.68,14.98,21,378.8,385.3,105,41.96,716,699.08,3.91,3.12,3.12,-2.34,33,6.38,2.75,5,14.9,17,13.83
04-May-2020 16:32:41.516,1.27,5.21,7.98,-0,14.68,14.98,21,380.8,389.8,105,41.96,716,775.95,3.91,3.12,3.12,-2.34,33,6.38,2.75,5,14.9,17,13.83
04-May-2020 16:32:42.018,1.27,5.21,7.98,-0,14.69,14.46,21,380.8,389.8,105,41.96,716,775.95,3.91,3.12,3.12,-2.34,33,6.38,2.75,5,14.9,17,13.83
04-May-2020 16:32:42.515,1.27,5.21,7.98,-0,14.69,14.46,21,380.8,389.8,105,41.96,2049,775.95,3.91,3.12,3.12,-2.34,33,14.07,13.33,5,14.9,17,13.83
04-May-2020 16:32:43.017,1.27,5.21,7.98,-0,14.69,14.46,21,380.8,389.8,105,49.41,2049,775.95,3.91,3.91,3.12,-2.34,33,14.07,13.33,23,14.9,17,13.83
04-May-2020 16:32:43.516,1.27,5.21,7.98,-0,14.69,14.46,21,380.8,389.8,105,49.41,2049,775.95,3.91,3.91,3.12,-2.34,33,14.07,13.33,23,25.1,-0.5,13.83
04-May-2020 16:32:44.015,1.27,5.21,7.98,-0,14.69,14.46,17,380.8,389.8,105,49.41,2049,775.95,2.34,3.91,3.12,-2.34,33,14.07,13.33,23,25.1,-0.5,14.38
04-May-2020 16:32:44.515,1.27,5.21,7.98,-0,14.69,14.46,17,380.8,389.8,105,49.41,2049,771.6,2.34,3.91,2.34,-3.91,33,14.07,13.33,23,25.1,-0.5,14.38
04-May-2020 16:32:45.017,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,105,49.41,2049,771.6,2.34,3.91,2.34,-3.91,33,14.07,13.33,23,25.1,-0.5,14.38
04-May-2020 16:32:45.515,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,104,49.41,2049,771.6,2.34,3.91,2.34,-3.91,33,14.07,2.35,23,25.1,-0.5,14.38
04-May-2020 16:32:46.016,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,104,49.41,1091,771.6,2.34,3.91,2.34,-3.91,33,4.5,2.35,31,25.1,-0.5,14.38
04-May-2020 16:32:46.515,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,104,14.51,1091,771.6,2.34,-3.12,2.34,-3.91,32,4.5,2.35,31,25.1,-0.5,14.38
04-May-2020 16:32:47.016,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,104,14.51,1091,771.6,2.34,-3.12,2.34,-3.91,32,4.5,2.35,31,11.76,3,13.91
04-May-2020 16:32:47.515,1.27,5.21,7.98,-0,14.68,13.17,17,425.3,435.3,104,14.51,1091,771.6,-2.34,-3.12,-2.34,-3.91,32,4.5,2.35,31,11.76,3,13.91
04-May-2020 16:32:48.015,1.27,5.21,7.98,-0,14.68,13.17,17,419.7,435.3,104,14.51,1091,581.6,-2.34,-3.12,-2.34,-5.47,32,4.5,2.35,31,11.76,3,13.91
04-May-2020 16:32:48.516,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,14.51,1091,581.6,-2.34,-3.12,-2.34,-5.47,32,4.5,2.35,31,11.76,3,13.91
04-May-2020 16:32:49.016,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,14.51,731,581.6,-2.34,-3.12,-2.34,-5.47,32,5.08,2.35,31,11.76,3,13.91
04-May-2020 16:32:49.515,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,27.45,731,581.6,-2.34,-3.12,-2.34,-5.47,32,5.08,2.35,7,11.76,3,13.91
04-May-2020 16:32:50.015,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,27.45,731,581.6,-2.34,-2.34,-2.34,-5.47,33,5.08,2.35,7,11.76,-1.5,13.91
04-May-2020 16:32:50.516,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,27.45,731,581.6,-2.34,-2.34,-2.34,-5.47,33,5.08,2.35,7,12.16,-1.5,14.42
04-May-2020 16:32:51.016,1.27,5.21,7.98,-0,14.72,14.62,17,419.7,428.5,104,27.45,731,581.6,-2.34,-2.34,-2.34,-0.78,33,5.08,2.35,7,12.16,-1.5,14.42
04-May-2020 16:32:51.516,1.27,5.21,7.98,-0,14.72,14.62,17,413.3,421.3,104,27.45,731,629.46,-2.34,-2.34,-2.34,-0.78,33,5.08,2.35,7,12.16,-1.5,14.42
04-May-2020 16:32:52.014,1.27,5.21,7.98,-0,14.7,15.48,17,413.3,421.3,104,27.45,731,629.46,-2.34,-2.34,-2.34,-0.78,33,5.08,2.35,7,12.16,-1.5,14.42
04-May-2020 16:32:52.517,1.27,5.21,7.98,-0,14.7,15.48,17,413.3,421.3,104,27.45,706,629.46,-2.34,-2.34,-2.34,-0.78,33,6.38,2.35,7,12.16,-1.5,14.42
04-May-2020 16:32:53.016,1.27,5.21,7.98,-0,14.7,15.48,17,413.3,421.3,104,38.43,706,629.46,-2.34,0.78,-2.34,-0.78,33,6.38,2.35,0,12.16,-1.5,14.42
04-May-2020 16:32:53.516,1.27,5.21,7.98,-0,14.7,15.48,17,413.3,421.3,104,38.43,706,629.46,-2.34,0.78,-2.34,-0.78,33,6.38,2.35,0,12.94,14,14.42
04-May-2020 16:32:54.015,1.27,5.21,7.98,-0,14.7,15.48,16,413.3,421.3,104,38.43,706,629.46,3.91,0.78,-2.34,-0.78,33,6.38,2.35,0,12.94,14,14.32
04-May-2020 16:32:54.516,1.27,5.21,7.98,-0,14.7,15.48,16,413.3,421.3,104,38.43,706,775.95,3.91,0.78,3.12,-3.91,33,6.38,2.35,0,12.94,14,14.32
04-May-2020 16:32:55.016,1.27,5.21,7.98,-0,14.7,14.84,16,409.8,419,104,38.43,706,775.95,3.91,0.78,3.12,-3.91,33,6.38,2.35,0,12.94,14,14.32
04-May-2020 16:32:55.516,1.27,5.21,7.98,-0,14.69,14.84,16,409.8,419,103,38.43,706,775.95,3.91,0.78,3.12,-3.91,33,6.38,12.94,0,12.94,14,14.32
04-May-2020 16:32:56.015,1.27,5.21,7.98,-0,14.69,14.84,16,409.8,419,103,38.43,1969,775.95,3.91,0.78,3.12,-3.91,33,13.2,12.94,16,12.94,14,14.32
04-May-2020 16:32:56.516,1.27,5.21,7.98,-0,14.69,14.84,16,409.8,419,103,37.65,1969,775.95,3.91,3.12,3.12,-3.91,32,13.2,12.94,16,12.94,14,14.32
04-May-2020 16:32:57.015,1.27,5.21,7.98,-0,14.69,14.84,16,409.8,419,103,37.65,1969,775.95,3.91,3.12,3.12,-3.91,32,13.2,12.94,16,20.78,20,14.32
04-May-2020 16:32:57.516,1.27,5.21,7.98,-0,14.69,14.84,16,409.8,419,103,37.65,1969,775.95,-0.78,3.12,-0.78,-3.91,32,13.2,12.94,16,20.78,20,14.32
04-May-2020 16:32:58.015,1.27,5.21,7.98,-0,14.69,14.84,16,425,419,103,37.65,1969,701.98,-0.78,3.12,-0.78,-7.81,32,13.2,12.94,16,20.78,20,14.32
04-May-2020 16:32:58.515,1.27,5.21,7.98,-0,14.69,15.6,16,425,435,103,37.65,1969,701.98,-0.78,3.12,-0.78,-7.81,32,13.2,12.94,16,20.78,20,14.32
04-May-2020 16:32:59.015,1.27,5.21,7.98,-0,14.7,15.6,16,425,435,103,37.65,1969,701.98,-0.78,3.12,-0.78,-7.81,32,4.64,2.35,16,20.78,20,14.32
04-May-2020 16:32:59.515,1.27,5.21,7.98,-0,14.7,15.6,16,425,435,103,15.69,985,701.98,-0.78,3.12,-0.78,-7.81,32,4.64,2.35,21,20.78,20,14.32
04-May-2020 16:33:00.015,1.27,5.21,7.98,-0,14.7,15.6,16,425,435,103,15.69,985,701.98,-0.78,-1.56,-0.78,-7.81,32,4.64,2.35,21,20.78,2.5,14.32
04-May-2020 16:33:00.515,1.27,5.21,7.98,-0,14.7,15.6,16,425,435,103,15.69,985,701.98,-2.34,-1.56,-0.78,-7.81,32,4.64,2.35,21,11.76,2.5,14.32
04-May-2020 16:33:01.015,1.27,5.21,7.98,-0,14.7,15.6,16,425,435,103,15.69,985,701.98,-2.34,-1.56,-2.34,-2.34,32,4.64,2.35,21,11.76,2.5,14.32
04-May-2020 16:33:01.516,1.27,5.21,7.98,-0,14.7,14.78,16,419.6,428.8,103,15.69,985,675.88,-2.34,-1.56,-2.34,-2.34,32,4.64,2.35,21,11.76,2.5,14.32
04-May-2020 16:33:02.016,1.27,5.21,7.98,-0,14.73,14.78,16,419.6,428.8,103,15.69,985,675.88,-2.34,-1.56,-2.34,-2.34,32,4.64,2.35,21,11.76,2.5,14.32
04-May-2020 16:33:02.516,1.27,5.21,7.98,-0,14.73,14.78,16,419.6,428.8,103,15.69,985,675.88,-2.34,-1.56,-2.34,-2.34,32,4.06,2.35,21,11.76,2.5,14.32
04-May-2020 16:33:03.016,1.27,5.21,7.98,-0,14.73,14.78,16,419.6,428.8,103,24.31,1081,675.88,-2.34,3.91,-2.34,-2.34,32,4.06,2.35,14,11.76,2.5,14.32
04-May-2020 16:33:03.516,1.27,5.21,7.98,-0,14.73,14.78,16,419.6,428.8,103,24.31,1081,675.88,-2.34,3.91,-2.34,-2.34,33,4.06,2.35,14,16.08,12,14.32
04-May-2020 16:33:04.016,1.27,5.21,7.98,-0,14.73,14.78,17,419.6,428.8,103,24.31,1081,675.88,4.69,3.91,-2.34,-2.34,33,4.06,2.35,14,16.08,12,13.51
04-May-2020 16:33:04.516,1.27,5.21,7.98,-0,14.73,14.78,17,431.1,428.8,103,24.31,1081,1511.29,4.69,3.91,3.91,3.91,33,4.06,2.35,14,16.08,12,13.51
04-May-2020 16:33:05.016,1.27,5.21,7.98,-0,14.73,15.87,17,431.1,444.6,103,24.31,1081,1511.29,4.69,3.91,3.91,3.91,33,4.06,2.35,14,16.08,12,13.51
04-May-2020 16:33:05.516,1.27,5.21,7.98,-0,14.7,15.87,17,431.1,444.6,104,24.31,1081,1511.29,4.69,3.91,3.91,3.91,33,14.65,27.06,14,16.08,12,13.51
04-May-2020 16:33:06.015,1.27,5.21,7.98,-0,14.7,15.87,17,431.1,444.6,104,19.61,1701,1511.29,4.69,3.91,3.91,3.91,33,14.65,27.06,35,16.08,12,13.51
04-May-2020 16:33:06.516,1.27,5.21,7.98,-0,14.7,15.87,17,431.1,444.6,104,19.61,1701,1511.29,4.69,-5.47,3.91,3.91,32,14.65,27.06,35,16.08,12,13.51
04-May-2020 16:33:07.018,1.27,5.21,7.98,-0,14.7,15.87,17,431.1,444.6,104,19.61,1701,1511.29,4.69,-5.47,3.91,3.91,32,14.65,27.06,35,13.33,21,14.22
04-May-2020 16:33:07.516,1.27,5.21,7.98,-0,14.7,15.87,17,431.1,444.6,104,19.61,1701,1511.29,-1.56,-5.47,-1.56,3.91,32,14.65,27.06,35,13.33,21,14.22
04-May-2020 16:33:08.016,1.27,5.21,7.98,-0,14.7,15.87,17,453,444.6,104,19.61,1701,633.81,-1.56,-5.47,-1.56,1.56,32,14.65,27.06,35,13.33,21,14.22
04-May-2020 16:33:08.517,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,19.61,1701,633.81,-1.56,-5.47,-1.56,1.56,32,14.65,1.96,35,13.33,21,14.22
04-May-2020 16:33:09.016,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,19.61,890,633.81,-1.56,-5.47,-1.56,1.56,32,4.06,1.96,35,13.33,21,14.22
04-May-2020 16:33:09.516,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,20.39,890,633.81,-1.56,1.56,-1.56,1.56,32,4.06,1.96,24,13.33,21,14.22
04-May-2020 16:33:10.017,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,20.39,890,633.81,-1.56,1.56,-1.56,1.56,32,4.06,1.96,24,13.33,7.5,14.22
04-May-2020 16:33:10.515,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,20.39,890,633.81,-1.56,1.56,-1.56,1.56,32,4.06,1.96,24,11.76,7.5,14.02
04-May-2020 16:33:11.015,1.27,5.21,7.98,-0,14.69,13.7,17,453,462.2,104,20.39,890,633.81,-2.34,1.56,-2.34,-1.56,32,4.06,1.96,24,11.76,7.5,14.02
04-May-2020 16:33:11.515,1.27,5.21,7.98,-0,14.69,13.7,17,445.3,453.5,104,20.39,890,773.05,-2.34,1.56,-2.34,-1.56,32,4.06,1.96,24,11.76,7.5,14.02
04-May-2020 16:33:12.016,1.27,5.21,7.98,-0,14.68,13.87,17,445.3,453.5,104,20.39,890,773.05,-2.34,1.56,-2.34,-1.56,32,4.06,13.33,24,11.76,7.5,14.02
04-May-2020 16:33:12.515,1.27,5.21,7.98,-0,14.68,13.87,17,445.3,453.5,104,20.39,1519,773.05,-2.34,1.56,-2.34,-1.56,32,11.31,13.33,24,11.76,7.5,14.02
04-May-2020 16:33:13.016,1.27,5.21,7.98,-0,14.68,13.87,17,445.3,453.5,104,31.76,1519,773.05,-2.34,-0.78,-2.34,-1.56,32,11.31,13.33,16,11.76,7.5,14.02
04-May-2020 16:33:13.516,1.27,5.21,7.98,-0,14.68,13.87,17,445.3,453.5,104,31.76,1519,773.05,-2.34,-0.78,-2.34,-1.56,33,11.31,13.33,16,19.22,23,14.34
04-May-2020 16:33:14.016,1.27,5.21,7.98,-0,14.68,13.87,15,445.3,453.5,104,31.76,1519,773.05,3.12,-0.78,-2.34,-1.56,33,11.31,13.33,16,19.22,23,14.34
04-May-2020 16:33:14.516,1.27,5.21,7.98,-0,14.68,13.87,15,445.3,453.5,104,31.76,1519,616.41,3.12,-0.78,2.34,-5.47,33,11.31,13.33,16,19.22,23,14.34
04-May-2020 16:33:15.016,1.27,5.21,7.98,-0,14.68,14.98,15,449.6,458.6,104,31.76,1519,616.41,3.12,-0.78,2.34,-5.47,33,11.31,13.33,16,19.22,23,14.34
04-May-2020 16:33:15.515,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,31.76,1519,616.41,3.12,-0.78,2.34,-5.47,33,11.31,1.96,16,19.22,23,14.34
04-May-2020 16:33:16.014,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,15.29,1230,616.41,3.12,-0.78,2.34,-5.47,33,3.92,1.96,26,19.22,23,14.34
04-May-2020 16:33:16.514,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,15.29,1230,616.41,3.12,-3.12,2.34,-5.47,32,3.92,1.96,26,19.22,23,14.34
04-May-2020 16:33:17.014,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,15.29,1230,616.41,3.12,-3.12,2.34,-5.47,32,3.92,1.96,26,12.16,18,14.34
04-May-2020 16:33:17.514,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,15.29,1230,616.41,-1.56,-3.12,2.34,-5.47,32,3.92,1.96,26,12.16,18,13.51
04-May-2020 16:33:18.016,1.27,5.21,7.98,-0,14.69,14.98,15,449.6,458.6,103,15.29,1230,701.98,-1.56,-3.12,-1.56,-5.47,32,3.92,1.96,26,12.16,18,13.51
04-May-2020 16:33:18.516,1.27,5.21,7.98,-0,14.69,14.74,15,442.8,450.6,103,15.29,1230,701.98,-1.56,-3.12,-1.56,-5.47,32,3.92,1.96,26,12.16,18,13.51
04-May-2020 16:33:19.015,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,103,15.29,1230,701.98,-1.56,-3.12,-1.56,-5.47,32,3.92,1.96,26,12.16,18,13.51
04-May-2020 16:33:19.517,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,104,15.29,1230,701.98,-1.56,-3.12,-1.56,-5.47,32,4.21,1.96,26,12.16,18,13.51
04-May-2020 16:33:20.015,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,104,15.69,928,701.98,-1.56,-3.12,-1.56,-5.47,32,4.21,1.96,20,12.16,18,13.51
04-May-2020 16:33:20.516,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,104,15.69,928,701.98,-1.56,0,-1.56,-5.47,33,4.21,1.96,20,12.16,3,13.51
04-May-2020 16:33:21.017,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,104,15.69,928,701.98,-2.34,0,-1.56,-5.47,33,4.21,1.96,20,11.37,3,14.02
04-May-2020 16:33:21.517,1.27,5.21,7.98,-0,14.71,14.74,15,442.8,450.6,104,15.69,928,701.98,-2.34,0,-2.34,3.12,33,4.21,1.96,20,11.37,3,14.02
04-May-2020 16:33:22.016,1.27,5.21,7.98,-0,14.71,15.55,15,436.5,443.5,104,15.69,928,733.89,-2.34,0,-2.34,3.12,33,4.21,1.96,20,11.37,3,14.02
04-May-2020 16:33:22.515,1.27,5.21,7.98,-0,14.72,15.55,15,436.5,443.5,104,15.69,928,733.89,-2.34,0,-2.34,3.12,33,4.21,1.96,20,11.37,3,14.02
04-May-2020 16:33:23.016,1.27,5.21,7.98,-0,14.72,15.55,15,436.5,443.5,105,15.69,928,733.89,-2.34,0,-2.34,3.12,33,4.5,1.96,20,11.37,3,14.02
04-May-2020 16:33:23.516,1.27,5.21,7.98,-0,14.72,15.55,15,436.5,443.5,105,16.08,908,733.89,-2.34,5.47,-2.34,3.12,33,4.5,1.96,13,11.37,3,14.02
04-May-2020 16:33:24.015,1.27,5.21,7.98,-0,14.72,15.55,15,436.5,443.5,105,16.08,908,733.89,-2.34,5.47,-2.34,3.12,33,4.5,1.96,13,11.76,2.5,14.02
04-May-2020 16:33:24.516,1.27,5.21,7.98,-0,14.72,15.55,15,436.5,443.5,105,16.08,908,733.89,-2.34,5.47,-2.34,3.12,33,4.5,1.96,13,11.76,2.5,13.61
04-May-2020 16:33:25.017,1.27,5.21,7.98,-0,14.72,15.55,15,430.5,443.5,105,16.08,908,764.35,-2.34,5.47,-2.34,6.25,33,4.5,1.96,13,11.76,2.5,13.61
04-May-2020 16:33:25.517,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,105,16.08,908,764.35,-2.34,5.47,-2.34,6.25,33,4.5,1.96,13,11.76,2.5,13.61
04-May-2020 16:33:26.014,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,104,16.08,908,764.35,-2.34,5.47,-2.34,6.25,33,7.98,5.49,13,11.76,2.5,13.61
04-May-2020 16:33:26.517,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,104,16.08,1186,764.35,-2.34,5.47,-2.34,6.25,33,7.98,5.49,16,11.76,2.5,13.61
04-May-2020 16:33:27.017,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,104,16.08,1186,764.35,-2.34,0.78,-2.34,6.25,33,7.98,5.49,16,11.76,2.5,13.61
04-May-2020 16:33:27.517,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,104,16.08,1186,764.35,-2.34,0.78,-2.34,6.25,33,7.98,5.49,16,11.37,2,14.25
04-May-2020 16:33:28.016,1.27,5.21,7.98,-0,14.69,15.28,15,430.5,436.6,104,16.08,1186,764.35,-2.34,0.78,-2.34,6.25,33,7.98,5.49,16,11.37,2,14.25
04-May-2020 16:33:28.515,1.27,5.21,7.98,-0,14.69,15.28,15,425.8,431.3,104,16.08,1186,719.39,-2.34,0.78,-2.34,-1.56,33,7.98,5.49,16,11.37,2,14.25
04-May-2020 16:33:29.016,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,16.08,1186,719.39,-2.34,0.78,-2.34,-1.56,33,7.98,2.35,16,11.37,2,14.25
04-May-2020 16:33:29.516,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,16.08,902,719.39,-2.34,0.78,-2.34,-1.56,33,4.64,2.35,16,11.37,2,14.25
04-May-2020 16:33:30.016,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,17.25,902,719.39,-2.34,0.78,-2.34,-1.56,33,4.64,2.35,12,11.37,2,14.25
04-May-2020 16:33:30.515,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,17.25,902,719.39,-2.34,0.78,-2.34,-1.56,33,4.64,2.35,12,12.16,9,14.25
04-May-2020 16:33:31.016,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,17.25,902,719.39,-2.34,0.78,-2.34,-1.56,33,4.64,2.35,12,12.16,9,14.02
04-May-2020 16:33:31.516,1.27,5.21,7.98,-0,14.71,14.62,15,425.8,431.3,104,17.25,902,719.39,2.34,0.78,2.34,-3.12,33,4.64,2.35,12,12.16,9,14.02
04-May-2020 16:33:32.016,1.27,5.21,7.98,-0,14.71,14.62,15,422.1,427.8,104,17.25,902,804.96,2.34,0.78,2.34,-3.12,33,4.64,2.35,12,12.16,9,14.02
04-May-2020 16:33:32.517,1.27,5.21,7.98,-0,14.69,15.08,15,422.1,427.8,105,17.25,902,804.96,2.34,0.78,2.34,-3.12,33,4.64,12.94,12,12.16,9,14.02
04-May-2020 16:33:33.017,1.27,5.21,7.98,-0,14.69,15.08,15,422.1,427.8,105,17.25,1922,804.96,2.34,0.78,2.34,-3.12,33,13.2,12.94,12,12.16,9,14.02
04-May-2020 16:33:33.517,1.27,5.21,7.98,-0,14.69,15.08,15,422.1,427.8,105,39.61,1922,804.96,2.34,0.78,2.34,-3.12,33,13.2,12.94,25,12.16,9,14.02
04-May-2020 16:33:34.017,1.27,5.21,7.98,-0,14.69,15.08,15,422.1,427.8,105,39.61,1922,804.96,2.34,3.12,2.34,-3.12,33,13.2,12.94,25,12.16,0.5,14.02
04-May-2020 16:33:34.517,1.27,5.21,7.98,-0,14.69,15.08,15,422.1,427.8,105,39.61,1922,804.96,2.34,3.12,2.34,-3.12,33,13.2,12.94,25,32.55,0.5,14.22
04-May-2020 16:33:35.016,1.27,5.21,7.98,-0,14.69,15.08,14,422.1,427.8,105,39.61,1922,804.96,4.69,3.12,3.91,-3.12,33,13.2,12.94,25,32.55,0.5,14.22
04-May-2020 16:33:35.516,1.27,5.21,7.98,-0,14.69,15.08,14,461.8,427.8,105,39.61,1922,2153.81,4.69,3.12,3.91,2.34,33,13.2,12.94,25,32.55,0.5,14.22
04-May-2020 16:33:36.016,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,39.61,1922,2153.81,4.69,3.12,3.91,2.34,33,13.2,12.94,25,32.55,0.5,14.22
04-May-2020 16:33:36.516,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,39.61,1531,2153.81,4.69,3.12,3.91,2.34,33,14.21,16.47,25,32.55,0.5,14.22
04-May-2020 16:33:37.017,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,12.55,1531,2153.81,4.69,3.12,3.91,2.34,33,14.21,16.47,43,32.55,0.5,14.22
04-May-2020 16:33:37.517,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,12.55,1531,2153.81,4.69,-12.5,3.91,2.34,33,14.21,16.47,43,12.16,-10.5,14.22
04-May-2020 16:33:38.016,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,12.55,1531,2153.81,-1.56,-12.5,3.91,2.34,33,14.21,16.47,43,12.16,-10.5,14.22
04-May-2020 16:33:38.516,1.27,5.21,7.98,-0,15.07,17.16,14,461.8,469.4,105,12.55,1531,635.27,-1.56,-12.5,-1.56,-0.78,33,14.21,16.47,43,12.16,-10.5,14.22
04-May-2020 16:33:39.016,1.27,5.21,7.98,-0,15.07,17.16,14,466.4,471.2,105,12.55,1531,635.27,-1.56,-12.5,-1.56,-0.78,33,14.21,16.47,43,12.16,-10.5,14.22
04-May-2020 16:33:39.517,1.27,5.21,7.98,-0,14.69,13.63,14,466.4,471.2,105,12.55,1531,635.27,-1.56,-12.5,-1.56,-0.78,33,14.21,8.24,43,12.16,-10.5,14.22
04-May-2020 16:33:40.017,1.27,5.21,7.98,-0,14.69,13.63,14,466.4,471.2,106,12.55,1366,635.27,-1.56,-12.5,-1.56,-0.78,33,11.46,8.24,43,12.16,-10.5,14.22
04-May-2020 16:33:40.516,1.27,5.21,7.98,-0,14.69,13.63,14,466.4,471.2,106,36.47,1366,635.27,-1.56,-5.47,-1.56,-0.78,33,11.46,8.24,38,12.16,-10.5,14.22
04-May-2020 16:33:41.016,1.27,5.21,7.98,-0,14.69,13.63,14,466.4,471.2,106,36.47,1366,635.27,-1.56,-5.47,-1.56,-0.78,33,11.46,8.24,38,17.65,11,14.16
04-May-2020 16:33:41.515,1.27,5.21,7.98,-0,14.69,13.63,14,466.4,471.2,106,36.47,1366,635.27,-1.56,-5.47,-1.56,-0.78,33,11.46,8.24,38,17.65,11,14.16
04-May-2020 16:33:42.017,1.27,5.21,7.98,-0,14.69,13.63,14,460.4,471.2,106,36.47,1366,762.9,-1.56,-5.47,-1.56,-3.91,33,11.46,8.24,38,17.65,11,14.16
04-May-2020 16:33:42.515,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,106,36.47,1366,762.9,-1.56,-5.47,-1.56,-3.91,33,11.46,8.24,38,17.65,11,14.16
04-May-2020 16:33:43.017,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,105,36.47,1366,762.9,-1.56,-5.47,-1.56,-3.91,33,11.46,7.45,38,17.65,11,14.16
04-May-2020 16:33:43.516,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,105,36.47,1242,762.9,-1.56,-5.47,-1.56,-3.91,33,11.46,7.45,33,17.65,11,14.16
04-May-2020 16:33:44.016,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,105,40.39,1242,762.9,-1.56,-6.25,-1.56,-3.91,33,11.46,7.45,33,17.65,11,14.16
04-May-2020 16:33:44.516,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,105,40.39,1242,762.9,-1.56,-6.25,-1.56,-3.91,33,11.46,7.45,33,12.94,-4.5,14.32
04-May-2020 16:33:45.017,1.27,5.21,7.98,-0,14.68,15.08,14,460.4,465.6,105,40.39,1242,762.9,-1.56,-6.25,-1.56,1.56,33,11.46,7.45,33,12.94,-4.5,14.32
04-May-2020 16:33:45.517,1.27,5.21,7.98,-0,14.68,15.08,14,455.1,460.5,105,40.39,1242,693.28,-1.56,-6.25,-1.56,1.56,33,11.46,7.45,33,12.94,-4.5,14.32
04-May-2020 16:33:46.016,1.27,5.21,7.98,-0,14.69,16.4,14,455.1,460.5,105,40.39,1242,693.28,-1.56,-6.25,-1.56,1.56,33,11.46,5.49,33,12.94,-4.5,14.32
04-May-2020 16:33:46.516,1.27,5.21,7.98,-0,14.69,16.4,14,455.1,460.5,104,40.39,1320,693.28,-1.56,-6.25,-1.56,1.56,33,9.72,5.49,33,12.94,-4.5,14.32
04-May-2020 16:33:47.016,1.27,5.21,7.98,-0,14.69,16.4,14,455.1,460.5,104,29.41,1320,693.28,-1.56,-6.25,-1.56,1.56,33,9.72,5.49,29,12.94,-4.5,14.32
04-May-2020 16:33:47.516,1.27,5.21,7.98,-0,14.69,16.4,14,455.1,460.5,104,29.41,1320,693.28,-1.56,-2.34,-1.56,1.56,32,9.72,5.49,29,12.94,15,14.32
