Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
05-May-2020 19:52:47.671,8.1,1,5.9,0.03,13.97,13.69,14,483.1,477.8,99,40.39,2025,706.33,0.78,3.91,0,1.56,25,14.21,16.47,58,22.75,19.5,14.32
05-May-2020 19:52:48.171,8.1,1,5.9,0.03,13.97,13.69,14,483.1,477.8,99,40.39,2025,706.33,0.78,3.91,0.78,1.56,25,14.21,16.47,58,22.75,19.5,14.13
05-May-2020 19:52:48.672,8.1,1,5.9,0.03,13.97,13.69,14,487.5,477.8,99,40.39,2025,861.52,0.78,3.91,0.78,0,25,14.21,16.47,58,22.75,19.5,14.13
05-May-2020 19:52:49.171,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,40.39,2025,861.52,0.78,3.91,0.78,0,25,14.21,16.47,58,22.75,19.5,14.13
05-May-2020 19:52:49.671,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,40.39,2025,861.52,0.78,3.91,0.78,0,25,14.21,4.31,58,22.75,19.5,14.13
05-May-2020 19:52:50.172,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,40.39,1920,861.52,0.78,3.91,0.78,0,25,4.35,4.31,58,22.75,19.5,14.13
05-May-2020 19:52:50.672,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,17.25,1920,861.52,0.78,2.34,0.78,0,25,4.35,4.31,55,22.75,19.5,14.13
05-May-2020 19:52:51.172,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,17.25,1920,861.52,0.78,2.34,0.78,0,25,4.35,4.31,55,16.08,31.5,14.25
05-May-2020 19:52:51.672,8.1,1,5.9,0.03,14.73,21.43,14,487.5,483.4,99,17.25,1920,861.52,0,2.34,0,0,25,4.35,4.31,55,16.08,31.5,14.25
05-May-2020 19:52:52.170,8.1,1,5.9,0.03,14.73,21.43,14,484.3,480.6,99,17.25,1920,639.62,0,2.34,0,-3.12,25,4.35,4.31,55,16.08,31.5,14.25
05-May-2020 19:52:52.672,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,17.25,1920,639.62,0,2.34,0,-3.12,25,4.35,4.31,55,16.08,31.5,14.25
05-May-2020 19:52:53.172,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,17.25,1989,639.62,0,2.34,0,-3.12,25,8.41,7.45,55,16.08,31.5,14.25
05-May-2020 19:52:53.671,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,47.45,1989,639.62,0,2.34,0,-3.12,25,8.41,7.45,58,16.08,31.5,14.25
05-May-2020 19:52:54.172,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,47.45,1989,639.62,0,-7.03,0,-3.12,24,8.41,7.45,58,16.08,1,14.25
05-May-2020 19:52:54.672,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,47.45,1989,639.62,0,-7.03,0,-3.12,24,8.41,7.45,58,10.59,1,14.24
05-May-2020 19:52:55.173,8.1,1,5.9,0.03,14.69,14.36,14,484.3,480.6,99,47.45,1989,639.62,0.78,-7.03,0.78,0,24,8.41,7.45,58,10.59,1,14.24
05-May-2020 19:52:55.672,8.1,1,5.9,0.03,14.69,14.36,14,487.4,483.1,99,47.45,1989,896.33,0.78,-7.03,0.78,0,24,8.41,7.45,58,10.59,1,14.24
05-May-2020 19:52:56.173,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,47.45,1989,896.33,0.78,-7.03,0.78,0,24,8.41,3.14,58,10.59,1,14.24
05-May-2020 19:52:56.672,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,47.45,2010,896.33,0.78,-7.03,0.78,0,24,3.48,3.14,58,10.59,1,14.24
05-May-2020 19:52:57.172,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,9.02,2010,896.33,0.78,0,0.78,0,24,3.48,3.14,59,10.59,1,14.24
05-May-2020 19:52:57.670,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,9.02,2010,896.33,0.78,0,0.78,0,24,3.48,3.14,59,14.9,26,14.24
05-May-2020 19:52:58.171,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,9.02,2010,896.33,0.78,0,0.78,0,24,3.48,3.14,59,14.9,26,14.15
05-May-2020 19:52:58.671,8.1,1,5.9,0.03,14.73,29.4,14,487.4,483.1,99,9.02,2010,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,59,14.9,26,14.15
05-May-2020 19:52:59.169,8.1,1,5.9,0.03,14.73,13.47,14,480.2,476,99,9.02,2010,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,59,14.9,26,14.15
05-May-2020 19:52:59.671,8.1,1,5.9,0.03,13.52,13.47,14,480.2,476,99,9.02,2010,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,59,14.9,26,14.15
05-May-2020 19:53:00.170,8.1,1,5.9,0.03,13.52,13.47,14,480.2,476,99,9.02,2057,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,60,14.9,26,14.15
05-May-2020 19:53:00.671,8.1,1,5.9,0.03,13.52,13.47,14,480.2,476,99,9.02,2057,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,60,14.9,24,14.15
05-May-2020 19:53:01.171,8.1,1,5.9,0.03,13.52,13.47,14,480.2,476,99,9.02,2057,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,60,14.12,24,14.31
05-May-2020 19:53:01.672,8.1,1,5.9,0.03,13.52,13.47,14,480.2,476,99,9.02,2057,713.59,0.78,0,0.78,-2.34,24,3.48,3.14,60,14.12,24,14.31
05-May-2020 19:53:02.171,8.1,1,5.9,0.03,13.52,13.47,14,478.1,476,99,9.02,2057,861.52,0.78,0,0.78,3.91,24,3.48,3.14,60,14.12,24,14.31
05-May-2020 19:53:02.671,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2057,861.52,0.78,0,0.78,3.91,24,3.48,3.14,60,14.12,24,14.31
05-May-2020 19:53:03.170,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2057,861.52,0.78,0,0.78,3.91,24,3.34,3.53,60,14.12,24,14.31
05-May-2020 19:53:03.671,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2143,861.52,0.78,0,0.78,3.91,24,3.34,3.53,62,14.12,24,14.31
05-May-2020 19:53:04.171,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2143,861.52,0.78,0,0.78,3.91,24,3.34,3.53,62,14.12,-3.5,14.31
05-May-2020 19:53:04.671,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2143,861.52,0.78,0,0.78,3.91,24,3.34,3.53,62,12.55,-3.5,14.32
05-May-2020 19:53:05.171,8.1,1,5.9,0.03,14.57,29.4,14,478.1,472.8,99,9.02,2143,713.59,0.78,0,0.78,0,24,3.34,3.53,62,12.55,-3.5,14.32
05-May-2020 19:53:05.671,8.1,1,5.9,0.03,14.57,29.4,14,470.8,465.4,99,9.02,2143,713.59,0.78,0,0.78,0,24,3.34,3.53,62,12.55,-3.5,14.32
05-May-2020 19:53:06.171,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,9.02,2143,713.59,0.78,0,0.78,0,24,3.34,3.53,62,12.55,-3.5,14.32
05-May-2020 19:53:06.670,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,9.02,2143,713.59,0.78,0,0.78,0,24,3.48,3.53,62,12.55,-3.5,14.32
05-May-2020 19:53:07.172,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,8.63,2178,713.59,0.78,0,0.78,0,24,3.48,3.53,63,12.55,-3.5,14.32
05-May-2020 19:53:07.672,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,8.63,2178,713.59,0.78,0,0.78,0,24,3.48,3.53,63,13.33,-3,14.32
05-May-2020 19:53:08.172,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,8.63,2178,713.59,0.78,0,0.78,0,24,3.48,3.53,63,13.33,-3,14.24
05-May-2020 19:53:08.672,8.1,1,5.9,0.03,14.74,17.02,14,470.8,465.4,99,8.63,2178,862.97,0.78,0,0.78,0,24,3.48,3.53,63,13.33,-3,14.24
05-May-2020 19:53:09.171,8.1,1,5.9,0.03,14.74,29.4,14,456.9,449.6,99,8.63,2178,862.97,0.78,0,0.78,0,24,3.48,3.53,63,13.33,-3,14.24
05-May-2020 19:53:09.672,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,8.63,2178,862.97,0.78,0,0.78,0,24,3.48,3.53,63,13.33,-3,14.24
05-May-2020 19:53:10.172,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,8.63,2236,862.97,0.78,0,0.78,0,24,3.63,3.53,63,13.33,-3,14.24
05-May-2020 19:53:10.672,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,34.51,2236,862.97,0.78,-9.38,0.78,0,24,3.63,3.53,62,13.33,-3,14.24
05-May-2020 19:53:11.172,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,34.51,2236,862.97,0.78,-9.38,0.78,0,24,3.63,3.53,62,23.14,0,14.24
05-May-2020 19:53:11.672,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,34.51,2236,862.97,0.78,-9.38,0.78,0,24,3.63,3.53,62,23.14,0,14.35
05-May-2020 19:53:12.171,8.1,1,5.9,0.03,14.69,29.4,14,456.9,449.6,99,34.51,2236,951.45,0.78,-9.38,0.78,0,24,3.63,3.53,62,23.14,0,14.35
05-May-2020 19:53:12.671,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,99,34.51,2236,951.45,0.78,-9.38,0.78,0,24,3.63,3.53,62,23.14,0,14.35
05-May-2020 19:53:13.172,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,98,34.51,2236,951.45,0.78,-9.38,0.78,0,24,3.34,4.71,62,23.14,0,14.35
05-May-2020 19:53:13.670,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,98,8.63,2868,951.45,0.78,-9.38,0.78,0,24,3.34,4.71,61,23.14,0,14.35
05-May-2020 19:53:14.171,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,98,8.63,2868,951.45,0.78,0,0.78,0,24,3.34,4.71,61,23.14,0,14.35
05-May-2020 19:53:14.671,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,98,8.63,2868,951.45,0.78,0,0.78,0,24,3.34,4.71,61,13.33,-1,14.39
05-May-2020 19:53:15.171,8.1,1,5.9,0.03,13.46,12.97,14,461.9,460.4,98,8.63,2868,951.45,0.78,0,0.78,0,24,3.34,4.71,61,13.33,-1,14.39
05-May-2020 19:53:15.671,8.1,1,5.9,0.03,13.46,12.97,14,451.6,460.4,98,8.63,2868,871.68,0.78,0,0.78,0,24,3.34,4.71,61,13.33,-1,14.39
05-May-2020 19:53:16.171,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2868,871.68,0.78,0,0.78,0,24,3.34,4.71,61,13.33,-1,14.39
05-May-2020 19:53:16.671,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2586,871.68,0.78,0,0.78,0,24,7.25,3.14,61,13.33,-1,14.39
05-May-2020 19:53:17.171,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2586,871.68,0.78,0,0.78,0,24,7.25,3.14,42,13.33,-1,14.39
05-May-2020 19:53:17.671,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2586,871.68,0.78,0,0.78,0,24,7.25,3.14,42,14.51,33.5,14.39
05-May-2020 19:53:18.171,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2586,871.68,0.78,0,0.78,0,24,7.25,3.14,42,14.51,33.5,14.16
05-May-2020 19:53:18.672,8.1,1,5.9,0.03,14.73,29.4,14,451.6,444.8,98,8.63,2586,871.68,0,0,0,-2.34,24,7.25,3.14,42,14.51,33.5,14.16
05-May-2020 19:53:19.172,8.1,1,5.9,0.03,14.73,29.4,14,512.8,521.7,98,8.63,2586,2545.41,0,0,0,-2.34,24,7.25,3.14,42,14.51,33.5,14.16
05-May-2020 19:53:19.673,8.1,1,5.9,0.03,12.88,13.39,14,512.8,521.7,98,8.63,2586,2545.41,0,0,0,-2.34,24,7.25,90.2,42,14.51,33.5,14.16
05-May-2020 19:53:20.173,8.1,1,5.9,0.03,12.88,13.39,14,512.8,521.7,98,8.63,5580,2545.41,0,0,0,-2.34,24,17.4,90.2,82,14.51,33.5,14.16
05-May-2020 19:53:20.673,8.1,1,5.9,0.03,12.88,13.39,14,512.8,521.7,98,100,5580,2545.41,0,4.69,0,-2.34,24,17.4,90.2,82,14.51,33.5,14.16
05-May-2020 19:53:21.173,8.1,1,5.9,0.03,12.88,13.39,14,512.8,521.7,98,100,5580,2545.41,0,4.69,0,-2.34,24,17.4,90.2,82,87.84,8,14.28
05-May-2020 19:53:21.673,8.1,1,5.9,0.03,12.88,13.39,13,512.8,521.7,98,100,5580,2545.41,0,4.69,0,-2.34,24,17.4,90.2,82,87.84,8,14.28
05-May-2020 19:53:22.172,8.1,1,5.9,0.03,12.88,13.39,13,661.9,521.7,98,100,5580,1769.46,0,4.69,0,2.34,24,17.4,90.2,82,87.84,8,14.28
05-May-2020 19:53:22.672,8.1,1,5.9,0.03,12.88,12.54,13,661.9,665.8,98,100,5580,1769.46,0,4.69,0,2.34,24,17.4,90.2,82,87.84,8,14.28
05-May-2020 19:53:23.172,8.1,1,5.9,0.03,12.27,12.54,13,661.9,665.8,99,100,5580,1769.46,0,4.69,0,2.34,24,17.4,90.2,82,87.84,8,14.28
05-May-2020 19:53:23.673,8.1,1,5.9,0.03,12.27,12.54,13,661.9,665.8,99,100,5770,1769.46,0,4.69,0,2.34,24,17.4,90.2,129,87.84,8,14.28
05-May-2020 19:53:24.172,8.1,1,5.9,0.03,12.27,12.54,13,661.9,665.8,99,100,5770,1769.46,0,0.78,0,2.34,32,17.4,90.2,129,87.84,7.5,14.28
05-May-2020 19:53:24.673,8.1,1,5.9,0.03,12.27,12.54,13,661.9,665.8,99,100,5770,1769.46,0,0.78,0,2.34,32,17.4,90.2,129,87.45,7.5,14.3
05-May-2020 19:53:25.172,8.1,1,5.9,0.03,12.27,12.54,13,661.9,665.8,99,100,5770,1769.46,0,0.78,0,-0.78,32,17.4,90.2,129,87.45,7.5,14.3
05-May-2020 19:53:25.673,8.1,1,5.9,0.03,12.27,12.54,13,727,733,99,100,5770,1807.17,0,0.78,0,-0.78,32,17.4,90.2,129,87.45,7.5,14.3
05-May-2020 19:53:26.173,8.1,1,5.9,0.03,14.7,12.75,13,727,733,99,100,5770,1807.17,0,0.78,0,-0.78,32,17.4,90.2,129,87.45,7.5,14.3
05-May-2020 19:53:26.673,8.1,1,5.9,0.03,14.7,12.75,13,727,733,101,100,5770,1807.17,0,0.78,0,-0.78,32,3.19,8.24,129,87.45,7.5,14.3
05-May-2020 19:53:27.173,8.1,1,5.9,0.03,14.7,12.75,13,727,733,101,9.8,4400,1807.17,0,0.78,0,-0.78,32,3.19,8.24,130,87.45,7.5,14.3
05-May-2020 19:53:27.671,8.1,1,5.9,0.03,14.7,12.75,13,727,733,101,9.8,4400,1807.17,0,0,0,-0.78,36,3.19,8.24,130,87.45,4,14.3
05-May-2020 19:53:28.171,8.1,1,5.9,0.03,14.7,12.75,13,727,733,101,9.8,4400,1807.17,0,0,0,-0.78,36,3.19,8.24,130,15.69,4,14.22
05-May-2020 19:53:28.672,8.1,1,5.9,0.03,14.7,12.75,13,727,733,101,9.8,4400,1807.17,0,0,0,0,36,3.19,8.24,130,15.69,4,14.22
05-May-2020 19:53:29.171,8.1,1,5.9,0.03,14.7,12.75,13,683.7,733,101,9.8,4400,1141.45,0,0,0,0,36,3.19,8.24,130,15.69,4,14.22
05-May-2020 19:53:29.671,8.1,1,5.9,0.03,14.7,29.4,13,683.7,670.9,101,9.8,4400,1141.45,0,0,0,0,36,3.19,8.24,130,15.69,4,14.22
05-May-2020 19:53:30.171,8.1,1,5.9,0.03,14.7,29.4,13,683.7,670.9,98,9.8,4400,1141.45,0,0,0,0,36,3.05,5.49,130,15.69,4,14.22
05-May-2020 19:53:30.672,8.1,1,5.9,0.03,14.7,29.4,13,683.7,670.9,98,9.8,3483,1141.45,0,0,0,0,36,3.05,5.49,101,15.69,4,14.22
05-May-2020 19:53:31.171,8.1,1,5.9,0.03,14.7,29.4,13,683.7,670.9,98,8.63,3483,1141.45,0,0,0,0,33,3.05,5.49,101,15.69,4,14.22
05-May-2020 19:53:31.672,8.1,1,5.9,0.03,14.7,29.4,13,683.7,670.9,98,8.63,3483,1141.45,0,0,0,0,33,3.05,5.49,101,14.51,1.5,14.22
05-May-2020 19:53:32.171,8.1,1,5.9,0.03,14.7,29.4,11,683.7,670.9,98,8.63,3483,1141.45,0,0,0,0,33,3.05,5.49,101,14.51,1.5,14.22
05-May-2020 19:53:32.673,8.1,1,5.9,0.03,14.7,29.4,11,648.8,643.1,98,8.63,3483,568.55,0,0,0,0,33,3.05,5.49,101,14.51,1.5,14.22
05-May-2020 19:53:33.171,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,98,8.63,3483,568.55,0,0,0,0,33,3.05,8.24,101,14.51,1.5,14.22
05-May-2020 19:53:33.672,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,93,8.63,3247,568.55,0,0,0,0,33,5.66,8.24,101,14.51,1.5,14.22
05-May-2020 19:53:34.171,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,93,20.78,3247,568.55,0,1.56,0,0,33,5.66,8.24,95,14.51,1.5,14.22
05-May-2020 19:53:34.672,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,93,20.78,3247,568.55,0,1.56,0,0,31,5.66,8.24,95,20,34.5,14.22
05-May-2020 19:53:35.172,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,93,20.78,3247,568.55,0,1.56,0,0,31,5.66,8.24,95,20,34.5,14.32
05-May-2020 19:53:35.671,8.1,1,5.9,0.03,13.47,14.51,11,648.8,643.1,93,20.78,3247,568.55,0.78,1.56,0,-2.34,31,5.66,8.24,95,20,34.5,14.32
05-May-2020 19:53:36.171,8.1,1,5.9,0.03,13.47,14.51,11,634.8,631.8,93,20.78,3247,796.26,0.78,1.56,0,-2.34,31,5.66,8.24,95,20,34.5,14.32
05-May-2020 19:53:36.671,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,20.78,3247,796.26,0.78,1.56,0,-2.34,31,5.66,8.24,95,20,34.5,14.32
05-May-2020 19:53:37.173,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,20.78,3181,796.26,0.78,1.56,0,-2.34,31,5.66,8.24,93,20,34.5,14.32
05-May-2020 19:53:37.671,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,16.86,3181,796.26,0.78,0,0,-2.34,30,5.66,8.24,93,20,34.5,14.32
05-May-2020 19:53:38.171,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,16.86,3181,796.26,0.78,0,0,-2.34,30,5.66,8.24,93,15.69,33,14.42
05-May-2020 19:53:38.671,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,16.86,3181,796.26,0.78,0,0,-2.34,30,5.66,8.24,93,15.69,33,14.42
05-May-2020 19:53:39.172,8.1,1,5.9,0.03,14.68,14.95,11,634.8,631.8,90,16.86,3181,742.59,0.78,0,0.78,0,30,5.66,8.24,93,15.69,33,14.42
05-May-2020 19:53:39.673,8.1,1,5.9,0.03,14.68,14.68,11,620.3,617.2,90,16.86,3181,742.59,0.78,0,0.78,0,30,5.66,8.24,93,15.69,33,14.42
05-May-2020 19:53:40.171,8.1,1,5.9,0.03,14.68,14.68,11,620.3,617.2,89,16.86,3181,742.59,0.78,0,0.78,0,30,5.66,7.84,93,15.69,33,14.42
05-May-2020 19:53:40.672,8.1,1,5.9,0.03,14.68,14.68,11,620.3,617.2,89,21.57,2356,742.59,0.78,0,0.78,0,30,8.12,7.84,91,15.69,33,14.42
05-May-2020 19:53:41.172,8.1,1,5.9,0.03,14.68,14.68,11,620.3,617.2,89,21.57,2356,742.59,0.78,-3.12,0.78,0,28,8.12,7.84,91,15.69,9,14.42
05-May-2020 19:53:41.670,8.1,1,5.9,0.03,14.68,14.68,12,620.3,617.2,89,21.57,2356,742.59,0.78,-3.12,0.78,0,28,8.12,7.84,91,16.08,9,14.22
05-May-2020 19:53:42.174,8.1,1,5.9,0.03,14.68,14.68,12,620.3,617.2,89,21.57,2356,742.59,0,-3.12,0,-0.78,28,8.12,7.84,91,16.08,9,14.22
05-May-2020 19:53:42.672,8.1,1,5.9,0.03,14.68,14.68,12,610.1,608.2,89,21.57,2356,918.09,0,-3.12,0,-0.78,28,8.12,7.84,91,16.08,9,14.22
05-May-2020 19:53:43.173,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,21.57,2356,918.09,0,-3.12,0,-0.78,28,8.12,7.84,91,16.08,9,14.22
05-May-2020 19:53:43.672,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,21.57,2356,918.09,0,-3.12,0,-0.78,28,13.2,13.33,91,16.08,9,14.22
05-May-2020 19:53:44.170,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,35.69,1940,918.09,0,-3.12,0,-0.78,28,13.2,13.33,93,16.08,9,14.22
05-May-2020 19:53:44.672,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,35.69,1940,918.09,0,1.56,0,-0.78,27,13.2,13.33,93,18.04,30,14.22
05-May-2020 19:53:45.172,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,35.69,1940,918.09,0.78,1.56,0,-0.78,27,13.2,13.33,93,18.04,30,14.32
05-May-2020 19:53:45.672,8.1,1,5.9,0.03,14.69,14.78,12,610.1,608.2,89,35.69,1940,786.1,0.78,1.56,0.78,-3.91,27,13.2,13.33,93,18.04,30,14.32
05-May-2020 19:53:46.172,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,89,35.69,1940,786.1,0.78,1.56,0.78,-3.91,27,13.2,13.33,93,18.04,30,14.32
05-May-2020 19:53:46.672,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,89,35.69,1940,786.1,0.78,1.56,0.78,-3.91,27,13.2,8.63,93,18.04,30,14.32
05-May-2020 19:53:47.171,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,88,35.69,1913,786.1,0.78,1.56,0.78,-3.91,27,10.3,8.63,93,18.04,30,14.32
05-May-2020 19:53:47.672,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,88,26.27,1913,786.1,0.78,1.56,0.78,-3.91,27,10.3,8.63,92,18.04,30,14.32
05-May-2020 19:53:48.172,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,88,26.27,1913,786.1,0.78,-2.34,0.78,-3.91,25,10.3,8.63,92,18.04,31.5,14.32
05-May-2020 19:53:48.672,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,88,26.27,1913,786.1,0.78,-2.34,0.78,-3.91,25,10.3,8.63,92,17.25,31.5,14.32
05-May-2020 19:53:49.171,8.1,1,5.9,0.03,14.69,14.78,12,599.1,596.6,88,26.27,1913,767.25,0.78,-2.34,0.78,-3.12,25,10.3,8.63,92,17.25,31.5,14.32
05-May-2020 19:53:49.671,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,88,26.27,1913,767.25,0.78,-2.34,0.78,-3.12,25,10.3,8.63,92,17.25,31.5,14.32
05-May-2020 19:53:50.172,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,89,26.27,1913,767.25,0.78,-2.34,0.78,-3.12,25,10.3,6.67,92,17.25,31.5,14.32
05-May-2020 19:53:50.672,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,89,26.27,1875,767.25,0.78,-2.34,0.78,-3.12,25,7.69,6.67,90,17.25,31.5,14.32
05-May-2020 19:53:51.172,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,89,20.78,1875,767.25,0.78,-4.69,0.78,-3.12,25,7.69,6.67,90,17.25,31.5,14.32
05-May-2020 19:53:51.671,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,89,20.78,1875,767.25,0.78,-4.69,0.78,-3.12,25,7.69,6.67,90,15.69,30,14.32
05-May-2020 19:53:52.172,8.1,1,5.9,0.03,14.69,14.48,12,585.4,583.8,89,20.78,1875,767.25,0.78,-4.69,0.78,-3.12,25,7.69,6.67,90,15.69,30,14.22
05-May-2020 19:53:52.672,8.1,1,5.9,0.03,14.69,14.48,12,575.3,583.8,89,20.78,1875,744.04,0.78,-4.69,0.78,-2.34,25,7.69,6.67,90,15.69,30,14.22
05-May-2020 19:53:53.172,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,20.78,1875,744.04,0.78,-4.69,0.78,-2.34,25,7.69,6.67,90,15.69,30,14.22
05-May-2020 19:53:53.672,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,20.78,1875,744.04,0.78,-4.69,0.78,-2.34,25,8.56,7.06,90,15.69,30,14.22
05-May-2020 19:53:54.171,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,25.1,1834,744.04,0.78,-4.69,0.78,-2.34,25,8.56,7.06,88,15.69,30,14.22
05-May-2020 19:53:54.672,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,25.1,1834,744.04,0.78,-2.34,0.78,-2.34,24,8.56,7.06,88,15.69,30,14.22
05-May-2020 19:53:55.171,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,25.1,1834,744.04,0.78,-2.34,0.78,-2.34,24,8.56,7.06,88,16.47,30,14.25
05-May-2020 19:53:55.672,8.1,1,5.9,0.03,14.68,14.58,12,575.3,573.2,89,25.1,1834,744.04,0.78,-2.34,0,-2.34,24,8.56,7.06,88,16.47,30,14.25
05-May-2020 19:53:56.172,8.1,1,5.9,0.03,14.68,14.58,12,566.5,573.2,89,25.1,1834,687.48,0.78,-2.34,0,-1.56,24,8.56,7.06,88,16.47,30,14.25
05-May-2020 19:53:56.672,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,25.1,1834,687.48,0.78,-2.34,0,-1.56,24,8.56,7.06,88,16.47,30,14.25
05-May-2020 19:53:57.172,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,25.1,1809,687.48,0.78,-2.34,0,-1.56,24,9.86,7.84,88,16.47,30,14.25
05-May-2020 19:53:57.674,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,27.06,1809,687.48,0.78,-1.56,0,-1.56,24,9.86,7.84,87,16.47,30,14.25
05-May-2020 19:53:58.172,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,27.06,1809,687.48,0.78,-1.56,0,-1.56,24,9.86,7.84,87,17.25,29,14.22
