﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
384.723,14.74,100,14.93,17.3,17.1,4.2,21.8,212,0,4,100,13,12.8,172.5,185.4,0.05,337.7,4.21,79.48,201,2906.4,2898.6,6075,129,-4.3,99.9,99.8,5,6.5,6.5,3.8,6.5,3.8,4.17,491,5.6,5.4,-9.4,-9.6,85.9,16.9,4.28,2.75,-0.01,21.7,0,40.9,1,-1.5,0,0,-2.7,0,-2.7,0,171.6,389.01,402.35,3276.7,0.15,0,0,0,84,0
384.848,14.74,100,14.93,17,16.7,4.7,21.6,212,0,4,100,12.85,12.8,170.2,184.5,0.05,334.5,4.1,79.55,201,2868.3,2898.6,6116,130,-3.8,99.9,99.9,5.5,7,7,4.3,7,4.3,4.05,486,5,5.4,-9.7,-9.6,88.2,16.6,4.68,2.74,-0.12,21.6,0,41.1,1,-1.2,0,0,-2.3,0,-2.7,0,170.1,389.13,404.03,3276.7,-0.22,0,0,0,84.2,0
384.952,14.74,100,14.92,16.8,16.7,4.7,21.6,210,0,4,100,12.87,12.8,169.5,183.9,0.05,335.1,4.13,79.36,201,2890.2,2898.6,6095,130,-3.3,99.9,99.9,5.8,7,7,4.7,7,4.3,4,484,6.4,5.4,-9.2,-9.6,86.3,16.7,4.75,2.74,-0.11,21.6,0,41.4,1,-1.2,0,0,-2.3,0,-2.3,0,170.2,389.7,405.32,3276.7,0.06,0,0,0,84.6,0
385.063,14.74,100,14.92,16.7,16.6,4.8,21.6,210,0,4,100,12.67,12.8,169.5,184,0.05,335.5,4.05,79.44,201,2940.9,2898.6,6110,130,-4.4,99.9,99.9,5.8,7,7,4.7,7,4.7,4.05,484,5.1,5.4,-10.2,-9.6,86.4,16.6,4.82,2.73,-0.05,21.6,0,41.1,1,-1.2,0,0,-2.3,0,-2.3,0,169.8,391.33,406.85,3276.7,-0.22,0,0,0,83.9,0
385.178,14.74,100,14.92,16.8,16.6,4.8,21.7,210,0,4,100,12.87,12.8,169.5,184.2,0.05,336.6,3.96,79.45,201,2891.7,2898.6,6138,131,-4.1,99.9,99.9,5.8,7,7,4.7,7,4.7,4.09,483,5.2,5.4,-9.8,-9.6,86,16.6,5,2.73,0,21.7,0,41.2,1,-1.2,0,0,-2.3,0,-2.3,0,169.8,392.97,408.19,3276.7,0.14,0,0,0,83.9,0
385.290,14.74,100,14.92,16.6,16.6,4.9,21.7,210,0,4,100,12.67,12.8,169.5,184.1,0.05,336.9,3.97,79.39,201,2931.1,2898.6,6157,131,-4.7,99.9,99.9,6.2,7,7,5.1,7,4.7,4.08,484,5.2,5.4,-10,-9.6,86.1,16.6,4.96,2.74,0.01,21.7,0,41.8,1,-0.8,0,0,-1.9,0,-2.3,0,169.7,394.22,409.79,3276.7,0.23,0,0,0,84.6,0
385.401,14.74,100,14.92,16.7,16.6,5,21.7,210,0,4,102,12.7,12.8,168.8,183.9,0.05,337.6,4.01,79.44,201,2877.5,2898.6,6176,132,-5.1,100,99.9,6.2,7,7,5.1,7,5.1,3.99,482,4.8,5.4,-10,-9.6,86.4,16.6,4.92,2.73,-0.06,21.6,0,41.2,1,-0.8,0,0,-1.9,0,-1.9,0,169.2,394.15,411.08,3276.7,-0.4,0,0,0,83.7,0
385.518,14.74,100,14.92,16.8,16.6,4.9,21.7,210,0,4,102,12.89,12.8,168.8,183.8,0.05,338.6,4.09,79.51,201,2912.6,2898.6,6222,132,-4.7,100,99.9,6.2,7,7,5.1,7,5.1,4.09,484,4,5.4,-11,-9.6,86.4,16.5,4.89,2.73,0.02,21.7,0,41.2,1,-0.8,0,0,-1.9,0,-1.9,0,168.8,395.82,412.57,3276.7,0.06,0,0,0,83.5,0
385.623,14.74,100,14.92,16.7,16.5,4.9,21.7,210,0,4,102,12.68,12.8,168.8,183.9,0.05,338.7,4.07,79.55,201,2939.9,2898.6,6230,132,-5.5,100,99.9,6.6,7,7,5.5,7,5.1,4.03,480,6.6,5.4,-8.8,-9.6,86.5,16.5,5.1,2.74,0.11,21.8,0,42.4,1,-0.4,0,0,-1.5,0,-1.9,0,168.6,397.5,414.08,3276.7,-0.15,0,0,0,85.2,0
385.722,14.74,100,14.92,16.8,16.6,5.1,21.8,210,0,4,102,12.76,12.8,168.8,184,0.05,339.7,4.05,79.47,201,2910.1,2898.6,6236,133,-5.4,100,99.9,6.6,7,7,5.5,7,5.5,4,481,5.6,5.4,-9.1,-9.6,86.7,16.6,4.98,2.74,0.09,21.8,0,42,1,-0.4,0,0,-1.5,0,-1.5,0,168.8,398.36,415.37,3276.7,-0.12,0,0,0,84.3,0
385.838,14.74,100,14.92,16.6,16.6,5,21.7,208,0,4,102,12.73,12.8,168.8,183.7,0.05,341,3.99,79.45,201,2926.1,2898.6,6259,134,-5.7,100,99.9,7.1,7.5,7.5,6,7.5,6,4.01,485,5.2,5.4,-9.8,-9.6,86.9,16.6,5.21,2.74,0.19,21.9,0,42.5,1,-0.4,0,0,-1.5,0,-1.5,0,167.8,398.66,416.54,3276.7,-0.21,0,0,0,85,0
385.954,14.74,100,14.92,16.8,16.7,5,21.8,208,0,4,102,12.61,12.57,168,183.3,0.05,340.3,4.08,79.67,201,2909.8,2898.6,6271,134,-5.4,100,99.9,6.6,7,7,5.5,7,5.5,4.06,482,5.8,5.4,-8.8,-9.6,87.1,16.7,4.94,2.74,0.08,21.8,0,41.3,1,0,0,0,-1.2,0,-1.5,0,168.5,399.21,417.77,3276.7,-0.09,0,0,0,83.1,0
386.073,14.74,100,14.92,16.8,16.7,4.9,21.8,208,0,4,102,12.5,12.56,168,183,0.05,341.9,4.04,79.58,201,2904.2,2898.6,6306,134,-5.7,100,99.9,7.5,7.5,7.5,6.3,7.5,6,4.07,484,5.3,5.4,-9.8,-9.6,87.1,16.7,4.98,2.74,0.12,21.9,0,41.8,1,0,0,0,-1.2,0,-1.2,0,167.9,399.79,419,3276.7,-0.09,0,0,0,83.8,0
386.178,14.74,100,14.92,16.7,16.7,5.2,21.9,208,0,4,102,12.55,12.55,168,182.9,0.05,342.4,4.04,79.6,201,2907.8,2898.6,6308,134,-5.8,100,99.9,7.5,7.5,7.5,6.3,7.5,6.3,4.04,482,4.7,5.4,-10,-9.6,89.1,16.7,5.19,2.75,0.03,21.8,0,41.5,1,0,0,0,-1.2,0,-1.2,0,168,400.63,420.03,3276.7,-0.03,0,0,0,83.3,0
386.283,14.74,100,14.92,16.9,16.7,4.9,21.8,208,0,4,102,12.56,12.56,168,182.5,0.05,342.8,4.02,79.63,201,2929.2,2898.6,6300,135,-5.8,100,99.9,7.5,7.5,7.5,6.3,7.5,6.3,4.06,480,4.7,5.4,-10.1,-9.6,87.6,16.7,5.07,2.75,0.14,21.9,0,42.4,1,0,0,0,-0.8,0,-1.2,0,167.6,400.91,421.19,3276.7,0,0,0,0,84.9,0
386.393,14.74,100,14.92,16.9,16.7,5.1,21.9,208,0,4,102,12.58,12.58,169.5,182.6,0.05,346.5,4.14,79.41,201,2902.6,2898.6,6346,135,-5.9,100,99.9,7.5,7.5,7.5,6.7,7.5,6.3,4.11,482,3,5.4,-11,-9.6,88,16.7,4.48,2.74,-0.27,21.5,0,41,1,0,0,0,-0.8,0,-1.2,0,169.2,401.74,422.05,3276.7,-0.06,0,0,0,82.8,0
386.502,14.74,100,14.92,17,16.8,4.7,21.9,208,0,4,102,12.52,12.52,167.2,182,0.05,343.5,4.04,79.74,201,2920.7,2898.6,6356,135,-6.9,100,99.9,7.5,7.5,7.5,6.7,7.5,6.7,4.04,484,5.8,5.4,-9.4,-9.6,89.6,16.8,4.91,2.74,0.06,21.8,0,42,1,0,0,0,-0.8,0,-0.8,0,167.7,402.81,423.05,3276.7,0.16,0,0,0,84.1,0
386.612,14.74,100,14.92,16.7,16.8,4.8,21.8,208,0,4,102,12.44,12.51,167.2,181.4,0.05,345.8,4.12,79.86,201,2897.1,2898.6,6408,135,-6.8,100,99.9,7.5,7.5,7.5,6.7,7.5,6.7,4.07,482,5.4,5.4,-9.4,-9.6,87.9,16.8,4.86,2.74,-0.03,21.7,0,41.4,1,0,0,0,-0.8,0,-0.8,0,167.9,403.03,423.95,3276.7,0.04,0,0,0,83.2,0
386.724,14.74,100,14.92,16.7,16.8,4.7,21.6,208,0,4,102,12.55,12.58,168.8,181.2,0.05,349.3,3.94,79.38,201,2892.2,2898.6,6381,137,-6.4,100,99.9,7.5,7.5,7.5,7.1,7.5,6.7,4.1,481,3.9,5.4,-10.3,-9.6,87.9,16.8,4.4,2.74,-0.27,21.5,0,41,1,0,0,0,-0.4,0,-0.8,0,168.8,402.61,424.9,3276.7,0.06,0,0,0,82.8,0
386.838,14.74,100,14.92,16.9,16.7,4.7,21.6,208,0,4,102,12.55,12.58,168,181.5,0.05,346.8,4.06,79.76,201,2906,2898.6,6406,137,-6.9,100,99.9,7.5,7.5,7.5,7.1,7.5,7.1,4.04,484,6.5,5.4,-8.6,-9.6,89.7,16.7,4.73,2.74,-0.09,21.6,0,41.3,1,0,0,0,-0.4,0,-0.4,0,168,403.39,425.65,3276.7,0,0,0,0,83.2,0
386.943,14.74,100,14.92,16.9,16.7,4.8,21.7,208,0,4,102,12.66,12.61,165.8,181.2,0.05,343.8,4.02,79.83,201,2894.8,2898.6,6402,137,-6.6,100,99.9,7.5,7.5,7.5,7.1,7.5,7.1,4.05,482,7.3,5.4,-8,-9.6,88.2,16.6,5.03,2.74,0.14,21.9,0,42.4,1,0,0,0,-0.4,0,-0.4,0,166.1,403.44,426.43,3276.7,-0.04,0,0,0,84.9,0
387.068,14.74,100,14.92,16.6,16.5,4.7,21.5,208,0,4,102,12.56,12.61,167.2,181.1,0.05,348.2,3.93,79.55,201,2869.7,2898.6,6430,137,-6.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.1,4.03,480,3.8,5.4,-10.5,-9.6,87.7,16.5,5.26,2.74,0.22,21.9,0,42.1,1,0,0,0,0,0,-0.4,0,165,406.4,427.59,3276.7,-0.08,0,0,0,83.6,0
387.172,14.74,100,14.92,16.4,16.5,4.8,21.5,208,0,4,102,12.47,12.5,166.5,180.6,0.05,348.2,4.01,79.81,201,2903.6,2898.6,6472,138,-6.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,4.01,474,4.9,5.4,-9.6,-9.6,87.6,16.4,4.88,2.74,-0.21,21.5,0,41.3,1,0,0,0,0,0,0,0,166,405.55,428.36,3276.7,-0.07,0,0,0,82.7,0
387.293,14.74,100,14.92,16.4,16.4,5.1,21.6,208,0,4,102,12.58,12.55,165,180.3,0.05,345.9,3.9,79.63,201,2888.3,2898.6,6466,138,-6.1,100,99.9,8,8,8,8,8,8,4,477,4.3,5.4,-10.1,-9.6,88.6,16.4,5.2,2.74,-0.11,21.6,0,42.5,1,0,0,0,0,0,0,0,165.1,405.34,429.16,3276.7,0.06,0,0,0,84.5,0
387.413,14.74,100,14.92,16.4,16.3,5.2,21.7,208,0,4,102,12.62,12.58,164.2,180.5,0.05,344.6,3.99,79.63,203,2903.4,2898.6,6516,139,-5.8,100,99.9,8,8,8,8,8,8,4,472,3.7,5.4,-10.6,-9.6,88.4,16.2,5.17,2.74,-0.1,21.6,0,41.4,1,0,0,0,0,0,0,0,164.1,405.92,429.95,3276.7,-0.06,0,0,0,82.9,0
387.523,14.74,100,14.92,16.3,16.2,5.2,21.6,208,0,4,102,12.56,12.53,163.5,179.2,0.05,344.3,3.91,79.57,203,2899.5,2898.6,6514,139,-5.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.98,471,4.5,5.4,-9.7,-9.6,87.9,16.2,5.19,2.73,-0.18,21.5,0,41.4,1,0,0,0,0,0,0,0,163.6,405.76,430.47,3276.7,0.02,0,0,0,82.9,0
387.642,14.74,100,14.92,16.1,16.1,5.2,21.4,208,0,4,102,12.54,12.52,162.8,178.4,0.05,343.8,3.86,79.61,203,2885.5,2898.6,6527,139,-5.6,100,99.9,9,9,9,9,9,9,4.02,472,4.3,5.4,-9.8,-9.6,88,16,5.09,2.73,-0.41,21.2,0,42.1,1,0,0,0,-3,0,0,0,162.6,402.6,430.81,3276.7,-0.01,0,0,0,84.3,0
387.752,14.74,100,14.92,16,15.9,5.2,21.1,208,0,4,102,12.56,12.53,162,177.4,0.05,342.6,4.02,79.54,203,2906.9,2898.6,6557,140,-5.2,100,99.9,9,9,9,6,9,9,3.98,464,3.9,5.4,-10.4,-9.6,88.5,15.9,5.17,2.72,-0.37,21.2,0,41.3,1,0,0,0,-3,0,0,0,162.1,403.12,430.99,3276.7,-0.05,0,0,0,83.1,0
387.853,14.74,100,14.92,16,15.9,5.2,21.2,208,0,4,102,12.55,12.51,161.2,177.1,0.05,342.4,4,79.6,203,2892.9,2898.6,6582,140,-4.9,100,99.9,9,9,9,6,9,9,3.98,462,3.6,5.4,-10.7,-9.6,88.1,15.8,5.25,2.71,-0.37,21.1,0,41.7,1,0,0,0,-3,0,0,0,161.4,402.87,431.18,3276.7,0.02,0,0,0,83.6,0
387.962,14.74,100,14.92,15.8,15.8,5.3,21.1,208,0,4,102,12.5,12.5,160.5,176.7,0.05,341.8,3.9,79.47,203,2903.3,2898.6,6574,140,-4.9,100,99.9,9,9,9,6,9,9,3.93,459,4.4,5.4,-9.8,-9.6,88,15.7,5.27,2.71,-0.25,21.2,0,41.3,1,0,0,0,-3,0,0,0,160.9,404.77,431.45,3276.7,0.1,0,0,0,82.9,0
388.063,14.74,100,14.93,15.8,15.7,5.3,21.2,208,0,4,102,12.45,12.5,160.5,176.9,0.05,341.5,3.82,79.58,203,2896.6,2898.6,6582,140,-5,100,99.9,9,9,9,6.3,9,9,3.93,456,4.2,5.4,-10,-9.6,87.7,15.7,5.42,2.71,-0.25,21.1,0,42.2,1,0,0,0,-2.7,0,0,0,160.8,404.7,431.74,3276.7,0.1,0,0,0,84,0
388.163,14.74,100,14.93,15.7,15.7,5.3,21.2,208,0,4,102,12.5,12.5,160.5,177.3,0.05,342.2,4,79.67,203,2901.8,2898.6,6616,141,-5,100,99.9,9,9,9,6.3,9,9,3.93,454,3.6,5.4,-10.7,-9.6,87.7,15.7,5.37,2.71,-0.12,21.2,0,41.8,1,0,0,0,-2.7,0,0,0,160.7,407.07,432.19,3276.7,0.05,0,0,0,83.1,0
388.262,14.74,100,14.93,15.6,15.6,5.4,21.2,208,0,4,102,12.45,12.5,159.8,177.2,0.05,342.5,3.82,79.84,203,2879.1,2898.6,6618,141,-5.1,100,99.9,9,9,9,6.3,9,9,3.93,452,4.1,5.4,-10,-9.6,87.6,15.6,5.52,2.71,-0.18,21.2,0,42.3,1,0,0,0,-2.7,0,0,0,160.1,406.93,432.67,3276.7,0.02,0,0,0,83.8,0
388.383,14.74,100,14.93,15.6,15.5,5.5,21.2,208,0,4,104,12.51,12.5,159.8,177.4,0.05,342.2,3.96,79.7,205,2893.1,2898.6,6655,142,-5,100,99.9,9.5,9.5,9.5,6.8,9.5,9.5,3.92,453,3.3,5.4,-10.8,-9.6,87.6,15.5,5.5,2.71,-0.22,21.1,0,41.4,1,0,0,0,-2.3,0,0,0,159.8,407.24,433.35,3276.7,0,0,0,0,82.6,0
388.497,14.74,98,14.93,15.7,15.4,5.4,21,208,0,4,104,12.49,12.5,159,176.7,0.05,342.2,3.95,79.77,205,2894.7,2898.6,6664,142,-5,100,99.9,9.5,9.5,9.5,7.2,9.5,9.5,3.89,452,5.6,5.4,-9.5,-9.6,87.6,15.4,5.43,2.7,-0.26,21,0,41.4,1,0,0,0,-2.3,0,0,0,159.4,406.59,433.87,3276.7,-0.04,0,0,0,82.6,0
388.602,14.74,97.3,14.93,15.4,15.4,5.5,21,208,0,4,104,12.49,12.5,159,176.3,0.05,342.4,3.88,79.58,205,2891.9,2898.6,6657,142,-5.2,100,99.9,9.5,9.5,9.5,7.2,9.5,9.5,3.87,450,5.8,5.4,-9.5,-9.6,87.6,15.4,5.31,2.7,-0.2,21,0,41.3,1,0,0,0,-2.3,0,0,0,159.5,408.36,434.33,3276.7,0.06,0,0,0,82.3,0
388.712,14.74,98.8,14.92,15.4,15.4,5.6,21,208,0,4,104,12.5,12.5,159,176.2,0.05,342.9,3.92,79.84,205,2903.8,2898.6,6698,142,-5.4,100,99.9,9.5,9.5,9.5,7.2,9.5,9.5,3.9,448,5.5,5.4,-9.7,-9.6,89.1,15.4,5.62,2.7,-0.17,21,0,41.5,1,0,0,0,-1.9,0,0,0,159.3,409.67,434.96,3276.7,-0.06,0,0,0,82.3,0
388.832,14.74,100,14.92,15.4,15.4,5.6,21,208,0,4,104,12.5,12.5,159,176.5,0.05,343.7,3.96,79.71,205,2888.1,2898.6,6706,143,-5.6,100,99.9,9.5,9.5,9.5,7.6,9.5,9.5,3.9,448,3.7,5.4,-10.4,-9.6,87.3,15.3,5.62,2.7,-0.14,21,0,41.4,1,0,0,0,-1.9,0,0,0,159,409.74,435.53,3276.7,0.14,0,0,0,82.3,0
388.942,14.74,100,14.92,15.6,15.3,5.5,21,208,0,4,104,12.45,12.5,158.2,176.6,0.05,343.6,3.91,79.67,205,2914.9,2898.6,6693,143,-5.9,100,99.9,9.5,9.5,9.5,7.6,9.5,9.5,3.89,444,5.6,5.4,-9.7,-9.6,87.1,15.3,5.55,2.7,-0.08,21.1,0,41.4,1,0,0,0,-1.9,0,0,0,158.8,411.53,436.27,3276.7,-0.15,0,0,0,82,0
389.053,14.74,99.2,14.92,15.4,15.3,5.5,21,208,0,4,104,12.49,12.5,158.2,176.4,0.05,344.4,3.87,79.84,205,2897.9,2898.6,6718,144,-6,100,99.9,9.5,9.5,9.5,7.6,9.5,9.5,3.9,442,5.8,5.4,-9.4,-9.6,87,15.3,5.56,2.69,-0.08,21,0,41.4,1,0,0,0,-1.5,0,0,0,158.7,412.81,437.04,3276.7,-0.01,0,0,0,81.9,0
389.162,14.74,95.3,14.93,15.3,15.2,5.6,21.1,208,0,4,104,12.47,12.5,158.2,176.6,0.05,344.4,3.91,79.7,205,2911.1,2898.6,6720,144,-6.5,100,99.9,9.5,9.5,9.5,8,9.5,9.5,3.88,442,3.7,5.4,-10.6,-9.6,87,15.3,5.66,2.69,-0.07,21.1,0,41.5,1,0,0,0,-1.5,0,0,0,158.6,412.79,437.7,3276.7,0.01,0,0,0,82,0
389.272,14.74,67.5,14.93,15.4,15.2,5.6,21,208,0,4,104,12.47,12.5,158.2,176.3,0.05,344.9,3.85,79.67,205,2892.5,2898.6,6752,144,-6.5,100,99.9,9.5,9.5,9.5,8,9.5,9.5,3.89,442,6.3,5.4,-8.5,-9.6,87,15.2,4.13,2.68,-1.45,19.5,0,34.1,1,0,0,0,-1.5,0,0,0,158.5,394.93,437.24,3276.7,-0.2,0,0,0,76.6,0
389.382,14.74,0,14.93,14.5,14.5,4.7,19.6,208,0,4,104,12.72,12.5,153,168.2,0.05,334.4,3.72,79.79,205,2916.4,2898.6,6738,144,-5.8,100,99.9,2.3,2.3,2.3,2.3,2.3,2.3,3.76,403,6.5,5.4,-8.8,-9.6,67.2,13.8,5.02,2.65,-1.53,19.2,0,33.9,1,0,0,0,0,0,0,0,150.5,389.51,435.82,3276.7,0.11,0,0,0,76.8,0
389.502,14.74,0,14.93,13.7,13.4,-13.9,0,208,0,4,104,12.76,12.5,148.5,43.6,0.05,322.7,3.64,79.57,205,2885.4,2773.3,6724,144,0,46.8,94.3,-9,-9,-9,-9,-9,-9,3.66,180,4.4,5.4,-10.1,-10.4,67.6,7.4,-15.09,2.28,-17.14,1.2,0,27.1,1,0,0,0,0,0,0,0,105.2,83.42,313.02,3276.7,0.73,0,0,0,100,0
389.602,14.74,0,14.93,21.2,1.2,-20,1.6,208,0,4,104,12.35,12.5,30.8,22.5,0.05,67,2.36,79.15,205,1496.7,1577.7,6585,144,1.9,8.9,9.1,0.5,0.5,0.5,0.5,0.5,0.5,4.52,56,2.5,3,-21.4,-24,69.4,0.2,-12.37,1.65,-14.37,1.6,0,6.2,1,0,0,0,0,0,0,0,25.2,63.49,192.24,3276.7,1.26,0,0,0,100,0
389.718,14.74,0,14.93,14,-0.8,-12.8,1.8,208,0,4,104,13.16,12.5,26.2,27.5,0.05,56.5,1.97,79.68,205,1237.3,1347.4,6653,144,0,11.3,10.3,1,1,1,1,1,1,3.68,-66,0.9,2.2,-28.2,-32,70.1,-1.1,-10.22,1.26,-11.84,1.8,0,1.2,1,0,0,0,0,0,0,0,26.9,63.22,125.71,3276.7,-0.27,0,0,0,55.6,0
389.827,14.74,0,14.93,10.2,-1,-9.2,1.8,208,0,4,104,26.99,16.84,27,27.5,0.05,57.6,1.96,79.83,205,1252.9,1112.1,6559,142,0,11.9,12.2,0.5,0.5,0.5,0.5,0.5,0.5,3.23,-66,0.8,2.2,-34,-33.6,69.9,-1.1,-7.35,1.17,-10.17,1.8,0,0.7,1,0,0,0,0,0,0,0,27.1,62.86,97.17,3276.7,-1.41,0,0,0,56.8,0
389.937,14.74,0,14.93,7.6,-1.2,-6,1.8,208,0,4,104,44.33,31.74,27,27.5,0.05,56.8,1.89,79.67,205,1265.7,1036.1,6516,142,0,13.1,13.4,0,0,0,0,0,0,2.91,-66,0.8,2.2,-34.4,-33.6,99.8,-1.1,-5.13,1.14,-8.47,1.8,0,0.5,1,0,0,0,0,0,0,0,27,62.23,79.2,3276.7,-1.7,0,0,0,70.3,0
390.037,14.74,0,14.93,6.3,-0.9,-4.7,1.8,208,0,4,104,60.99,56.32,27,27.4,0.05,57,1.92,79.84,205,1275.9,1019.9,6468,140,0,13.9,14.2,0,0,0,0,0,0,2.75,-65,0.8,2.2,-34,-33.6,99.9,-0.9,-4.27,1.13,-7.28,1.8,0,0.4,1,0,0,0,0,0,0,0,27.6,61.22,71.19,3276.7,-1.81,0,0,0,75.6,0
390.138,14.74,0,14.93,5.6,-0.9,-4,1.8,208,0,4,104,65.87,88.29,27.8,27,0.05,57.2,1.95,79.9,205,1282.9,1016.6,6356,139,0,14.1,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.66,-64,0.2,2.2,-34,-33.6,100,-0.9,-3.69,1.13,-6.26,1.7,0,0.4,1,0,0,0,0,0,0,0,27.3,60.11,66.2,3276.7,-1.86,0,0,0,76.1,0
390.247,14.74,0,14.95,5,-0.9,-3.5,1.7,208,0,4,104,72.28,125.44,27,27,0.05,55.8,1.93,80.03,205,1290.6,1015.8,6385,139,0,14.4,14.5,0,0,0,0,0,0,2.6,-64,0.8,2.2,-33.9,-33.6,100,-0.9,-3.2,1.13,-5.38,1.7,0,0.4,1,0,0,0,0,0,0,0,27.4,59.99,63.37,3276.7,-1.92,0,0,0,76.7,0
390.352,14.74,0,14.95,4.6,-0.8,-2.9,1.7,208,0,4,104,69.92,164.51,27,26.9,0.05,56.1,1.91,79.87,207,1296.1,1015.8,6334,138,0,14.6,14.7,0,0,0,0,0,0,2.53,-64,0.9,2.2,-34.2,-32.8,100,-0.9,-2.74,1.13,-4.49,1.7,0,0.4,1,0,0,0,0,0,0,0,27.3,59.18,61.34,3276.7,-1.97,0,0,0,77.1,0
390.458,14.74,0,14.96,4.2,-0.9,-2.6,1.7,208,0,4,104,78.7,194.23,27,26.7,0.05,55.2,1.94,79.97,207,1305.2,1015.8,6277,137,0,14.7,14.7,0,0,0,0,0,0,2.49,-63,0.1,2.2,-33.2,-32.8,100,-0.9,-2.46,1.13,-3.86,1.7,0,0.4,1,0,0,0,0,0,0,0,27,58.28,60.07,3276.7,-2.02,0,0,0,78.3,0
390.558,14.74,0,14.94,3.9,-0.8,-2.4,1.7,208,0,4,104,79.37,211.27,26.2,26.6,0.05,54,1.91,79.84,207,1313,1015.8,6214,135,0,14.7,14.7,0,0,0,0,0,0,2.46,-62,1,2.2,-33.3,-32.8,100,-0.8,-2.21,1.13,-3.32,1.7,0,0.4,1,0,0,0,0,0,0,0,26.9,57.61,59.05,3276.7,-2.08,0,0,0,78.9,0
390.652,14.74,0,14.94,3.7,-0.8,-2.1,1.7,208,0,4,104,83.43,222.18,27,26.6,0.05,53.9,1.9,79.7,207,1321.2,1015.8,6146,134,0,14.8,14.7,0,0,0,0,0,0,2.43,-62,0.9,2.2,-33.1,-32.8,100,-0.8,-2,1.13,-2.85,1.7,0,0.4,1,0,0,0,0,0,0,0,26.8,56.95,58.17,3276.7,-2.13,0,0,0,79.3,0
390.752,14.74,0,14.9,3.5,-0.8,-1.9,1.7,208,0,4,104,83.09,228.07,26.2,26.5,0.05,53,1.9,79.73,207,1328.2,1015.8,6112,134,0,14.9,14.9,0,0,0,0,0,0,2.41,-61,0.8,2.2,-32.8,-32.8,100,-0.8,-1.8,1.13,-2.45,1.7,0,0.4,1,0,0,0,0,0,0,0,26.9,56.55,57.49,3276.7,-2.17,0,0,0,80,0
390.852,14.74,0,14.9,3.3,-0.8,-1.7,1.7,208,0,4,104,84.1,231.58,27,26.5,0.05,53.1,1.89,79.8,207,1334.6,1015.8,6075,132,0,15.1,15.1,0,0,0,0,0,0,2.39,-61,0.3,2.2,-33,-32.8,100,-0.8,-1.64,1.13,-2.11,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,56.21,56.95,3276.7,-2.22,0,0,0,79.9,0
390.958,14.74,0,14.88,3.2,-0.8,-1.6,1.7,208,0,4,102,87.48,233.37,27,26.5,0.05,52.5,1.88,79.87,207,1340,1015.8,6024,131,0,15.2,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.37,-60,0.4,2.2,-33,-32.8,100,-0.8,-1.51,1.13,-1.81,1.7,0,0.3,1,0,0,0,0,0,0,0,27.1,55.77,56.46,3276.7,-2.26,0,0,0,80.1,0
391.052,14.74,0,14.88,3.1,-0.7,-1.5,1.7,208,0,4,102,88.83,234.28,26.2,26.5,0.05,51.6,1.89,79.97,207,1347.5,1015.8,5990,130,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.35,-60,0.4,2.2,-32.4,-32.8,100,-0.7,-1.41,1.13,-1.56,1.7,0,0.3,1,0,0,0,0,0,0,0,26.7,55.3,55.99,3276.7,-2.31,0,0,0,80.3,0
