﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
132.293,14.74,0,15,1.4,-0.5,0.2,1.7,219,0,3,95,121.68,234.28,26.2,26.5,6.45,50.8,1.95,79.5,228,1141.2,1015.5,5994,99,0,19.5,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-59,0.7,2.2,-31.6,-32,81.8,0,-0.5,0.2,1.13,-0.79,1.7,0,0.3,1,0,0,0,0,0,0,0,26.3,54.67,55.67,3276.7,-0.89,0,0,0,82.5,0
132.388,14.74,0,15,1.4,-0.5,0.2,1.7,219,0,3,95,116.49,235.2,26.2,26.5,6.45,50.7,1.94,79.41,228,1148,1015.5,5954,99,0,19.4,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-58,1.5,2.2,-32.3,-32.8,82.3,0,-0.5,0.24,1.13,-0.69,1.7,0,0.3,1,0,0,0,0,0,0,0,26.5,54.29,55.25,3276.7,-0.94,0,0,0,82.6,0
132.478,14.74,0,15,1.3,-0.5,0.3,1.7,219,0,3,95,120.84,235.2,26.2,26.5,6.45,50.6,1.94,79.68,228,1153.5,1015.5,5916,98,0,19.4,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-58,1.4,2.2,-32.8,-32.8,82.4,0,-0.5,0.28,1.13,-0.6,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,53.89,54.86,3276.7,-0.97,0,0,0,83,0
132.569,14.74,0,15,1.3,-0.5,0.3,1.7,219,0,3,95,129.19,235.2,26.2,26.4,6.45,50.5,1.91,79.55,228,1159.5,1015.5,5873,97,0,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-58,0.7,2.2,-33.1,-33.6,82.9,0,-0.6,0.3,1.13,-0.54,1.7,0,0.3,1,0,0,0,0,0,0,0,26.7,53.53,54.52,3276.7,-1.01,0,0,0,83,0
132.664,14.74,0,14.99,1.3,-0.6,0.3,1.7,219,0,3,95,124.18,235.2,26.2,26.4,6.45,50.3,1.92,79.6,228,1164.9,1015.5,5817,96,0,19.2,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-58,3.1,3,-33.9,-34.4,83.4,0,-0.6,0.33,1.13,-0.46,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,53.06,54.07,3276.7,-1.06,0,0,0,82.9,0
132.764,14.74,0,14.99,1.3,-0.6,0.3,1.7,217,0,3,95,128.35,235.2,26.2,26.4,6.45,49.9,1.93,79.92,228,1170.3,1015.5,5782,96,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-57,2.5,3,-34.8,-35.2,83.8,0,-0.6,0.34,1.13,-0.4,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,52.63,53.62,3276.7,-1.09,0,0,0,82.7,0
132.864,14.74,0,14.99,1.2,-0.6,0.3,1.7,217,0,3,95,137.54,235.2,26.2,26.4,6.45,49.4,1.91,79.63,230,1177,1015.5,5746,95,0,19,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-56,2.1,3,-35.7,-35.2,84.1,0,-0.6,0.35,1.12,-0.35,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,52.27,53.21,3276.7,-1.14,0,0,0,83.1,0
132.964,14.74,0,14.99,1.3,-0.6,0.3,1.6,217,0,3,95,136.7,235.2,26.2,26.4,6.45,49.3,1.91,79.54,230,1182.8,1015.5,5699,94,0,18.9,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-56,4.5,3.8,-36.2,-36,84.6,0,-0.6,0.35,1.12,-0.3,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,51.89,52.79,3276.7,-1.17,0,0,0,83.2,0
133.064,14.74,0,14.99,1.2,-0.6,0.3,1.6,217,0,3,97,140.04,235.2,26.2,26.4,6.45,49.1,1.93,79.61,230,1187.8,1015.5,5680,94,0,18.8,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-56,3.1,3.8,-37.1,-36.8,84.8,0,-0.6,0.35,1.12,-0.27,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,51.58,52.41,3276.7,-1.21,0,0,0,83.2,0
133.164,14.74,0,14.99,1.2,-0.6,0.3,1.6,217,0,3,97,140.87,235.2,26.2,26.4,6.45,48,1.91,79.31,230,1193.4,1015.5,5622,93,0,18.8,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-56,4.4,3.8,-37.2,-37.6,85.3,0,-0.6,0.34,1.12,-0.23,1.6,0,0.3,1,0,0,0,0,0,0,0,26.4,51.15,52.05,3276.7,-1.25,0,0,0,83.3,0
133.268,14.74,0,14.98,1.3,-0.6,0.3,1.6,217,0,3,97,145.88,235.2,26.2,26.4,6.45,47.8,1.91,79.6,230,1199.5,1015.5,5588,93,0,18.6,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-55,3.2,4.6,-37.7,-38.4,85.6,0,-0.6,0.34,1.12,-0.2,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,50.77,51.65,3276.7,-1.28,0,0,0,83.4,0
133.364,14.74,0,14.98,1.3,-0.6,0.3,1.6,217,0,3,97,150.06,235.2,26.2,26.3,6.45,47.2,1.92,79.63,230,1204.9,1015.5,5544,92,0,18.5,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-54,4.3,4.6,-39,-38.4,86,0,-0.6,0.31,1.12,-0.17,1.6,0,0.3,1,0,0,0,0,0,0,0,26.3,50.32,51.26,3276.7,-1.32,0,0,0,83.9,0
133.463,14.74,0,14.97,1.3,-0.6,0.3,1.6,217,0,3,97,151.73,235.2,25.5,26.3,6.45,46.4,1.92,79.64,230,1209.6,1015.5,5504,91,0,18.3,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-54,4.9,4.6,-40.5,-40,86.5,0,-0.5,0.3,1.12,-0.14,1.6,0,0.3,1,0,0,0,0,0,0,0,26,49.9,50.85,3276.7,-1.35,0,0,0,84.3,0
133.564,14.74,0,14.97,1.3,-0.5,0.3,1.6,217,0,3,97,156.74,235.2,25.5,26.3,6.45,45.2,1.91,79.09,230,1213.8,1015.5,5462,91,0,18.2,18.2,-1,-1,-1,-1,-1,-1,2.13,-54,7.3,6.2,-40.8,-41.6,86.7,0,-0.5,0.3,1.12,-0.12,1.6,0,0.3,1,0,0,0,0,0,0,0,25.6,49.51,50.47,3276.7,-1.39,0,0,0,84.7,0
