﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
483.469,14.83,0,14.85,1.3,-0.8,0,1.5,187,0,4,99,114.8,234.28,24,23.8,5.63,36.3,1.92,72.75,205,1096.1,1015.4,4611,100,0,15.5,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-46,3.1,5.4,-40.8,-40,91.7,-0.8,0.06,1.11,-0.73,1.5,0,0.3,1,0,0,0,0,0,0,0,24.1,37.8,38.97,3276.7,-0.57,0,0,0,87.8,0
483.570,14.83,0,14.85,1.3,-0.8,0.1,1.5,187,0,4,99,116.49,234.28,24,23.6,5.63,35.7,1.92,72.19,205,1101.5,1015.4,4572,99,0,15.4,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-46,3.5,5.4,-40.4,-40,91.8,-0.8,0.12,1.11,-0.61,1.5,0,0.3,1,0,0,0,0,0,0,0,23.9,36.99,38.04,3276.7,-0.61,0,0,0,88,0
483.660,14.83,0,14.8,1.2,-0.8,0.1,1.5,187,0,4,99,117.51,235.2,23.2,23.4,5.63,34.7,1.93,71.62,205,1105.2,1015.4,4530,99,0,15.3,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-46,2.7,5.4,-40.5,-40,91.8,-0.8,0.15,1.11,-0.54,1.5,0,0.3,1,0,0,0,0,0,0,0,23.7,36.41,37.44,3276.7,-0.63,0,0,0,88.1,0
483.755,14.83,0,14.8,1.2,-0.8,0.2,1.5,189,0,4,99,121.68,235.2,23.2,23.2,5.63,34.6,1.91,71.95,205,1109.4,1015.4,4512,98,0,15.2,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-45,2.5,5.4,-40,-40,91.9,-0.8,0.19,1.11,-0.47,1.5,0,0.3,1,0,0,0,0,0,0,0,23.5,35.87,36.77,3276.7,-0.66,0,0,0,88.2,0
483.850,14.83,0,14.79,1.1,-0.8,0.2,1.5,189,0,4,99,128.36,235.2,23.2,23,5.63,33.8,1.9,70.97,205,1113.8,1015.4,4468,97,0,15.1,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-45,4.4,5.4,-40.2,-40,91.9,-0.8,0.22,1.11,-0.41,1.5,0,0.3,1,0,0,0,0,0,0,0,23.4,35.25,36.12,3276.7,-0.69,0,0,0,88.4,0
483.940,14.83,0,14.79,1.1,-0.8,0.2,1.5,189,0,4,99,131.7,235.2,22.5,22.8,5.63,33.1,1.9,70.98,205,1117.8,1015.4,4441,96,0,15,14.8,-2,-2,-2,-2,-2,-2,2.12,-44,2.7,5.4,-40,-39.2,92,-0.8,0.26,1.11,-0.36,1.5,0,0.3,1,0,0,0,0,0,0,0,22.9,34.79,35.62,3276.7,-0.72,0,0,0,88.5,0
484.040,14.83,0,14.79,1.1,-0.8,0.3,1.5,189,0,4,99,137.54,235.2,22.5,22.6,5.63,32.7,1.9,70.44,205,1121.6,1015.4,4422,96,0,14.9,14.9,-2,-2,-2,-2,-2,-2,2.11,-44,3.4,6.2,-40,-39.2,92.1,-0.8,0.29,1.1,-0.31,1.5,0,0.3,1,0,0,0,0,0,0,0,23,34.32,35.04,3276.7,-0.74,0,0,0,89,0
484.145,14.83,0,14.79,1.1,-0.8,0.3,1.5,189,0,4,99,135.87,235.2,21.8,22.3,5.63,31.6,1.9,70.24,205,1125.1,1015.4,4382,95,0,14.6,14.6,-2,-2,-2,-2,-2,-2,2.11,-44,4.1,6.2,-39.5,-39.2,92.2,-0.8,0.32,1.1,-0.27,1.5,0,0.3,1,0,0,0,0,0,0,0,22.3,32.99,34.23,3276.7,-0.77,0,0,0,90.3,0
484.240,14.83,0,14.79,1,-0.8,0.3,1.5,190,0,4,99,141.71,235.2,21.8,21.5,5.63,30.7,1.89,69.76,205,1128.7,1015.4,4335,94,0,14.2,14.3,-2,-2,-2,-2,-2,-2,2.11,-45,2.8,4.6,-39.3,-38.4,92.4,-0.8,0.35,1.1,-0.24,1.5,0,0.3,1,0,0,0,0,0,0,0,21.3,31.53,33.17,3276.7,-0.8,0,0,0,91.5,0
484.340,14.82,0,14.79,1,-0.8,0.4,1.5,190,0,4,99,139.21,235.2,21,20.8,5.63,29.7,1.9,69.02,205,1133.5,1015.4,4302,93,0,13.9,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.1,-45,3,4.6,-38.6,-37.6,92.5,-0.8,0.39,1.1,-0.21,1.5,0,0.3,1,0,0,0,0,0,0,0,20.8,30.28,32.01,3276.7,-0.83,0,0,0,91.8,0
484.430,14.82,0,14.79,1,-0.8,0.4,1.5,190,0,4,99,145.89,235.2,20.2,20.2,5.63,28.8,1.89,68.98,205,1135.7,1015.4,4284,93,0,13.6,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.1,-45,2.5,3.8,-38,-37.6,92.7,-0.8,0.4,1.1,-0.18,1.5,0,0.2,1,0,0,0,0,0,0,0,20.3,29.28,30.87,3276.7,-0.85,0,0,0,91.7,0
