﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
448.231,14.75,0,14.94,1.3,-0.7,0.2,1.6,212,0,3,88,155.09,235.2,25.5,26,-6.95,41.7,1.91,75.93,205,1531.3,1016.1,4952,82,0,17.1,17.1,-2,-2,-2,-2,-2,-2,2.13,-48,6,7.8,-43.8,-43.2,91.2,-0.7,0.22,1.11,-0.45,1.5,0.3,1,0,0,0,0,0,0,1447.3,0,26.1,43.77,44.35,3276.7,-3.56,0,0,0,85.6,0
448.331,14.75,0,14.94,1.2,-0.7,0.2,1.5,212,0,3,88,155.09,235.2,25.5,25.5,-6.95,41.1,1.89,74.83,205,1534.3,1016.1,4875,81,0,16.6,16.6,-2,-2,-2,-2,-2,-2,2.12,-47,4,7,-43.8,-43.2,91.3,-0.7,0.22,1.11,-0.4,1.5,0.3,1,0,0,0,0,0,0,1429.9,0,25.6,42.53,43.36,3276.7,-3.59,0,0,0,86.2,0
448.431,14.75,0,14.94,1.2,-0.7,0.2,1.5,212,0,3,88,157.59,235.2,25.5,25.2,-6.95,39.9,1.92,74.77,207,1537.3,1016.1,4821,80,0,16.3,16.2,-2,-2,-2,-2,-2,-2,2.12,-46,4.1,7,-43.1,-42.4,91.4,-0.8,0.22,1.11,-0.35,1.5,0.3,1,0,0,0,0,0,0,1429.9,0,25.5,41.46,42.3,3276.7,-3.6,0,0,0,86.6,0
448.531,14.75,0,14.94,1.2,-0.8,0.2,1.5,212,0,3,88,157.59,235.2,24.8,24.8,-6.95,38.8,1.92,73.91,207,1540.8,1016.1,4764,79,0,16,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-46,4.2,7,-42.8,-41.6,91.5,-0.8,0.24,1.11,-0.31,1.5,0.3,1,0,0,0,0,0,0,1413.7,0,25,40.42,41.24,3276.7,-3.63,0,0,0,86.9,0
448.631,14.75,0,14.93,1.2,-0.8,0.2,1.5,212,0,3,88,159.26,235.2,24.8,24.5,-6.95,38.1,1.89,74.11,207,1544.9,1016.1,4713,78,0,15.7,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-46,4.2,7,-42.2,-41.6,91.5,-0.8,0.24,1.11,-0.27,1.5,0.3,1,0,0,0,0,0,0,1413.7,0,24.7,39.49,40.24,3276.7,-3.65,0,0,0,87,0
448.731,14.75,0,14.93,1.2,-0.8,0.2,1.5,212,0,3,88,161.77,235.2,24,24.1,-6.95,37.2,1.88,73.23,207,1547.4,1016.1,4657,77,0,15.4,15.4,-2,-2,-2,-2,-2,-2,2.12,-46,4,6.2,-42,-40.8,91.6,-0.8,0.25,1.11,-0.24,1.5,0.3,1,0,0,0,0,0,0,1398.4,0,24.4,38.39,39.22,3276.7,-3.68,0,0,0,87.3,0
448.831,14.75,0,14.93,1.2,-0.8,0.2,1.5,212,0,3,88,159.26,235.2,24,23.7,-6.95,36.1,1.89,72.55,207,1550.8,1016.1,4596,76,0,15.1,14.9,-2,-2,-2,-2,-2,-2,2.12,-45,4.5,6.2,-41.3,-40.8,91.7,-0.8,0.18,1.11,-0.22,1.5,0.3,1,0,0,0,0,0,0,1398.4,0,23.9,37.25,38.15,3276.7,-3.69,0,0,0,87.6,0
448.926,14.75,0,14.93,1.3,-0.8,0.2,1.5,212,0,3,88,160.1,235.2,23.2,23.4,-6.95,35.1,1.88,72,207,1553.9,1016.1,4542,76,0,14.5,14.2,-2,-2,-2,-2,-2,-2,2.13,-45,3.5,6.2,-41.3,-40.8,91.8,-0.9,0.15,1.11,-0.19,1.5,0.3,1,0,0,0,0,0,0,1383.8,0,23.7,36.48,37.17,3276.7,-3.72,0,0,0,87.7,0
449.023,14.75,0,14.93,1.3,-0.8,0.1,1.5,212,0,3,88,161.77,235.2,23.2,23.2,-6.95,34.3,1.88,71.79,207,1555.8,1016.1,4500,75,0,14.2,14.2,-3,-3,-3,-3,-3,-3,2.13,-44,3,5.4,-41,-40,91.9,-0.8,0.13,1.11,-0.18,1.5,0.3,1,0,0,0,0,0,0,1383.8,0,23.7,35.63,36.42,3276.7,-3.74,0,0,0,88,0
449.120,14.75,0,14.94,1.3,-0.8,0.1,1.5,212,0,3,88,166.66,235.2,22.5,22.8,-6.95,33.3,1.88,70.95,207,1559.6,1016.1,4444,74,0,13.9,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-44,4.8,6.2,-40.4,-40,92,-0.8,0.12,1.11,-0.16,1.5,0.3,1,0,0,0,0,0,0,1370.1,0,23.3,34.81,35.49,3276.7,-3.75,0,0,0,88.2,0
449.221,14.75,0,14.94,1.3,-0.8,0.1,1.5,212,0,3,88,171.56,235.2,22.5,22.5,-6.95,32.2,1.88,70.27,207,1561.6,1016.1,4394,73,0,13.6,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-44,4.6,6.2,-40.6,-39.2,92.1,-0.8,0.11,1.1,-0.14,1.5,0.3,1,0,0,0,0,0,0,1370.1,0,22.1,33.18,34.46,3276.7,-3.77,0,0,0,88.8,0
