﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
335.556,14.73,0,14.86,2.3,0,-0.8,1.7,189,0,3,93,102.31,144.39,25.5,27.3,6.45,53.9,2.05,79.65,190,1149.7,1015.5,6442,107,0,19.3,19.4,1,1,1,1,1,1,2.27,-65,0.1,1.4,-32.2,-32,81.3,0,-0.1,-0.65,1.13,-2.94,1.7,0,0.4,1,0,0,0,0,0,0,0,25.9,60.3,61.64,3276.7,-0.93,0,0,0,81.8,0
335.657,14.73,0,14.86,2.1,-0.1,-0.6,1.7,189,0,3,93,107.03,175.54,25.5,27.2,6.45,53.6,1.99,79.84,190,1150.4,1015.5,6404,106,0,19.3,19.3,1,1,1,1,1,1,2.24,-64,0.9,1.4,-32.5,-32,81.4,0,-0.2,-0.48,1.13,-2.53,1.7,0,0.4,1,0,0,0,0,0,0,0,25.9,59.6,60.94,3276.7,-0.93,0,0,0,81.9,0
335.756,14.73,0,14.84,2,-0.2,-0.4,1.7,189,0,3,93,110.75,198.72,25.5,27,6.45,53.3,2.01,79.77,190,1150.9,1015.5,6367,106,0,19.4,19.4,1,1,1,1,1,1,2.22,-64,0.9,1.4,-31.9,-31.2,81.5,0,-0.3,-0.37,1.13,-2.18,1.7,0,0.4,1,0,0,0,0,0,0,0,26,58.85,60.22,3276.7,-0.94,0,0,0,82.3,0
335.857,14.73,0,14.84,1.8,-0.3,-0.3,1.7,190,0,3,93,115.14,214.27,25.5,26.9,6.45,52.9,1.96,79.68,190,1152.9,1015.5,6318,105,0,19.5,19.5,1,1,1,1,1,1,2.2,-64,1,1.4,-31.5,-31.2,81.6,0,-0.3,-0.27,1.13,-1.88,1.7,0,0.4,1,0,0,0,0,0,0,0,26,58.22,59.5,3276.7,-0.95,0,0,0,82.3,0
335.956,14.73,0,14.81,1.7,-0.4,-0.2,1.7,190,0,3,93,116.15,223,25.5,26.7,6.45,52.9,1.97,79.77,190,1156.2,1015.5,6283,104,0,19.6,19.6,1,1,1,1,1,1,2.18,-64,1.3,1.4,-31.6,-31.2,81.6,0,-0.4,-0.15,1.13,-1.62,1.7,0,0.4,1,0,0,0,0,0,0,0,26.1,57.49,58.79,3276.7,-0.99,0,0,0,82.6,0
336.057,14.73,0,14.81,1.6,-0.4,-0.1,1.7,190,0,3,93,117.5,228.94,25.5,26.6,6.45,52.2,1.96,79.8,190,1160.6,1015.5,6234,103,0,19.7,19.7,1,1,1,1,1,1,2.17,-63,1,1.4,-31,-31.2,81.7,0,-0.4,-0.06,1.13,-1.39,1.7,0,0.3,1,0,0,0,0,0,0,0,26,57.01,58.11,3276.7,-1.01,0,0,0,82.5,0
336.157,14.73,0,14.81,1.6,-0.4,0,1.7,190,0,3,93,120.84,231.58,25.5,26.6,6.45,52,1.94,79.77,190,1164.1,1015.5,6192,103,0,19.7,19.6,1,1,1,1,1,1,2.16,-62,0.8,1.4,-31.2,-31.2,81.7,0,-0.4,0.02,1.13,-1.2,1.7,0,0.3,1,0,0,0,0,0,0,0,26.1,56.65,57.55,3276.7,-1.04,0,0,0,82.5,0
336.251,14.73,0,14.81,1.5,-0.4,0,1.7,190,0,3,93,117.17,233.37,25.5,26.6,6.45,52,1.97,79.71,190,1167.7,1015.5,6168,103,0,19.7,19.7,0.5,0.5,0.5,0.5,0.5,0.5,2.15,-62,1.2,1.4,-31.4,-31.2,81.7,0,-0.4,0.09,1.13,-1.03,1.7,0,0.3,1,0,0,0,0,0,0,0,26.2,56.28,57.09,3276.7,-1.06,0,0,0,82.6,0
336.348,14.73,0,14.82,1.4,-0.4,0.1,1.7,190,0,3,93,117.5,234.28,26.2,26.5,6.45,52,1.95,79.86,190,1170.4,1015.5,6127,102,0,19.8,19.7,0.5,0.5,0.5,0.5,0.5,0.5,2.15,-62,1,1.4,-31.3,-31.2,81.7,0,-0.5,0.13,1.13,-0.91,1.7,0,0.3,1,0,0,0,0,0,0,0,26.4,56.07,56.77,3276.7,-1.09,0,0,0,82.5,0
336.447,14.73,0,14.82,1.4,-0.5,0.2,1.7,190,0,3,93,124.18,234.28,25.5,26.5,6.45,51.4,1.94,79.79,190,1174,1015.5,6080,101,0,19.7,19.7,0.5,0.5,0.5,0.5,0.5,0.5,2.14,-61,0.8,1.4,-31.1,-31.2,81.8,0,-0.5,0.19,1.13,-0.78,1.7,0,0.3,1,0,0,0,0,0,0,0,26.3,55.57,56.34,3276.7,-1.1,0,0,0,82.6,0
336.546,14.73,0,14.82,1.3,-0.5,0.2,1.7,190,0,3,93,132.53,235.2,26.2,26.5,6.45,51.4,1.92,79.79,190,1177.1,1015.5,6042,100,0,19.7,19.6,0,0,0,0,0,0,2.14,-60,0.7,1.4,-31.3,-31.2,81.8,0,-0.5,0.23,1.13,-0.67,1.7,0,0.3,1,0,0,0,0,0,0,0,26.4,55.2,55.93,3276.7,-1.13,0,0,0,83,0
336.646,14.73,0,14.82,1.3,-0.5,0.3,1.7,190,0,3,93,137.54,235.2,26.2,26.5,6.45,51.3,1.92,80.03,190,1180,1015.5,6000,99,0,19.7,19.6,0,0,0,0,0,0,2.13,-60,1.1,1.4,-31.2,-31.2,81.8,0,-0.5,0.29,1.13,-0.58,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,54.81,55.54,3276.7,-1.15,0,0,0,83.1,0
336.747,14.73,0,14.82,1.3,-0.5,0.3,1.7,190,0,3,93,134.2,235.2,26.2,26.5,6.45,51.2,1.91,79.76,190,1183.2,1015.5,5970,99,0,19.6,19.6,0,0,0,0,0,0,2.13,-60,2.1,2.2,-31.9,-32,82,0,-0.5,0.32,1.13,-0.5,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,54.51,55.18,3276.7,-1.16,0,0,0,83.3,0
336.846,14.73,0,14.82,1.3,-0.6,0.3,1.7,190,0,3,93,135.03,235.2,26.2,26.5,6.45,51,1.92,79.99,190,1186,1015.5,5906,98,0,19.6,19.5,0,0,0,0,0,0,2.13,-60,2.2,2.2,-32.5,-32.8,82.6,0,-0.6,0.35,1.13,-0.44,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,54.03,54.76,3276.7,-1.19,0,0,0,83.2,0
336.947,14.73,0,14.82,1.2,-0.6,0.4,1.7,190,0,3,93,143.38,235.2,26.2,26.4,6.45,50.9,1.93,79.84,190,1189.1,1015.5,5896,98,0,19.5,19.4,0,0,0,0,0,0,2.12,-59,1.7,2.2,-33.8,-33.6,82.8,0,-0.6,0.37,1.13,-0.38,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,53.76,54.35,3276.7,-1.21,0,0,0,83.2,0
337.057,14.73,0,14.82,1.2,-0.6,0.4,1.7,190,0,3,93,145.05,235.2,26.2,26.4,6.45,50.8,1.91,79.93,190,1192,1015.5,5861,97,0,19.5,19.4,0,0,0,0,0,0,2.12,-58,1.8,3,-33.8,-33.6,83,0,-0.6,0.38,1.13,-0.32,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,53.42,53.97,3276.7,-1.23,0,0,0,83.2,0
337.156,14.73,0,14.82,1.2,-0.6,0.4,1.7,192,0,3,93,145.88,235.2,26.2,26.4,6.45,50.5,1.91,79.79,190,1195,1015.5,5808,96,0,19.4,19.4,0,0,0,0,0,0,2.12,-58,2.3,3,-33.9,-34.4,83.5,0,-0.6,0.39,1.13,-0.28,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,52.97,53.62,3276.7,-1.25,0,0,0,83.3,0
337.256,14.73,0,14.82,1.2,-0.6,0.4,1.6,192,0,3,93,147.55,235.2,26.2,26.4,6.45,49.6,1.93,80,190,1197.4,1015.5,5756,96,0,19.3,19.3,0,0,0,0,0,0,2.12,-58,3.1,3,-35.2,-35.2,84,0,-0.6,0.39,1.12,-0.24,1.6,0,0.3,1,0,0,0,0,0,0,0,26.7,52.49,53.21,3276.7,-1.26,0,0,0,83.5,0
337.358,14.73,0,14.82,1.2,-0.6,0.4,1.6,192,0,3,93,151.73,235.2,26.2,26.4,6.45,49.3,1.92,80,190,1200.3,1015.5,5722,95,0,19.2,19.1,0,0,0,0,0,0,2.12,-57,3.2,3.8,-36,-36,84.4,0,-0.6,0.38,1.12,-0.21,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,52.09,52.77,3276.7,-1.28,0,0,0,83.6,0
