﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
516.916,14.32,0,14.84,0.34,0,201,1436,1427,3,6,66,186.24,235.2,11.2,11.9,-15.23,7.33,43.26,230,1029.5,1016.6,1910,72,0,5.8,-15,-15,-15,-15,-15,-15,1.85,-59,169,1.6,2.2,-15.2,-15.2,38.8,1,-0.336,0,0,0,0,0,0,12,7.86,555,0,0,0,98.00721,0
517.044,14.32,0,14.84,0.34,0,201,1436,1427,3,6,66,184.61,235.2,11.2,11.9,-15.21,7.36,43.37,230,1029,1016.6,1906,72,0,5.7,-15,-15,-15,-15,-15,-15,1.85,-60,169,1.9,2.2,-15,-15.2,38.8,1,-0.336,0,0,0,0,0,0,11.8,7.85,555,0,0,0,98.00721,0
517.180,14.32,2,14.85,0.34,0,201,1436,1427,3,6,66,186.24,235.2,11.2,11.9,-15.18,7.25,43.45,230,1024.9,1016.6,1898,72,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.85,-60,169,1.8,2.2,-15,-15.2,38.8,1,-0.336,0,0,0,0,0,0,11.8,7.82,555,0,0,0,98.00721,0
517.314,14.32,2.7,14.84,0.34,0,201,1436,1427,3,6,66,186.24,235.2,11.2,11.9,-15.17,7.14,43.41,230,1025.4,1016.6,1893,71,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.85,-59,169,1.5,2.2,-15.3,-15.2,38.8,1,-0.336,0,0,0,0,0,0,11.7,7.79,555,0,0,0,98.00721,0
517.444,14.32,4.3,14.84,0.34,0,201,1434,1427,2,6,66,205.82,235.2,11.2,11.9,-15.15,7.08,43.34,230,1010.6,1016.6,1888,71,0,5.7,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,1.85,-56,169,1.6,0.6,-15.2,-15.2,38.8,1,-0.336,0,0,0,0,0,0,11.6,7.78,555,0,0,0,98.00721,0
517.581,14.32,6.7,14.79,0.34,0,201,1434,1427,2,6,66,235.2,235.2,11.2,11.9,-15.21,7.11,43.05,230,998.4,1016.6,1904,71,0,5.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.84,-42,169,0.1,0.6,-15.4,-15.2,38.8,1,-0.336,0,0,0,0,0,0,11.7,7.78,555,0,0,0,98.00721,0
517.711,14.32,10.2,14.76,0.34,0,201,1434,1427,2,6,66,129.21,235.2,11.2,12.7,-15.13,7.17,43.02,230,1002.2,1016.6,1882,71,0,5.9,15.7,15.7,15.7,16.7,16.7,16.7,1.85,-24,169,0.3,0.6,-14.9,-15.2,38.5,1,-0.336,0,0,0,0,0,0,14.3,8.65,555,0,0,0,98.00721,0
517.848,14.32,12.2,14.76,0.29,0,201,1434,1427,2,6,66,88.15,100.18,15.8,16.2,-15.14,9.61,43.22,230,1022.5,1016.6,1885,71,0,7.8,29.1,29.1,29.1,29.1,29.1,29.1,1.85,0,169,0.1,0.6,-16.4,-24.4,37.5,1,-0.336,0,0,0,0,0,0,18.7,10.92,555,0,0,0,98.00721,0
517.990,14.32,14.9,14.74,0.29,0,201,1434,1427,2,6,66,47.57,46.49,21,21.9,-15.14,12.92,43.64,230,1018.2,1016.6,1886,71,0,9.8,26.5,26.5,26.5,26.5,26.5,26.5,1.83,16,169,1.6,10.7,-33.8,-37.9,36.5,1,-0.336,0,0,0,0,0,0,23.7,14.33,555,0,0,0,98.00721,0
518.125,14.32,14.9,14.75,0.28,0,201,1434,1427,2,6,66,21.94,28.28,23.2,24.9,-15.23,14.64,48.56,230,1041.4,1030.6,1914,71,0,11.3,25.5,25.5,25.5,25.5,25.5,25.5,1.83,30,169,18.9,21.4,-40.1,-46.4,35.5,1,-0.336,0,0,0,0,0,0,24.3,16.33,555,0,0,0,97.94312,0
518.248,14.32,14.9,14.75,0.28,0,199,1438,1436,2,6,66,17,22.09,24,25.6,-15.18,15.03,52.9,230,1068.2,1055.3,1899,71,0,11.7,25.5,25.5,25.5,25.5,25.5,25.5,1.84,32,169,23.2,23.8,-45.1,-48.8,34.5,1,-0.336,0,0,0,0,0,0,25.8,17.14,555,0,0,0,97.65626,0
518.384,14.32,15.3,14.79,0.27,0,199,1438,1436,2,6,66,16.27,19.19,26.2,27.2,-15.21,16.19,52.36,230,1066.6,1093.9,1907,70,0,12.3,26,26,26,26,26,26,1.83,38,169,23.6,24.6,-48.3,-51.2,33.5,1,-0.336,0,0,0,0,0,0,26.6,17.79,555,0,0,0,97.28852,0
518.519,14.32,14.1,14.81,0.29,0,199,1440,1436,2,6,66,15.99,17.19,26.2,27.1,-15.19,16.53,50.94,230,1140.8,1098.7,1901,70,0,12.3,25.5,25.5,25.5,25.5,25.5,25.5,1.84,38,169,24.3,24.6,-50.1,-50.4,32.4,1,-0.336,0,0,0,0,0,0,26.1,17.4,555,0,0,0,95.31098,0
518.660,14.32,8.6,14.81,0.29,0,199,1440,1436,2,6,66,15.7,16.28,23.2,23.5,-15.13,14.36,50.59,230,1114.8,1068.9,1880,70,0,10.9,26.5,26.5,26.5,26.5,26.5,26.5,1.84,32,169,24,23,-49.9,-47.2,32,1,-0.336,0,0,0,0,0,0,20.1,14.65,555,0,0,0,98.00721,0
518.799,14.32,2,14.81,0.34,0,199,1440,1436,2,6,66,15.41,15.85,18.8,18.5,-15.02,11.44,49.11,230,1065.5,1041,1858,70,0,8.8,27.5,27.5,27.5,27.5,27.5,27.5,1.83,13,169,20.9,14.2,-46.4,-43.2,36.2,1,-0.336,0,0,0,0,0,0,17.6,12.05,555,0,0,0,98.00721,0
518.944,14.32,0,14.82,0.33,0,199,1438,1436,2,6,66,15.26,15.57,16.5,16.4,-15.01,9.89,46.79,230,1009.5,1029,1850,70,0,8,29.5,29.5,29.5,29.5,29.5,29.5,1.83,3,169,13.8,6.2,-42.5,-39.2,37.6,1,-0.336,0,0,0,0,0,0,15.3,10.48,555,0,0,0,98.00721,0
519.091,14.32,0,14.83,0.34,0,199,1438,1436,2,6,66,15.27,15.36,13.5,13.8,-14.98,8.06,43.21,230,1001.3,1023,1844,70,0,6.4,32.5,32.5,32.5,32.5,32.5,32.5,1.83,-10,169,4.9,1.4,-37.4,-29.6,38.5,1,-0.336,0,0,0,0,0,0,12.6,8.72,555,0,0,0,98.00721,0
519.224,14.32,0,14.83,0.32,0,198,1438,1436,2,6,66,15.31,15.22,12,11.9,-14.94,7.11,41.41,230,1010,1020.3,1834,70,0.1,5.5,22.4,22.4,22.4,22.4,22.4,22.4,1.82,-19,169,0.1,0.6,-27.4,-20.1,38.5,1,-0.336,0,0,0,0,0,0,12.1,7.75,555,0,0,0,98.00721,0
519.359,14.32,0,14.83,0.3,0,198,1436,1427,2,6,66,15.28,15.12,11.2,11.9,-14.94,6.97,41.77,230,1005.7,1019,1834,69,0.1,5.5,6.9,6.9,6.9,6.9,6.9,6.9,1.82,-28,169,0.2,0.6,-14.6,-15.2,38.5,1,-0.336,0,0,0,0,0,0,11.8,7.55,555,0,0,0,98.00721,0
519.501,14.32,0,14.83,0.29,0,198,1432,1427,2,6,66,15.22,15.03,11.2,11.9,-14.88,6.97,43.63,230,1013.8,1017.8,1816,69,0.2,5.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.83,-38,169,0.2,0.6,-15,-15.2,38.5,1,-0.336,0,0,0,0,0,0,12,7.48,555,0,0,0,98.00721,0
519.640,14.32,0,14.83,0.29,0,198,1432,1427,2,6,66,15.11,14.97,12,11.9,-14.78,6.97,43.28,230,1008.4,1017.7,1790,69,0.2,5.4,-19,-19,-19,-19,-19,-19,1.83,-58,169,0.1,0.6,-15,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12,7.4,555,0,0,0,98.00721,0
519.780,14.32,0,14.83,0.29,0,198,1432,1427,2,6,66,14.72,14.92,11.2,11.9,-14.83,6.83,42.41,230,998.2,1017.7,1807,68,-0.2,5.4,-19,-19,-19,-19,-19,-19,1.83,-58,169,0.1,0.6,-15.1,-15.2,38.2,1,-0.336,0,0,0,0,0,0,11.7,7.4,555,0,0,0,98.00721,0
519.919,14.32,0,14.84,0.29,0,198,1432,1427,2,6,66,15.01,14.88,11.2,11.9,-14.83,6.83,42.53,230,1008.4,1017.7,1808,68,0.2,5.4,-19,-19,-19,-19,-19,-19,1.83,-56,169,0.1,0.6,-15,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.42,555,0,0,0,98.00721,0
520.054,14.32,0,14.84,0.29,0,198,1432,1427,3,6,66,15.11,14.85,11.2,11.9,-14.78,6.89,42.74,230,1044.7,1017.7,1794,68,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-60,169,-0.4,0.6,-15.5,-15.2,38.7,1,-0.336,0,0,0,0,0,0,11.9,7.4,555,0,0,0,98.00721,0
520.189,14.32,0,14.85,0.29,0,198,1432,1427,3,6,66,15.15,14.83,11.2,11.9,-14.78,6.86,42.64,230,1064.7,1017.7,1794,68,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-58,169,-0.3,0.6,-15.5,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.9,7.38,555,0,0,0,98.00721,0
520.319,14.32,0,14.83,0.29,0,198,1432,1427,3,6,66,17.42,14.8,11.2,11.9,-14.76,6.92,42.68,230,1078.3,1017.7,1789,68,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-58,169,0.3,3,-15.5,-15.2,38.7,1,-0.336,0,0,0,0,0,0,12,7.36,555,0,0,0,98.00721,0
520.520,14.32,0,14.79,0.29,0,198,1431,1427,3,6,66,23.05,18.62,11.2,11.9,-14.71,6.83,42.61,230,1088.5,1017.7,1779,67,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.84,-58,169,1.2,2.2,-14.8,-15.2,38.7,1,-0.336,0,0,0,0,0,0,12,7.32,555,0,0,0,98.00721,0
520.658,14.32,0,14.79,0.29,0,198,1431,1427,3,6,66,30.21,22.94,11.2,11.9,-14.7,6.81,42.45,230,1092.6,1017.7,1774,67,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-59,169,0.8,2.2,-15.6,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.29,555,0,0,0,98.00721,0
520.798,14.32,0,14.78,0.29,0,198,1431,1427,3,6,66,37.19,28.11,11.2,11.9,-14.67,6.72,42.38,230,1093.2,1017.7,1768,66,0,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.84,-58,169,0.4,2.2,-15.5,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.27,555,0,0,0,98.00721,0
520.928,14.32,1.2,14.78,0.29,0,198,1429,1427,3,6,66,48.11,33.73,11.2,11.9,-14.65,6.69,42.31,230,1090.7,1017.7,1760,66,0,5.4,-17,-17,-17,-17,-17,-17,1.85,-58,169,1,2.2,-15.1,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.24,555,0,0,0,98.00721,0
521.064,14.32,2.4,14.78,0.29,0,198,1429,1427,3,6,66,55.58,40.76,11.2,11.8,-14.59,6.69,42.29,230,1085.3,1017.7,1748,66,0,5.3,-17,-17,-17,-17,-17,-17,1.83,-58,169,0.4,2.2,-15.6,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.9,7.19,555,0,0,0,98.00721,0
521.195,14.32,2.4,14.79,0.29,0,198,1429,1427,3,6,66,58.71,48.17,11.2,11.8,-14.57,6.61,42.22,230,1060.4,1017.7,1746,66,0,5.3,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,1.84,-56,169,0.7,0.6,-15.1,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.7,7.16,555,0,0,0,98.00721,0
521.330,14.32,3.1,14.8,0.29,0,198,1429,1427,2,6,66,80.39,56.59,11.2,11.8,-14.59,6.53,41.86,230,1023.8,1017.7,1750,66,0,5.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,1.84,-45,169,0.2,0.6,-15.1,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.6,7.17,555,0,0,0,98.00721,0
521.472,14.32,4.7,14.8,0.29,0,198,1429,1427,2,6,66,58.61,66.68,11.2,11.8,-14.57,6.5,41.92,230,1007.9,1017.7,1744,66,0,5.2,6.7,6.7,6.7,6.7,6.7,6.7,1.83,-31,169,0.2,0.6,-15.2,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.6,7.15,555,0,0,0,98.00721,0
521.609,14.32,6.7,14.81,0.29,0,198,1429,1427,2,6,66,53.31,61.25,11.2,11.8,-14.54,6.44,42.08,230,1011.1,1017.7,1736,65,0,5.2,20.1,20.1,20.1,20.1,20.1,20.1,1.83,-22,169,0.2,0.6,-15.1,-15.2,38.4,1,-0.336,0,0,0,0,0,0,12.8,7.48,555,0,0,0,98.00721,0
521.753,14.32,10.6,14.81,0.27,0,198,1429,1427,2,6,66,39.67,41.18,14.2,14.8,-14.53,8.08,42.16,230,1000.3,1017.5,1734,65,0,6.7,27.1,27.1,27.1,27.1,27.1,27.1,1.83,-6,169,0.1,0.6,-15.9,-20.8,38.2,1,-0.336,0,0,0,0,0,0,16.4,9.24,555,0,0,0,98.00721,0
521.898,14.32,11.8,14.81,0.24,0,196,1429,1427,2,6,66,25.99,29.76,18.8,19.5,-14.55,10.61,42,230,1008.7,1017.1,1740,65,0,8.7,26.5,26.5,26.5,26.5,26.5,26.5,1.84,13,169,0.5,6.3,-28.7,-36,36.5,1,-0.336,0,0,0,0,0,0,20.9,11.8,555,0,0,0,98.00721,0
522.035,14.32,13.3,14.81,0.23,0,196,1429,1427,2,6,66,19.28,24.08,21,21.9,-14.65,12.11,46.04,230,1012.7,1016.9,1763,65,0,9.7,25.5,25.5,25.5,25.5,25.5,25.5,1.83,24,169,15.9,18.2,-36.7,-40.8,36,1,-0.336,0,0,0,0,0,0,22.6,13.37,555,0,0,0,98.00721,0
522.165,14.32,15.3,14.81,0.23,0,196,1431,1427,2,6,66,16.79,20.78,23.2,23.8,-14.64,13.39,52.45,230,1020.6,1016.9,1762,65,0,10.6,25,25,25,25,25,25,1.82,27,169,21.7,23,-41,-44.8,35.3,1,-0.336,0,0,0,0,0,0,23.9,14.53,555,0,0,0,97.99653,0
522.295,14.32,15.7,14.81,0.23,0,196,1432,1427,2,6,66,16.05,18.68,24,25.3,-14.62,13.72,52.07,230,1027.7,1039.9,1760,65,0,11,24.5,24.5,24.5,24.5,24.5,24.5,1.83,33,169,22.7,23.8,-43.6,-45.6,34.5,1,-0.336,0,0,0,0,0,0,25.9,15.5,555,0,0,0,97.77833,0
522.420,14.32,16.1,14.81,0.21,0,196,1432,1427,2,6,66,15.69,17.28,26.2,26.9,-14.61,15.25,49.59,230,1036.6,1083.3,1756,65,0,11.7,23.5,23.5,23.5,23.5,23.5,23.5,1.82,40,169,23.7,24.6,-45.5,-47.2,33.7,1,-0.336,0,0,0,0,0,0,27,16.23,555,0,0,0,97.48231,0
522.560,14.32,16.1,14.81,0.23,0,196,1434,1427,2,6,66,15.54,16.33,27,27.3,-14.55,15.33,50.1,230,1105.8,1099.5,1742,65,0,11.7,23,23,23,23,23,23,1.83,44,169,24.5,24.6,-46.5,-46.4,32.6,1,-0.336,0,0,0,0,0,0,27.4,16.52,555,0,0,0,96.15937,0
522.702,14.32,16.1,14.81,0.23,0,196,1434,1427,2,6,66,15.09,15.72,27,27.9,-14.49,15.33,50.59,230,1134.3,1115.2,1726,64,0,11.8,23,23,23,23,23,23,1.83,44,169,24.9,25.4,-46.8,-46.4,31.7,1,-0.336,0,0,0,0,0,0,27.6,16.64,555,0,0,0,93.39143,0
522.834,14.32,16.5,14.81,0.24,0,196,1434,1427,2,6,66,14.78,15.34,27,27.8,-14.47,15.36,49.92,230,1134.6,1116.5,1720,64,0,11.8,23,23,23,23,23,23,1.83,46,169,25.3,25.4,-47,-46.4,30.9,1,-0.336,0,0,0,0,0,0,27.7,16.7,555,0,0,0,91.43983,0
522.965,14.32,17.6,14.81,0.24,0,196,1434,1427,2,6,66,14.64,15.12,28.5,28.9,-14.42,15.78,49.92,230,1143.5,1135.3,1714,64,0,12,22.5,22.5,22.5,22.5,22.5,22.5,1.83,50,169,25.5,26.2,-47.2,-46.4,30.3,1,-0.336,0,0,0,0,0,0,29.3,17.31,555,0,0,0,89.81934,0
523.099,14.32,19.6,14.82,0.25,0,196,1434,1427,2,6,66,14.51,14.96,30.8,31.2,-14.44,17.14,50.47,230,1146.7,1191,1724,64,0,12.9,22,22,22,22,22,22,1.83,54,169,27.2,28.6,-47.2,-46.4,29.7,1,-0.336,0,0,0,0,0,0,31.8,18.53,555,0,0,0,88.29194,0
523.238,14.32,20.4,14.82,0.26,0,196,1434,1427,2,6,66,14.51,14.87,33,33.4,-14.44,18.33,51.08,230,1199.2,1256,1722,64,0,13.6,22,22,22,22,22,22,1.83,66,169,28.9,30.2,-46.9,-46.4,29.1,1,-0.336,0,0,0,0,0,0,33.5,20.01,555,0,0,0,84.24073,0
523.380,14.32,20.8,14.83,0.27,0,196,1434,1427,2,6,66,14.42,14.8,34.5,35.6,-14.4,19.36,52.2,230,1283.4,1318,1712,64,0,14.1,21.5,21.5,21.5,21.5,21.5,21.5,1.83,75,169,31,32.6,-46.9,-46.4,28.6,1,-0.336,0,0,0,0,0,0,36.1,21.27,555,0,0,0,80.8426,0
523.518,14.32,20.8,14.84,0.28,0,196,1434,1427,2,6,66,14.39,14.76,36.8,37.4,-14.37,20.28,53.26,230,1348.5,1370,1705,63,0,14.6,21,21,21,21,21,21,1.83,82,169,32.6,33.4,-46.9,-47.2,28.1,1,-0.336,0,0,0,0,0,0,37.7,22.22,555,0,0,0,78.09907,0
523.659,14.32,20.8,14.84,0.29,0,194,1434,1427,2,6,66,14.37,14.74,38.2,38.9,-14.35,21.08,52.33,230,1403.7,1412.2,1702,63,0,15,21,21,21,21,21,21,1.83,87,169,32.9,33.4,-47.1,-46.4,27.7,1,-0.336,0,0,0,0,0,0,38.3,22.91,555,0,0,0,74.86115,0
523.809,14.32,20.8,14.83,0.32,0,194,1434,1427,2,6,66,14.3,14.73,38.2,39.6,-14.34,21.28,52.18,230,1442.4,1434.9,1699,63,0,15,21,21,21,21,21,21,1.84,89,169,33.1,33.4,-47.1,-46.4,27.3,1,-0.336,0,0,0,0,0,0,39.2,23.33,555,0,0,0,71.9864,0
523.941,14.32,22.4,14.83,0.38,0,194,1432,1427,2,6,66,14.3,14.72,39.8,40.9,-14.33,21.97,52.65,230,1456,1461.1,1696,63,0,15.3,20.5,20.5,20.5,20.5,20.5,20.5,1.86,91,169,33.8,33.4,-46.9,-46.4,26.9,1,-0.336,0,0,0,0,0,0,42.1,24.18,555,0,0,0,69.80897,0
524.075,14.32,22.7,14.83,0.38,0,194,1432,1427,2,6,66,14.31,14.71,42.8,43.3,-14.33,23.69,53.07,230,1477.4,1548.5,1699,63,0,16.8,20.5,20.5,20.5,20.5,20.5,20.5,1.86,101,169,33,33.4,-46.6,-47.2,26.7,1,-0.336,0,0,0,0,0,0,43.9,25.55,555,0,0,0,67.66053,0
524.212,14.32,22.7,14.83,0.44,0,194,1432,1427,2,6,66,14.31,14.71,44.2,45.3,-14.32,24.47,54.64,230,1563.9,1625.4,1698,63,0,17.7,20.5,20.5,20.5,20.5,20.5,20.5,1.88,109,169,33.2,33.4,-46.7,-47.2,26.4,1,-0.336,0,0,0,0,0,0,45.5,26.57,555,0,0,0,66.20484,0
524.341,14.32,23.1,14.84,0.47,0,194,1432,1427,2,6,66,14.21,14.7,45.8,46.5,-14.31,25.33,54.33,230,1636.5,1671.7,1692,63,0,18,20.5,20.5,20.5,20.5,20.5,20.5,1.88,111,169,33.8,33.4,-46.9,-47.2,26.2,1,-0.336,0,0,0,0,0,0,46.6,27.31,555,0,0,0,64.31886,0
524.471,14.32,23.5,14.84,0.5,0,194,1432,1427,2,6,66,14.15,14.7,47.2,48,-14.3,26.17,53.34,230,1705.6,1721.7,1695,63,0,18.5,20.5,20.5,20.5,20.5,20.5,20.5,1.89,118,169,33.7,33.4,-47.6,-48,26,1,-0.336,0,0,0,0,0,0,48.3,28.19,555,0,0,0,63.09967,0
524.595,14.32,23.5,14.84,0.55,0.01,194,1432,1427,2,6,64,14.16,14.71,48,49.1,-14.3,26.64,53.77,230,1752.9,1768.9,1695,63,0,18.8,20.5,20.5,20.5,20.5,20.5,20.5,1.89,122,169,33.4,32.6,-47.5,-48,25.9,1.01,-0.297,0,0,0,0,0,0,49.5,28.86,555,0,0,0,62.47101,0
524.708,14.32,23.5,14.84,0.57,0.04,194,1432,1427,2,6,64,14.18,14.7,49.5,50,-14.28,27.19,54.43,230,1784.6,1806.2,1698,63,0,19,20.5,20.5,20.5,20.5,20.5,20.5,1.9,126,169,33.5,32.6,-47.9,-48,25.6,1.01,-0.25,0,0,0,0,0,0,50.1,29.36,555,0,0,0,76.99891,0
524.852,14.32,23.9,14.84,0.61,0.09,194,1431,1427,2,6,64,14.27,14.71,50.2,50.5,-14.28,27.64,55.38,230,1793.6,1829.5,1692,63,0,19,20.5,20.5,20.5,20.5,20.5,20.5,1.89,132,169,33.3,32.6,-47.4,-48,26.2,1.01,-0.158,0,0,0,0,0,0,51.5,29.96,555,0,0,0,88.73902,0
524.984,14.32,23.9,14.84,0.63,0.2,194,1431,1427,2,6,64,14.36,14.7,51.8,52.1,-14.28,28.31,55.61,230,1846.6,1876.1,1692,63,0,20.4,19.5,19.5,19.5,19.5,19.5,19.5,1.92,134,169,32.6,31.8,-47.6,-48,28.3,1.02,-0.106,0,0,0,0,0,0,52.5,30.56,555,0,0,0,88.86262,0
525.109,14.32,23.9,14.84,0.66,0.26,194,1431,1427,2,6,64,14.48,14.71,52.5,53,-14.27,28.78,54.39,230,1898.8,1910.1,1690,63,0,21.1,19,19,19,19,19,19,1.93,137,169,32.1,31,-47.7,-48,29.5,1.02,-0.081,0,0,0,0,0,0,52.8,31.02,555,0,0,0,89.07777,0
525.244,14.32,23.9,14.84,0.7,0.26,194,1431,1427,2,6,64,14.57,14.7,53.2,53.8,-14.26,29.17,54.51,230,1952.8,1936.7,1693,63,0,21,18.5,18.5,18.5,18.5,18.5,18.5,1.93,139,169,31.2,31,-47.9,-48,29.7,1.02,-0.078,0,0,0,0,0,0,53.4,31.49,555,0,0,0,88.9267,0
525.360,14.32,23.9,14.85,0.74,0.27,194,1431,1427,2,6,64,14.64,14.7,53.2,54.4,-14.25,29.36,55.17,230,1972.8,1962.8,1691,63,0,20.8,18.5,18.5,18.5,18.5,18.5,18.5,1.93,138,169,31.6,30.2,-47.8,-48,29.8,1.02,-0.078,0,0,0,0,0,0,54.1,31.8,555,0,0,0,88.79853,0
525.484,14.32,23.9,14.85,0.77,0.26,194,1429,1427,2,6,64,14.64,14.7,53.2,54.2,-14.26,29.39,56.7,230,1975.8,1966,1691,63,0,20.4,18,18,18,18,18,18,1.92,140,169,30.1,30.2,-48,-48,29.9,1.02,-0.074,0,0,0,0,0,0,54.5,31.95,555,0,0,0,89.15711,0
525.603,14.32,23.9,14.85,0.79,0.27,194,1429,1427,2,6,64,14.79,14.7,54,54.8,-14.26,29.69,56.43,230,1957.1,1984.9,1692,63,0.5,20.3,18,18,18,18,18,18,1.9,142,169,30.7,30.2,-48.2,-48.8,30,1.02,-0.074,0,0,0,0,0,0,54.4,32.1,555,0,0,0,88.98774,0
525.725,14.32,23.9,14.83,0.82,0.27,194,1429,1427,2,6,64,14.85,14.7,54.8,55.2,-14.25,29.83,55.13,230,1957.1,1991.4,1691,63,0.8,20,17.5,17.5,17.5,17.5,17.5,17.5,1.91,140,169,29.9,30.2,-48.3,-48.8,29.9,1.03,-0.073,0,0,0,0,0,0,54.5,32.32,555,0,0,0,89.27766,0
525.852,14.32,23.9,14.83,0.86,0.27,196,1427,1427,2,6,64,14.79,14.7,54.8,55,-14.25,29.94,54.69,230,1992.8,1998.1,1693,63,0.9,20,17,17,17,17,17,17,1.93,142,169,30,30.2,-48.9,-48.8,29.8,1.03,-0.074,0,0,0,0,0,0,55.2,32.25,555,0,0,0,88.96638,0
525.982,14.32,23.9,14.79,0.89,0.27,196,1427,1427,2,6,64,14.72,14.7,54.8,55.1,-14.24,30.28,55.59,230,2019.4,1995.7,1694,63,0.8,19.7,17.5,17.5,17.5,17.5,17.5,17.5,1.92,143,169,30,30.2,-48.3,-49.6,29.8,1.03,-0.076,0,0,0,0,0,0,55.4,32.29,555,0,0,0,88.87177,0
526.119,14.32,23.9,14.78,0.92,0.27,196,1427,1418,2,6,64,14.81,14.71,54.8,54.9,-14.25,30.22,57.39,230,1973.1,1989.6,1695,63,1.4,19.4,17.5,17.5,17.5,17.5,17.5,17.5,1.93,144,169,30.8,30.2,-48.5,-49.6,30,1.02,-0.074,0,0,0,0,0,0,55.8,32.26,555,0,0,0,88.92518,0
526.247,14.32,23.9,14.78,0.96,0.27,196,1425,1418,2,6,64,14.79,14.7,55.5,55.1,-14.23,30.47,55.85,230,1972.8,1995,1692,63,1.5,19.2,17,17,17,17,17,17,1.91,146,169,30.6,30.2,-49.4,-50.4,29.8,1.03,-0.073,0,0,0,0,0,0,56.2,32.34,555,0,0,0,88.87788,0
526.378,14.32,23.9,14.81,1.01,0.27,196,1425,1418,2,6,63,14.71,14.7,56.2,55.1,-14.24,30.78,54.8,230,1981.2,1998.4,1698,63,1.5,19,16.5,16.5,16.5,16.5,16.5,16.5,1.9,146,169,30.2,30.2,-49.9,-50.4,29.8,1.03,-0.073,0,0,0,0,0,0,56.4,32.39,555,0,0,0,88.83057,0
526.508,14.32,23.9,14.79,1.05,0.27,196,1425,1418,2,6,63,14.67,14.7,55.5,54.9,-14.25,30.72,55.51,230,2012.5,1993.7,1696,63,1.4,18.5,16.5,16.5,16.5,16.5,16.5,16.5,1.9,148,169,30.4,31,-50,-51.2,29.8,1.03,-0.073,0,0,0,0,0,0,56.2,32.35,555,0,0,0,88.85957,0
526.638,14.32,23.9,14.79,1.08,0.27,196,1423,1418,2,6,63,14.65,14.7,56.2,55.1,-14.25,30.81,57.49,230,2000.7,1996.3,1701,63,1.4,18.6,16.5,16.5,16.5,16.5,16.5,16.5,1.91,147,169,31.3,31,-51,-52,29.8,1.03,-0.073,0,0,0,0,0,0,56.7,32.39,555,0,0,0,88.83973,0
