﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
227.574,14.35,11.8,14.83,0.41,0,208,1256,1256,2,2,68,13.57,14.09,15.8,16,-16.74,9.81,43.87,228,1019.8,1016.9,1917,16,-0.4,7.7,29.1,29.1,29.1,29.1,29.1,29.1,1.84,8,158,1,2.2,-24.4,-28.8,38.3,1,-0.337,0,0,0,0,0,0,15.7,10.41,555,0,0,0,98.00721,0
227.757,14.35,11.8,14.8,0.38,0,208,1256,1256,2,2,68,13.21,13.83,15,15.9,-16.73,9.58,43.7,228,1015.2,1016.9,1911,16,-0.6,7.7,28.6,28.6,28.6,28.6,28.6,28.6,1.85,11,158,1,2.2,-29.9,-32,38.6,1,-0.337,0,0,0,0,0,0,14.3,10.24,555,0,0,0,98.00721,0
227.886,14.35,8.2,14.8,0.37,0,208,1258,1256,2,2,68,13.08,13.71,14.2,14.1,-16.74,8.81,43.63,228,1025.4,1016.9,1910,16,-0.8,7,27.5,27.5,27.5,27.5,27.5,27.5,1.84,2,158,1.2,2.2,-30.5,-26.4,39.2,1,-0.337,0,0,0,0,0,0,12.7,9.24,555,0,0,0,98.00721,0
228.001,14.35,6.3,14.8,0.36,0,208,1258,1256,2,2,68,13,13.62,12,12.2,-16.73,7.39,43.4,228,1017.6,1016.9,1901,15,-0.9,5.7,25.8,25.8,25.8,25.8,25.8,25.8,1.84,-6,158,0.4,0.6,-28.3,-19.6,39.2,1,-0.337,0,0,0,0,0,0,12,8.19,555,0,0,0,98.00721,0
228.120,14.35,5.9,14.82,0.35,0,208,1258,1256,2,2,68,12.96,13.55,12,11.9,-16.71,7.36,42.73,228,1008.7,1016.9,1880,15,-1,5.7,11.3,11.3,11.3,11.3,11.3,11.3,1.85,-12,158,0.2,0.6,-19.8,-15.2,39.2,1,-0.337,0,0,0,0,0,0,11.9,7.83,555,0,0,0,98.00721,0
228.244,14.35,6.7,14.82,0.33,0,208,1256,1256,2,2,68,12.95,13.51,11.2,11.9,-16.69,7.14,43.19,228,1010.8,1016.9,1860,15,-1.1,5.7,8.8,8.8,8.8,8.8,8.8,8.8,1.85,-20,158,0.1,0.6,-14.7,-15.2,39.2,1,-0.337,0,0,0,0,0,0,11.9,7.69,555,0,0,0,98.00721,0
228.359,14.35,7.5,14.81,0.31,0,208,1256,1256,2,2,68,12.91,13.48,11.2,11.9,-16.7,7.11,43.77,228,1011.1,1016.9,1874,15,-1.2,5.7,14.7,14.7,14.7,14.7,14.7,14.7,1.84,-12,158,0.1,0.6,-15.2,-15.2,39.2,1,-0.337,0,0,0,0,0,0,11.8,7.67,555,0,0,0,98.00721,0
228.482,14.35,7.8,14.79,0.31,0,208,1256,1256,2,2,68,12.9,13.46,11.2,11.9,-16.7,7.11,43.55,228,1019.5,1016.9,1879,15,-1.3,5.7,21.6,21.6,21.6,21.6,21.6,21.6,1.84,-10,158,0.1,0.6,-15.9,-15.2,39.2,1,-0.337,0,0,0,0,0,0,11.8,7.69,555,0,0,0,98.00721,0
228.607,14.35,8.6,14.79,0.31,0,208,1256,1256,2,2,68,12.78,13.45,11.2,12,-16.68,7.14,43.05,228,1015.5,1016.9,1852,15,-1.7,5.8,25.4,25.4,25.4,25.4,25.4,25.4,1.85,-8,158,0.1,0.6,-16,-15.2,39.5,1,-0.337,0,0,0,0,0,0,12.3,7.9,555,0,0,0,98.00721,0
228.725,14.35,10.6,14.79,0.31,0,208,1256,1256,2,2,68,12.7,13.45,12.8,13.6,-16.68,8.06,43.09,228,1013,1016.9,1860,15,-2.1,6.6,27,27,27,27,27,27,1.86,-4,158,0.2,0.6,-15.6,-16,39.5,1,-0.337,0,0,0,0,0,0,14.2,8.78,555,0,0,0,98.00721,0
228.843,14.35,10.6,14.79,0.31,0,208,1256,1256,2,2,68,12.68,13.47,14.2,14.9,-16.69,8.86,43.48,228,1006.3,1016.9,1862,15,-2.4,7.3,28.1,28.1,28.1,28.1,28.1,28.1,1.85,4,158,0.2,0.6,-17.2,-21.6,39.3,1,-0.337,0,0,0,0,0,0,14.8,9.37,555,0,0,0,98.00721,0
228.964,14.35,10.6,14.79,0.31,0,208,1256,1256,2,2,68,12.72,13.48,14.2,14.9,-16.69,8.86,44.03,228,1014.1,1016.9,1862,15,-2.6,7.3,28.1,28.1,28.1,28.1,28.1,28.1,1.85,4,158,0.3,0.6,-20.9,-24,39.3,1,-0.337,0,0,0,0,0,0,14.9,9.53,555,0,0,0,98.00721,0
229.086,14.35,10.6,14.78,0.31,0,208,1258,1256,2,2,68,12.81,13.5,14.2,15,-16.66,8.89,44.48,228,1014.4,1016.9,1835,15,-2.6,7.3,28.1,28.1,28.1,28.1,28.1,28.1,1.85,5,158,0.7,3,-23.6,-25.6,39.2,1,-0.337,0,0,0,0,0,0,14.9,9.57,555,0,0,0,98.00721,0
229.200,14.35,10.6,14.78,0.3,0,208,1258,1256,2,2,68,12.88,13.53,14.2,15.1,-16.66,8.78,43.89,228,1013,1016.9,1838,15,-2.8,7.3,28.1,28.1,28.1,28.1,28.1,28.1,1.84,4,158,1.9,3.8,-24.7,-27.2,39.5,1,-0.337,0,0,0,0,0,0,14.8,9.58,555,0,0,0,98.00721,0
229.320,14.35,10.6,14.79,0.29,0,208,1258,1256,2,2,68,13,13.57,14.2,15.4,-16.66,8.81,42.84,228,1010.8,1016.9,1834,15,-2.9,7.4,28.1,28.1,28.1,28.1,28.1,28.1,1.84,2,158,2.6,3.8,-26.8,-28.8,39,1,-0.337,0,0,0,0,0,0,15.1,9.7,555,0,0,0,98.00721,0
229.445,14.35,10.6,14.79,0.28,0,208,1258,1256,2,2,68,13.05,13.62,15,15.4,-16.66,8.97,42.47,228,1017.1,1016.9,1836,15,-3.1,7.4,28.6,28.6,28.6,28.6,28.6,28.6,1.84,4,158,2.7,3.8,-28.5,-29.6,39,1,-0.337,0,0,0,0,0,0,15.2,9.75,555,0,0,0,98.00721,0
229.560,14.35,10.6,14.78,0.3,0,208,1258,1256,2,2,68,13.19,13.67,15.8,15.8,-16.66,9.36,42.58,228,1009.2,1016.9,1830,14,-3.1,7.7,28.6,28.6,28.6,28.6,28.6,28.6,1.84,6,158,3.4,4.6,-28.9,-31.2,38.8,1,-0.337,0,0,0,0,0,0,15.8,9.92,555,0,0,0,98.00721,0
229.687,14.35,11,14.78,0.27,0,208,1258,1256,2,2,68,13.31,13.78,15.8,16.1,-16.65,9.31,42.86,228,1013.8,1016.9,1832,14,-3.3,7.8,28.6,28.6,28.6,28.6,28.6,28.6,1.84,7,158,3.5,5.4,-31.3,-32.8,38.7,1,-0.337,0,0,0,0,0,0,16.6,10.31,555,0,0,0,98.00721,0
229.816,14.35,12.2,14.78,0.26,0,210,1258,1256,2,2,68,13.5,13.96,16.5,17.5,-16.65,10.08,42.95,228,1013,1016.9,1833,14,-3.5,8.5,32,32,32,32,32,32,1.84,10,158,5.2,8.6,-33.9,-39.2,37.7,1,-0.337,0,0,0,0,0,0,17.1,10.93,555,0,0,0,98.00721,0
229.930,14.35,12.5,14.78,0.26,0,210,1260,1256,2,2,68,13.69,14.1,17.2,18,-16.66,10.53,43.96,228,1015.2,1016.9,1841,14,-3.6,8.7,31.5,31.5,31.5,31.5,31.5,31.5,1.84,16,158,8.5,9.4,-37.7,-42.4,37.2,1,-0.337,0,0,0,0,0,0,17.6,11.29,555,0,0,0,98.00721,0
230.057,14.35,12.5,14.78,0.26,0,210,1260,1256,2,2,68,13.88,14.22,17.2,17.8,-16.67,10.42,46.08,228,1022.5,1016.9,1846,14,-3.5,8.7,31.5,31.5,31.5,31.5,31.5,31.5,1.84,15,158,10.3,11,-40.2,-42.4,37.3,1,-0.337,0,0,0,0,0,0,17.5,11.36,555,0,0,0,98.00721,0
230.180,14.35,12.5,14.78,0.26,0,210,1260,1256,2,2,68,14.06,14.32,17.2,18,-16.66,10.36,46.46,228,1014.9,1016.9,1841,15,-3.4,8.8,31.5,31.5,31.5,31.5,31.5,31.5,1.84,15,158,10.6,11,-42.5,-43.2,37.3,1,-0.337,0,0,0,0,0,0,17.4,11.39,555,0,0,0,98.00721,0
230.312,14.35,12.5,14.78,0.26,0,210,1260,1256,2,2,68,14.26,14.39,17.2,17.9,-16.67,10.36,45.98,228,1014.6,1016.9,1844,15,-2.9,8.8,32,32,32,32,32,32,1.85,16,158,10.7,11,-43.9,-43.2,37.3,1,-0.337,0,0,0,0,0,0,17.4,11.35,555,0,0,0,98.00721,0
230.431,14.35,12.5,14.78,0.26,0,210,1260,1256,2,2,68,14.41,14.46,17.2,17.8,-16.67,10.33,46.02,228,1012.1,1016.9,1852,15,-2.8,8.7,32,32,32,32,32,32,1.85,14,158,10.1,11,-44.6,-43.2,37.4,1,-0.337,0,0,0,0,0,0,16,10.94,555,0,0,0,98.00721,0
230.560,14.35,10.6,14.78,0.26,0,210,1260,1256,2,2,68,14.47,14.51,15,15.7,-16.67,9.25,45.98,228,1013.8,1016.9,1849,15,-2.7,7.7,33.5,33.5,33.5,33.5,33.5,33.5,1.85,4,158,9.8,7.8,-43.3,-37.8,38.9,1,-0.337,0,0,0,0,0,0,15.6,10.19,555,0,0,0,98.00721,0
230.681,14.35,10.6,14.78,0.26,0,210,1260,1256,2,2,68,14.53,14.55,15.8,15.7,-16.66,9.36,43.51,228,1014.9,1016.9,1840,15,-2.6,7.4,33.5,33.5,33.5,33.5,33.5,33.5,1.84,8,158,6.8,6.2,-39.2,-33.6,38.9,1,-0.337,0,0,0,0,0,0,15.8,10.02,555,0,0,0,98.00721,0
230.804,14.35,10.6,14.78,0.26,0,210,1260,1256,2,2,68,14.57,14.58,15.8,15.7,-16.66,9.36,42,228,1012.1,1016.9,1840,15,-2.6,7.3,33,33,33,33,33,33,1.84,8,158,5.5,6.2,-34.1,-32.8,39.2,1,-0.337,0,0,0,0,0,0,15.8,9.96,555,0,0,0,98.00721,0
230.919,14.35,10.6,14.78,0.26,0,210,1260,1256,2,2,68,14.53,14.61,15,15.7,-16.66,9.28,42.09,228,1020.3,1016.9,1838,15,-2.8,7.3,33.5,33.5,33.5,33.5,33.5,33.5,1.84,8,158,5.2,6.2,-33.7,-32,38.9,1,-0.337,0,0,0,0,0,0,15.6,9.94,555,0,0,0,98.00721,0
231.050,14.35,11,14.78,0.26,0,210,1260,1256,2,2,68,14.53,14.63,15,16.2,-16.66,9.17,42.6,228,1016.6,1016.9,1836,15,-2.9,7.4,33.5,33.5,33.5,33.5,33.5,33.5,1.84,5,158,5.8,7,-33.4,-34.4,38.5,1,-0.337,0,0,0,0,0,0,16.4,10.31,555,0,0,0,98.00721,0
231.171,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.47,14.65,15.8,16.9,-16.66,9.69,43.03,228,1014.9,1016.9,1839,15,-3.2,7.9,33,33,33,33,33,33,1.84,8,158,7.1,8.6,-35.4,-39.2,38.2,1,-0.337,0,0,0,0,0,0,16.8,10.65,555,0,0,0,98.00721,0
231.307,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.45,14.66,16.5,16.9,-16.66,9.81,43.38,228,1018.7,1016.9,1842,15,-3.5,8,33.5,33.5,33.5,33.5,33.5,33.5,1.84,11,158,8,8.6,-37.7,-41.6,38.1,1,-0.337,0,0,0,0,0,0,16.4,10.75,555,0,0,0,98.00721,0
231.435,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.49,14.68,15.8,17,-16.66,9.72,43.79,228,1014.6,1016.9,1842,15,-3.4,8,33.5,33.5,33.5,33.5,33.5,33.5,1.84,10,158,8.8,9.4,-41.4,-43.2,38,1,-0.337,0,0,0,0,0,0,16.5,10.77,555,0,0,0,98.00721,0
231.555,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.52,14.69,16.5,16.8,-16.66,9.78,43.87,228,1016,1016.9,1840,15,-3.3,7.9,33.5,33.5,33.5,33.5,33.5,33.5,1.84,12,158,8.9,9.4,-42.1,-43.2,38.1,1,-0.337,0,0,0,0,0,0,16.5,10.73,555,0,0,0,98.00721,0
231.672,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.62,14.69,16.5,16.9,-16.67,9.83,43.67,228,1008.7,1016.9,1846,15,-2.9,7.9,33.5,33.5,33.5,33.5,33.5,33.5,1.84,11,158,8.9,9.4,-43.6,-43.2,38.3,1,-0.337,0,0,0,0,0,0,16.5,10.75,555,0,0,0,98.00721,0
231.802,14.35,11.8,14.78,0.26,0,210,1260,1256,2,2,68,14.68,14.7,16.5,16.9,-16.66,9.86,43.44,228,1010,1016.9,1842,15,-2.6,7.9,33.5,33.5,33.5,33.5,33.5,33.5,1.84,11,158,9.6,10.2,-44.5,-43.2,38.3,1,-0.337,0,0,0,0,0,0,16.6,10.75,555,0,0,0,98.00721,0
231.919,14.35,11.8,14.78,0.26,0,210,1261,1256,2,2,68,14.81,14.7,16.5,16.8,-16.67,9.86,43.5,228,1023,1016.9,1847,15,-2,7.9,34,34,34,34,34,34,1.84,11,158,9.8,10.2,-44.7,-43.2,38.1,1,-0.337,0,0,0,0,0,0,16.5,10.73,555,0,0,0,98.00721,0
232.038,14.35,11.8,14.78,0.26,0,210,1261,1256,2,2,68,14.94,14.71,16.5,16.8,-16.67,9.86,43.54,228,1019.5,1016.9,1849,15,-1.2,7.8,34,34,34,34,34,34,1.85,12,158,9.8,10.2,-44.3,-42.4,38.2,1,-0.337,0,0,0,0,0,0,16.5,10.74,555,0,0,0,98.00721,0
232.149,14.35,11.4,14.78,0.26,0,210,1261,1256,2,2,68,14.93,14.71,15.8,16.4,-16.67,9.69,43.48,228,1014.9,1016.9,1850,15,-1.2,7.4,34,34,34,34,34,34,1.85,10,158,9.8,9.4,-44.3,-41.6,38.5,1,-0.337,0,0,0,0,0,0,16.3,10.54,555,0,0,0,98.00721,0
232.272,14.35,11.8,14.78,0.26,0,210,1261,1256,2,2,68,14.88,14.71,15.8,16.4,-16.67,9.69,43.09,228,1012.7,1016.9,1846,15,-1.3,7.6,34,34,34,34,34,34,1.84,10,158,9.2,9.4,-41.9,-40.8,38.6,1,-0.337,0,0,0,0,0,0,17.2,10.81,555,0,0,0,98.00721,0
232.395,14.35,14.9,14.78,0.26,0,210,1261,1256,2,2,68,14.81,14.71,16.5,17.6,-16.67,10.25,43.12,228,1009,1016.9,1851,15,-1.5,8.3,33.5,33.5,33.5,33.5,33.5,33.5,1.84,16,158,11.3,14.2,-42.3,-45.6,37.6,1,-0.337,0,0,0,0,0,0,18.7,11.65,555,0,0,0,98.00721,0
232.519,14.35,18,14.78,0.26,0,210,1261,1256,2,2,68,14.8,14.71,20.2,20.9,-16.68,12.22,45.8,228,1013.8,1016.9,1864,15,-1.3,9.2,26,26,26,26,26,26,1.83,24,158,14.2,13.4,-44.6,-42.4,36.1,1,-0.337,0,0,0,0,0,0,21.4,13.4,555,0,0,0,97.99195,0
232.641,14.35,20,14.79,0.25,0,210,1261,1256,2,2,68,14.78,14.71,23.2,24,-16.71,14.33,50.53,228,1017.1,1016.9,1890,15,0,10.8,25.5,25.5,25.5,25.5,25.5,25.5,1.83,34,158,17.1,19,-44.1,-45.6,35.6,1,-0.337,0,0,0,0,0,0,24.5,15.55,555,0,0,0,97.78901,0
232.765,14.35,21.2,14.79,0.25,0,210,1261,1256,2,2,68,14.8,14.72,25.5,26.7,-16.72,15.75,52.58,228,1039.8,1069.1,1900,15,0,12,25.5,25.5,25.5,25.5,25.5,25.5,1.84,45,158,21.9,23.8,-46.3,-48.8,34.6,1,-0.337,0,0,0,0,0,0,26.4,17.28,555,0,0,0,97.4289,0
232.891,14.35,21.2,14.78,0.26,0,210,1263,1256,2,2,68,14.52,14.72,27,28.2,-16.73,16.58,52.37,228,1095.8,1115.2,1912,15,0,12.6,25,25,25,25,25,25,1.83,50,158,24.3,24.6,-48.8,-51.2,33.8,1,-0.337,0,0,0,0,0,0,28.1,18.48,555,0,0,0,95.85572,0
233.014,14.35,21.2,14.77,0.26,0,210,1263,1256,2,2,68,14.43,14.72,28.5,29.8,-16.74,17.83,51.85,228,1138.1,1159.7,1922,15,0,13.1,25,25,25,25,25,25,1.85,58,158,25.5,26.2,-50.9,-52.8,32.6,1,-0.337,0,0,0,0,0,0,29.2,19.56,555,0,0,0,92.81312,0
233.135,14.35,20,14.77,0.26,0,210,1263,1256,2,2,68,14.4,14.71,29.2,30.2,-16.75,18.33,51.14,228,1170,1179.7,1940,16,0,13.3,25.5,25.5,25.5,25.5,25.5,25.5,1.84,62,158,26.5,26.2,-52.6,-53.6,31.8,1,-0.337,0,0,0,0,0,0,29.6,20.17,555,0,0,0,90.79438,0
233.252,14.35,19.2,14.8,0.26,0,210,1263,1256,2,2,68,14.36,14.71,29.2,30.7,-16.77,18.64,51.08,228,1199,1193.7,1960,16,0,13.5,25.5,25.5,25.5,25.5,25.5,25.5,1.85,62,158,26.9,26.2,-53.2,-54.4,31.1,1,-0.337,0,0,0,0,0,0,29.4,20.55,555,0,0,0,89.03962,0
233.378,14.35,19.6,14.83,0.29,0,210,1263,1256,2,2,68,14.36,14.71,29.2,30.7,-16.79,18.78,51.95,228,1224,1194.8,1984,16,0,13.7,26,26,26,26,26,26,1.85,62,158,27.1,27,-53.8,-55.2,30.5,1,-0.337,0,0,0,0,0,0,29.8,20.92,555,0,0,0,87.63734,0
233.506,14.35,20,14.83,0.31,0,210,1265,1256,2,2,68,14.31,14.7,29.2,31.1,-16.81,19.17,52.37,228,1214.8,1203.1,2005,16,0,13.8,26.5,26.5,26.5,26.5,26.5,26.5,1.86,64,158,27.5,27.8,-54.8,-56,29.9,1,-0.337,0,0,0,0,0,0,29.9,21.33,555,0,0,0,83.10395,0
233.621,14.35,21.2,14.86,0.31,0,210,1265,1256,2,2,68,14.35,14.7,30,31.1,-16.82,19.72,52.59,228,1225.8,1207.9,2025,16,0,13.8,26,26,26,26,26,26,1.85,69,158,28.3,27.8,-55.5,-56,29.8,1,-0.337,0,0,0,0,0,0,30.5,21.75,555,0,0,0,80.18952,0
233.745,14.35,22,14.86,0.33,0,210,1265,1256,2,2,68,14.4,14.71,31.5,32.6,-16.84,21.11,53.5,228,1232.3,1236.2,2056,16,0,14.6,25.5,25.5,25.5,25.5,25.5,25.5,1.84,69,158,28.9,29.4,-55.8,-56,29.3,1,-0.337,0,0,0,0,0,0,32.5,23,555,0,0,0,77.49482,0
233.874,14.35,22.7,14.87,0.38,0,210,1265,1256,2,2,68,14.47,14.71,33,33.8,-16.86,22.56,54.95,228,1249.4,1272.1,2096,17,0,14.9,25.5,25.5,25.5,25.5,25.5,25.5,1.85,74,158,29.9,30.2,-55.6,-56,29,1,-0.337,0,0,0,0,0,0,33.4,24.22,555,0,0,0,74.41407,0
233.996,14.35,22.7,14.86,0.41,0,210,1265,1256,2,2,68,14.45,14.71,33.8,34.4,-16.87,23.25,54.65,228,1287.8,1292.1,2118,17,-1.3,14.8,25,25,25,25,25,25,1.85,80,158,30.5,30.2,-55.9,-56,28.5,1,-0.337,0,0,0,0,0,0,34.3,25.2,555,0,0,0,71.99708,0
234.125,14.35,22.7,14.86,0.44,0,210,1265,1256,2,2,68,14.36,14.71,34.5,35.8,-16.88,24.06,54.2,228,1314.3,1327.4,2150,17,-2.1,15.6,25,25,25,25,25,25,1.84,80,158,31.8,31.8,-56.4,-56,28.3,1,-0.337,0,0,0,0,0,0,35.8,26.49,555,0,0,0,69.58772,0
234.245,14.35,22,14.82,0.47,0,210,1265,1265,2,2,68,14.38,14.71,35.2,36.7,-16.89,25.22,55.51,228,1330.1,1355.2,2188,17,-2.5,16,25,25,25,25,25,25,1.85,82,158,32.7,32.6,-56.1,-56,28.1,1,-0.337,0,0,0,0,0,0,35.8,27.4,555,0,0,0,68.46009,0
234.367,14.35,21.6,14.82,0.52,0,210,1265,1265,2,2,68,14.37,14.71,35.2,36.2,-16.9,25.44,56.83,228,1355,1354.1,2210,17,-3.3,15.6,25,25,25,25,25,25,1.85,82,158,33.2,31.8,-56.1,-56,27.8,1,-0.337,0,0,0,0,0,0,35.3,27.42,555,0,0,0,66.27503,0
234.492,14.35,20.8,14.79,0.57,0,210,1265,1265,2,2,68,14.43,14.7,34.5,35.1,-16.91,25.17,57.2,228,1387.2,1334.3,2246,18,-3.4,14.8,25,25,25,25,25,25,1.85,79,158,32.4,31,-56.1,-56,27.5,1,-0.337,0,0,0,0,0,0,34.2,26.9,555,0,0,0,65.06196,0
234.614,14.35,15.7,14.78,0.62,0,210,1265,1265,2,2,68,14.53,14.71,33,32.9,-16.92,24.19,56.84,228,1376.6,1300,2272,18,-3.2,14,26.5,26.5,26.5,26.5,26.5,26.5,1.85,74,158,31.9,30.2,-56.7,-56.8,27.2,1,-0.337,0,0,0,0,0,0,30.2,25.24,555,0,0,0,64.73084,0
234.744,14.35,11.8,14.78,0.73,0,210,1265,1265,2,2,68,14.53,14.71,26.2,26,-16.92,19.47,56.35,228,1305.9,1201.9,2281,18,-3.6,11.1,28,28,28,28,28,28,1.84,50,158,29.9,27,-56.2,-55.2,29.4,1,-0.337,0,0,0,0,0,0,23,20.77,555,0,0,0,97.10236,0
234.863,14.35,11,14.78,0.68,0,210,1265,1265,3,2,68,14.33,14.71,21,20.7,-16.92,15.69,53.93,228,1209,1104.1,2298,19,-5.2,9.7,28.5,28.5,28.5,28.5,28.5,28.5,1.85,28,158,27,23.4,-55.2,-51.2,35.2,1,-0.337,0,0,0,0,0,0,19.1,16.87,555,0,0,0,98.00721,0
234.988,14.35,11,14.81,0.67,0,210,1265,1265,2,2,68,14.27,14.71,18,17.6,-16.92,13.42,51.95,228,1095.3,1061.1,2304,19,-5.7,8.7,30.5,30.5,30.5,30.5,30.5,30.5,1.85,15,158,22.4,12.5,-52.9,-47.2,37.7,1,-0.337,0,0,0,0,0,0,17,14.1,555,0,0,0,98.00721,0
235.110,14.35,11.8,14.81,0.62,0,210,1265,1256,2,2,68,14.37,14.71,14.2,14.7,-16.92,10.89,48.78,228,1037.1,1039.6,2312,19,-5.3,7.3,33,33,33,33,33,33,1.85,2,158,6.7,4.6,-48.3,-41.1,39.2,1,-0.337,0,0,0,0,0,0,14.8,12.44,555,0,0,0,98.00721,0
235.244,14.35,14.9,14.86,0.57,0,210,1263,1256,2,2,68,14.48,14.71,15.8,16.3,-16.92,11.69,47.05,228,1004.7,1029.7,2306,19,-5.1,7.3,32,32,32,32,32,32,1.83,7,158,3.1,3,-42.3,-38.4,38,1,-0.337,0,0,0,0,0,0,16.5,13.01,555,0,0,0,98.00721,0
235.374,14.35,18.8,14.86,0.57,0,210,1263,1256,2,2,68,14.75,14.71,18,18.8,-16.92,13.61,47.34,228,981.6,1023,2334,19,-3.8,8.7,30.5,30.5,30.5,30.5,30.5,30.5,1.83,18,158,2.7,6,-39.2,-40.8,36.4,1,-0.337,0,0,0,0,0,0,20.8,15.54,555,0,0,0,97.82868,0
235.496,14.35,21.2,14.87,0.57,0,210,1263,1256,2,2,68,14.79,14.71,21.8,22.2,-16.92,16.72,50.91,228,1003,1019.3,2346,19,-3.8,10.3,28.5,28.5,28.5,28.5,28.5,28.5,1.83,32,158,14.2,17.2,-41.2,-44.8,35.5,1,-0.337,0,0,0,0,0,0,24,18.11,555,0,0,0,97.56928,0
235.635,14.35,23.9,14.88,0.5,0,210,1263,1256,2,2,68,14.56,14.71,24.8,25.8,-16.93,19.17,56.84,228,1021.9,1044.6,2354,19,-5.4,12.2,28.5,28.5,28.5,28.5,28.5,28.5,1.82,42,158,21,22.2,-44.9,-49.6,34.5,1,-0.337,0,0,0,0,0,0,26.5,21.18,555,0,0,0,96.85365,0
235.753,14.35,25.9,14.88,0.47,0,210,1263,1256,2,2,68,14.62,14.72,27.8,29.5,-16.93,21.39,58.12,228,1036.9,1139.3,2366,19,-4.5,13.8,28,28,28,28,28,28,1.84,54,158,24.2,25.4,-48.9,-52.8,33,1,-0.337,0,0,0,0,0,0,29.5,24.08,555,0,0,0,92.93824,0
235.876,14.35,27.5,14.87,0.47,0,210,1265,1256,2,2,68,15.02,14.71,30.8,32,-16.93,23.94,57.03,228,1125.6,1214.5,2402,19,-1.9,14.9,28,28,28,28,28,28,1.83,62,158,26.8,27,-51.7,-54.4,32.1,1,-0.337,0,0,0,0,0,0,32.9,26.53,555,0,0,0,90.09553,0
236.007,14.35,29.4,14.83,0.47,0,210,1265,1256,2,2,68,15.17,14.71,34.5,35.6,-16.93,27.19,57.96,228,1230.4,1304.4,2424,19,-0.7,16.6,26,26,26,26,26,26,1.86,77,158,29.1,29.4,-55,-56.8,30.9,1,-0.337,0,0,0,0,0,0,37.2,29.89,555,0,0,0,86.79658,0
236.135,14.35,33.7,14.83,0.49,0,210,1265,1256,2,2,68,14.85,14.71,39,40.3,-16.93,31.17,59.2,228,1331.4,1425.6,2450,19,-1.6,18.9,24,24,24,24,24,24,1.87,94,158,31,32.6,-56.5,-57.6,30.1,1,-0.337,0,0,0,0,0,0,42.7,34.35,555,0,0,0,80.93262,0
236.261,14.35,38.4,14.83,0.5,0,210,1265,1265,2,2,68,14.73,14.71,45,46.9,-16.93,36.44,61.28,228,1444.9,1636.5,2491,20,-1.7,23.7,23.5,23.5,23.5,23.5,23.5,23.5,1.88,118,158,32.6,30.2,-56.9,-57.6,29.5,1.01,-0.156,0,0,0,0,0,0,48.7,40.27,555,0,0,0,75.6363,0
236.387,14.35,38.8,14.85,0.62,0.29,210,1265,1265,2,2,68,14.93,14.71,52.5,53.5,-16.94,43.36,66.5,228,1676.6,1884.9,2558,20,0.2,32.6,23.5,23.5,23.5,23.5,23.5,23.5,1.95,148,158,30.8,28.6,-57.5,-59.2,29,1.03,-0.052,0,0,0,0,0,0,54.3,46.61,555,0,0,0,70.813,0
236.516,14.35,39.6,14.85,0.81,0.46,210,1267,1265,2,2,68,14.78,14.71,55.5,57.7,-16.94,46.83,72.14,228,1879.1,2051.5,2599,21,-0.1,29.8,21.5,21.5,21.5,21.5,21.5,21.5,1.96,164,158,29.6,27.8,-58.2,-59.2,28.7,1.05,0.569,0,0,0,0,0,0,60.9,51.67,555,0,0,0,81.62537,0
236.635,14.35,43.9,14.85,1,2.58,210,1267,1265,2,2,68,14.67,14.7,69,76.7,-16.94,59.31,73.88,228,2079.4,2208.7,2680,21,-0.3,57.8,12.3,12.3,12.3,12.3,12.3,12.3,2.02,192,158,28.1,24.6,-58.4,-57.2,71.3,1.14,1.565,0,0,0,0,0,0,75.3,65.59,555,0,0,0,18.10913,0
