Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
18.75,0.0,-0.09,0.61,-0.09,176.0,2320.0,3.0,1016.16,1556.14,1556.5,126.5,185.25,6546.6,6546.6,6546.6,6546.6,6546.6,6546.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.82,0.83,-0.86,0.69,231.8,1.0,1.0,7.06,27.18,39.6,
18.86,0.0,-0.09,0.6,-0.09,176.0,2280.0,3.0,1016.16,1559.84,1560.56,126.5,184.5,6545.6,6545.6,6545.6,6545.6,6545.6,6545.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.73,0.81,-0.88,0.75,231.8,0.999969482421875,0.999969482421875,7.06,26.41,39.45,
18.96,0.0,-0.09,0.6,-0.09,176.0,2240.0,3.0,1016.16,1563.83,1564.12,126.5,183.0,6544.6,6544.6,6544.6,6544.6,6544.6,6544.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.73,0.79,-0.88,0.77,231.8,0.999969482421875,0.999969482421875,7.06,25.63,39.37,
19.07,0.0,-0.09,0.58,-0.09,176.0,2200.0,3.0,1016.16,1567.16,1567.38,126.5,182.25,6543.6,6543.6,6543.6,6543.6,6543.6,6543.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.73,0.77,-0.88,0.83,231.8,0.999969482421875,0.999969482421875,6.67,25.63,39.55,
19.18,0.0,-0.09,0.56,-0.09,176.0,2120.0,3.0,1016.16,1568.9,1569.26,126.5,181.5,6543.1,6543.1,6543.1,6543.1,6543.1,6543.1,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.73,0.74,-0.86,0.74,231.8,0.999969482421875,0.999969482421875,6.67,24.85,39.24,
19.29,0.0,-0.09,0.55,-0.09,176.0,2080.0,3.0,1016.16,1572.38,1572.45,126.5,181.5,6542.6,6542.6,6542.6,6542.6,6542.6,6542.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.72,-0.84,0.81,231.8,0.999969482421875,0.999969482421875,6.67,24.85,39.26,
19.4,0.0,-0.09,0.52,-0.09,176.0,2040.0,3.0,1016.16,1576.01,1576.01,126.5,180.0,6541.6,6541.6,6541.6,6541.6,6541.6,6541.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.7,-0.81,0.79,231.8,0.999969482421875,0.999969482421875,6.67,24.08,39.27,
19.5,0.0,-0.09,0.52,-0.09,176.0,2000.0,3.0,1016.16,1579.99,1580.65,126.5,179.25,6540.6,6540.6,6540.6,6540.6,6540.6,6540.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.7,-0.81,0.76,231.8,0.99993896484375,0.99993896484375,6.67,23.3,39.45,
19.61,0.0,-0.09,0.51,-0.09,176.0,1960.0,3.0,1016.16,1582.6,1582.31,126.5,178.5,6539.6,6539.6,6539.6,6539.6,6539.6,6539.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.69,-0.83,0.67,231.8,0.99993896484375,0.99993896484375,6.67,23.3,39.47,
19.72,0.0,-0.09,0.48,-0.09,176.0,1920.0,3.0,1016.16,1585.65,1585.5,126.5,177.75,6539.1,6539.1,6539.1,6539.1,6539.1,6539.1,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.68,-0.84,0.83,231.8,0.999908447265625,0.999908447265625,6.67,22.52,39.3,
19.84,0.0,-0.09,0.48,-0.09,176.0,1880.0,3.0,1016.16,1589.13,1589.06,126.5,177.0,6538.6,6538.6,6538.6,6538.6,6538.6,6538.6,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.64,0.67,-0.85,0.72,231.8,0.999908447265625,0.999908447265625,6.27,21.75,39.3,
