Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%]
24.6,100,14.55,37.11,37.12,76.44,6760,4,2900,2780.81,52.42,12.3,12.3,12.3,12.3,12.3,12.3,0,89.86,12.33,12.31,12.27,13.84,13.88,12.35,70.31,178.5,23.29,32.2,35.66,31.18,1,1,100,100,125.83,91.97,91.97
24.74,100,14.55,37.14,37.12,76.44,6800,4,2900,2778.49,52.42,12.3,12.3,12.3,12.3,12.3,12.3,0,88.58,12.27,12.3,12.26,13.82,13.87,12.35,69.92,177,23.29,32.32,35.72,31.3,1,1,100,100,127.38,90.6,90.6
24.86,100,14.55,37.23,37.12,76.44,6880,4,2900,2757.47,52.42,12.3,12.3,12.3,12.3,12.3,12.3,0,89.67,12.24,12.24,12.26,13.78,13.88,12.35,69.53,175.5,23.29,32.32,35.74,31.48,1,1,100,100,128.16,90.28,90.28
25,100,14.55,37.14,37.12,76.44,6960,4,2900,2782.62,52.42,12.3,12.3,12.3,12.3,12.3,12.3,0,89.39,12.22,12.22,12.23,13.72,13.82,12.35,68.75,174.75,23.29,32.5,35.74,31.36,1,1,100,100,129.71,89.99,89.99
25.12,100,14.55,37.12,37.12,76.44,7000,4,2900,2789.87,52.83,12.8,12.8,12.8,12.8,10.3,12.8,0,89.62,12.21,12.21,12.19,13.66,13.74,12.35,68.75,174.75,23.29,32.63,35.74,31.29,1,1,100,100,131.26,89.66,89.66
25.24,100,14.55,37.01,37.12,76.44,7080,4,2900,2804.01,52.83,12.3,12.3,12.3,12.3,9.8,12.3,0,89.39,12.14,12.14,12.16,13.56,13.65,12.35,68.36,173.25,23.29,32.83,35.62,31.23,1,1,100,100,132.04,90.44,90.44
25.39,100,14.55,36.79,37.12,76.44,7160,4,2900,2805.97,52.83,12.3,12.3,12.3,12.3,10.2,12.3,0,89.91,12.28,12.31,12.3,13.53,13.64,12.35,67.97,171.75,23.29,32.96,35.46,31.23,1,1,100,100,133.59,89.43,89.43
25.51,100,14.55,36.49,37.12,76.44,7200,4,2900,2844.54,52.83,12.3,12.3,12.3,12.3,10.6,12.3,0,90.26,12.26,12.25,12.25,13.46,13.54,12.35,67.19,171,23.29,32.79,35.23,30.98,1,1,100,100,134.37,89.14,89.14
25.65,100,14.55,36.36,37.12,76.44,7320,4,2900,2801.11,52.83,12.3,12.3,12.3,12.3,10.6,12.3,0,90.26,12.25,12.26,12.28,13.38,13.46,12.35,66.8,169.5,23.29,33.06,34.98,31.28,1,1,100,100,135.92,89.92,89.92
25.79,100,14.55,36.36,37.12,76.44,7360,4,2900,2851.14,53.25,12.3,12.3,12.3,12.3,11,12.3,0,90.1,12.22,12.22,12.19,13.29,13.37,12.35,66.8,169.5,23.29,33.14,34.89,31.29,1,1,100,100,136.7,90.11,90.11
25.91,100,14.55,36.4,37.12,76.44,7400,4,2900,2846.86,53.25,12.3,12.3,12.3,12.3,11,12.3,0,88.83,12.17,12.17,12.18,13.19,13.28,12.35,67.19,170.25,23.29,33.69,34.96,31.45,1,1,100,100,138.26,90.61,90.61
26.04,100,14.55,36.61,37.12,76.44,7480,4,2900,2855.49,53.25,12.3,12.3,12.3,12.3,11.3,12.3,0,89.23,12.15,12.15,12.18,13.03,13.07,12.35,67.58,171.75,23.29,34.28,35.15,31.51,1,1,100,100,139.03,91.03,91.03
26.16,0,14.55,36.68,21.08,76.44,7400,4,2900,2848.38,53.25,60,60,60,60,60,60,0,90.18,12.09,12.12,12.11,14.7,14.7,12.35,67.19,162,23.29,31.88,35.21,31.53,1,1,100,100,139.81,57.24,57.24
26.29,0,14.55,35.29,21.08,76.44,7360,4,2582.02,2580.86,53.67,4,4,4,4,4,4,0,104.01,13.42,13.72,14.1,15.17,15.57,12.64,9.38,24,4.66,4.7,34.01,3.6,0.99987793,0.99987793,100,100,139.03,60,60
26.41,0,14.55,26.15,21.15,76.44,7120,4,2203.35,2347.55,53.67,0,0,0,0,0,0,0,104.63,16.6,17.81,18,14.7,14.7,14.36,11.72,33,6.21,6.3,25.22,3.36,0.99987793,0.99987793,100,100,139.03,60,60
26.54,0,14.55,19.83,21.15,76.44,6800,5,1424.12,2343.2,53.67,60,60,60,60,60,60,0,101.98,30,30,30,14.7,14.7,30,16.02,40.5,7.31,7.37,19.15,6,0.999908447,0.999908447,100,100,139.03,96.45,96.45
26.66,0,14.55,19.16,21.15,76.44,6560,5,1089.31,2342.69,53.67,60,60,60,60,60,60,0,102.3,30,30,30,14.7,14.7,30,16.41,42,7.21,7.29,18.41,6.78,0.999908447,0.999908447,100,100,139.03,98.38,98.38
26.78,0,14.55,19.81,20.44,76.44,6360,5,1423.03,1900.44,53.67,26.4,26.4,26.4,26.4,26.4,26.4,0,102.59,30,30,29.08,14.7,14.7,30,8.98,18,3.1,3.13,19.14,2.4,0.99987793,0.99987793,100,100,139.03,100,100
26.92,0,14.55,18.46,19.7,76.44,6320,5,1603.99,1441.37,53.67,45.2,45.2,45.2,45.2,45.2,45.2,0,100.7,17.42,17.46,15.15,14.7,14.7,20.84,7.03,17.25,2.92,2.99,17.64,4.12,0.99987793,0.99987793,100,100,138.26,100,100
27.07,0,14.55,17.57,19.79,76.44,6280,5,1675.48,1581.15,53.67,44.3,44.3,44.3,44.3,44.3,44.3,0,100.76,16.47,16.47,14.11,14.7,14.7,15.06,7.03,18,3.1,3.13,16.9,3.63,0.99987793,0.99987793,100,100,138.26,100,100
27.19,0,14.55,17.74,19.85,76.44,6280,5,1755.01,1624.29,53.25,43.9,43.9,43.9,43.9,43.9,43.9,0,101.17,15.88,15.88,14.01,14.97,14.74,13.94,7.42,20.25,3.38,3.4,17.15,3.51,0.99987793,0.99987793,100,100,138.26,100,100
27.32,0,14.55,17.61,19.63,76.44,6240,5,1636.11,1652.57,53.25,4.5,4.5,4.5,4.5,4.5,4.5,0,100.98,15.19,15.19,13.9,15.05,15,13.48,6.64,15.75,2.65,2.72,16.96,3.05,0.99987793,0.99987793,100,100,138.26,100,100
27.46,0,14.55,16.96,21.25,76.44,5960,5,1101.86,1641.76,53.25,60,60,60,60,60,60,0,102.47,30,30,30,14.7,14.7,21.61,14.84,37.5,5.94,6.01,16.23,5.85,0.99987793,0.99987793,100,100,138.26,100,100
27.58,0,14.55,17.08,21.93,76.44,5640,6,1087.65,1644.59,53.25,60,60,60,60,60,60,0,103.02,30,30,30,14.7,14.7,30,16.02,40.5,6.12,6.13,16.3,6.17,0.999908447,0.999908447,100,100,138.26,100,100
27.71,0,14.55,17.15,22.64,76.44,5360,6,1087.65,1647.2,53.25,60,60,60,60,60,60,0,102.89,30,30,30,14.7,14.7,30,16.41,40.5,5.75,5.8,16.49,6.01,0.99987793,0.99987793,100,100,137.48,100,100
27.84,0,14.55,17.18,23.21,76.44,5160,6,1087.65,1648.8,53.25,60,60,60,60,60,60,0,102.67,30,30,30,14.7,14.7,30,16.02,39.75,5.48,5.51,16.51,5.56,0.99987793,0.99987793,100,100,137.48,100,100
27.96,0,14.55,17.11,23.59,76.44,4880,6,1087.65,1650.17,52.83,60,60,60,60,60,60,0,102.7,30,30,30,14.7,14.7,30,15.23,38.25,4.93,4.99,16.46,5.07,0.99987793,0.99987793,100,100,136.7,100,100
28.1,0,14.55,16.95,23.65,76.44,4640,0,1087.65,1651.12,52.83,60,60,60,60,60,60,0,102.91,30,30,30,14.7,14.7,30,14.45,36,4.38,4.46,16.38,4.5,0.999847412,0.999847412,100,100,135.92,100,100
28.21,0,14.55,16.89,23.71,76.44,4480,0,1087.65,1652.78,52.83,60,60,60,60,60,60,0,102.86,30,30,30,14.7,14.7,30,14.06,35.25,4.11,4.17,16.3,4.23,0.999816895,0.999816895,100,100,135.92,100,100
28.36,0,14.55,16.83,23.74,76.44,4320,0,1087.65,1654.09,52.83,60,60,60,60,60,60,0,103.05,30,30,30,14.7,14.7,30,12.5,30.75,3.56,3.61,16.23,3.67,0.999816895,0.999816895,100,100,135.15,100,100
28.49,0,14.55,16.74,23.8,76.44,4080,0,1087.65,1654.89,52.83,60,60,60,60,60,60,0,102.78,30,30,30,14.7,14.7,30,10.94,27,2.92,2.99,16.16,3.13,0.999725342,0.999725342,100,100,134.37,100,100
28.64,0,14.55,16.56,23.83,76.44,3840,0,1078.8,1656.41,52.83,60,60,60,60,60,60,0,102.72,30,30,30,14.7,14.7,30,10.16,24.75,2.56,2.59,16.05,2.7,0.999603271,0.999603271,100,100,133.59,100,100
28.76,0,14.55,16.43,23.83,76.44,3680,0,1056.69,1658.29,52.83,60,60,60,60,60,60,0,102.76,30,30,30,14.7,14.7,30,8.98,22.5,2.19,2.25,15.94,2.31,0.999481201,0.999481201,100,100,132.82,100,100
28.9,0,14.55,16.24,23.83,76.44,3440,0,1029.94,1658.73,52.83,60,60,60,60,60,60,0,102.88,30,30,30,14.7,14.7,30,8.2,20.25,1.83,1.9,15.8,1.99,0.999328613,0.999328613,100,100,132.04,100,100
29.02,0,14.55,16.11,23.83,76.44,3240,0,1006.52,1659.53,52.83,60,60,60,60,60,60,0,102.65,30,30,30,14.7,14.7,30,7.42,18,1.55,1.59,15.68,1.79,0.999176025,0.999176025,100,100,131.26,100,100
29.16,0,14.55,15.94,23.83,76.44,3040,0,979.26,1660.54,52.83,60,60,60,60,60,60,0,102.83,30,30,30,14.7,14.7,30,6.64,16.5,1.28,1.34,15.53,1.48,0.999053955,0.999053955,100,100,130.49,100,100
29.27,0,14.55,15.83,23.83,76.44,2840,0,955.84,1662.14,52.83,60,60,60,60,60,60,0,102.94,30,30,30,14.7,14.7,30,5.86,14.25,1.1,1.1,15.42,1.19,0.999176025,0.999176025,85.88,79.66,129.71,100,100
29.42,0,14.55,15.51,23.83,76.44,2600,0,928.94,1663.3,52.42,60,60,60,60,60,60,0,102.65,30,30,30,14.7,14.7,30,5.08,12,0.82,0.86,15.27,0.84,0.999755859,0.999755859,41.96,37.35,128.93,100,100
29.54,0,14.55,15.47,23.63,76.44,2400,0,905.74,1663.37,52.42,60,60,60,60,60,60,0,102.95,30,30,30,14.7,14.7,30,4.69,12,0.73,0.79,15.12,1.27,1,1,7.84,8.25,128.16,100,100
29.68,0,14.55,15.32,23.08,76.44,2160,0,877.98,1663.8,52.42,60,60,60,60,60,60,0,102.65,30,30,30,14.7,14.7,30,4.69,11.25,0.64,0.61,14.7,0.91,1,1,5.1,5.74,127.38,100,100
29.8,0,14.55,15.22,22.67,76.44,1960,0,854.63,1664.89,52.42,60,60,60,60,60,60,0,102.67,30,30,30,14.7,14.7,30,4.3,11.25,0.55,0.6,14.57,0.7,1,1,5.1,5.42,126.6,100,100
29.94,0,14.55,15.12,22.67,76.44,1680,0,827.08,1665.04,52.42,60,60,60,60,60,60,0,102.91,30,30,30,14.7,14.7,30,4.3,11.25,0.46,0.52,14.56,0.59,1,1,4.71,4.91,125.83,100,100
30.06,0,14.55,15.07,22.67,76.44,1480,0,813.09,1666.92,52.42,60,60,60,60,60,60,0,102.82,30,30,30,14.7,14.7,30,4.3,11.25,0.46,0.45,14.53,0.55,1,1,4.31,4.44,125.05,100,100
30.19,0,14.55,15.06,22.67,76.44,1200,0,806.06,1667.36,52.42,60,60,60,60,60,60,0,102.76,30,30,30,14.7,14.7,30,4.69,12,0.37,0.39,14.51,0.82,1,1,3.92,3.88,124.27,100,100
30.31,0,14.55,15.01,22,76.44,960,0,841.87,1667.07,52.42,8,8,8,8,8,8,0,102.73,30,30,30,14.7,14.7,30,5.08,12.75,0.27,0.26,14.45,0.78,1,1,2.35,2.69,123.5,100,100
30.43,0,14.55,14.94,20.88,76.44,760,0,960.92,1594.06,52.42,60,60,60,60,60,60,0,102.65,30,30,30,14.7,14.7,30,8.2,24,0.46,0.34,13.86,0.77,1,1,2.75,2.88,122.72,100,100
30.58,0,14.55,14.9,20.87,76.44,720,0,899.58,1479.36,52.42,9.1,9.1,9.1,9.1,9.1,9.1,0,102.67,30,30,30,14.7,14.7,30,8.98,22.5,0.46,0.37,13.46,0.76,1,1,2.75,2.69,121.94,100,100
30.7,0,14.55,14.81,20.98,76.44,680,0,881.53,1389.1,52.42,13.2,13.2,13.2,13.2,13.2,13.2,0,102.7,30,30,30,14.7,14.7,30,9.38,24,0.37,0.4,13.28,0.75,1,1,2.75,3.05,121.17,100,100
30.84,0,14.55,14.76,21.1,76.44,640,0,957.87,1291.01,52.42,9.2,9.2,9.2,9.2,9.2,9.2,0,102.63,30,30,30,14.7,14.7,30,10.94,30.75,0.46,0.51,13.15,0.73,1,1,3.53,3.64,120.39,100,100
30.96,0,14.55,14.76,21.1,76.44,640,0,966.14,1196.18,52.42,8.7,8.7,8.7,8.7,8.7,8.7,0,102.72,30,30,30,14.7,14.7,30,12.11,30,0.46,0.55,13.14,0.71,1,1,3.53,3.76,119.61,100,100
31.1,0,14.55,14.74,21.08,76.44,680,0,951.71,1087.65,52.42,4.1,4.1,4.1,4.1,4.1,4.1,0,102.66,30,30,30,14.7,14.7,30,11.33,28.5,0.46,0.54,13.14,0.72,1,1,3.53,3.54,118.84,100,100
31.24,0,14.55,14.71,21.02,76.44,720,0,923.58,1003.4,52.42,7.2,7.2,7.2,7.2,7.2,7.2,0,101.67,30,30,30,14.7,14.7,25.6,10.94,27,0.46,0.53,13.15,0.68,1,1,3.53,3.39,118.06,100,100
31.37,0,14.55,14.71,21.02,76.44,720,0,905.16,957.29,52.42,12.2,12.2,12.2,12.2,12.2,12.2,0,99.7,29.17,28.29,24.8,14.7,14.7,22.16,10.55,26.25,0.46,0.48,13.06,0.6,1,1,3.14,3.39,117.28,100,100
31.51,0,14.55,14.66,21.03,76.44,680,0,897.19,937.86,52.42,12.2,12.2,12.2,12.2,12.2,12.2,0,98.69,21.8,21.8,21.01,14.7,14.7,20.12,10.16,26.25,0.46,0.48,12.99,0.57,1,1,3.14,3.42,116.51,100,100
31.64,0,14.55,14.66,21.03,76.44,680,0,894.87,923.87,52.42,12.2,12.2,12.2,12.2,12.2,12.2,0,97.57,19.13,18.5,17.94,14.7,14.7,18.6,10.16,25.5,0.46,0.49,12.96,0.55,1,1,3.14,3.49,115.73,100,100
31.79,0,14.55,14.66,20.96,76.44,720,0,895.52,921.4,52.42,13.2,13.2,13.2,13.2,13.2,13.2,0,96.56,16.88,16.88,16.44,14.7,14.7,17.51,10.16,23.25,0.46,0.5,13.03,0.53,1,1,3.53,3.17,114.95,100,100
31.9,0,14.55,14.66,20.8,76.44,720,0,874.86,916.62,52.42,11,11,11,11,11,11,0,95.51,15.96,15.96,15.26,14.53,14.7,16.85,7.81,18.75,0.37,0.42,13.15,0.48,1,1,2.75,2.69,114.18,100,100
32.05,0,14.55,14.63,20.8,76.44,800,0,852.17,898.57,52.42,16.5,16.5,16.5,16.5,16.5,16.5,0,94.83,15.2,15.2,14.31,12.88,13.22,16.29,5.86,15,0.27,0.3,13.11,0.27,1,1,1.96,2.25,113.4,100,100
32.17,0,14.55,14.6,20.8,76.44,800,0,839.33,883.2,52.42,23.2,23.2,23.2,23.2,23.2,23.2,0,94.64,15.05,14.99,13.67,12.97,12.9,15.9,4.69,11.25,0.18,0.23,13.08,0.2,1,1,1.18,1.59,112.62,100,100
32.31,0,14.55,14.6,20.8,76.44,800,0,828.17,867.1,52.42,24.8,24.8,24.8,24.8,24.8,24.8,0,94.35,14.99,14.99,13.35,13.16,12.83,15.54,3.91,10.5,0.18,0.22,13.05,0.25,1,1,1.18,1.34,111.85,100,100
32.42,0,14.55,14.6,20.8,76.44,800,0,821.06,855.94,52.42,25.2,25.2,25.2,25.2,25.2,25.2,0,94.21,14.98,14.97,13.22,13.3,12.9,15.28,3.91,9.75,0.18,0.21,12.99,0.27,1,1,1.18,1.34,111.85,100,100
32.58,0,14.55,14.6,20.8,76.44,800,0,814.9,843.47,52.42,25.2,25.2,25.2,25.2,25.2,25.2,0,93.89,14.99,15.03,13.29,13.42,12.96,15.02,3.91,10.5,0.18,0.21,12.92,0.28,1,1,1.18,1.34,110.29,100,100
32.72,0,14.55,14.6,20.8,76.44,760,0,810.84,834.33,52.42,24.7,24.7,24.7,24.7,24.7,24.7,0,93.6,15.11,15.14,13.41,13.47,13.11,14.82,3.91,10.5,0.18,0.21,12.85,0.28,1,1,1.18,1.39,110.29,100,100
32.86,0,14.55,14.6,20.8,76.44,760,0,808.01,821.5,52.42,24.7,24.7,24.7,24.7,24.7,24.7,0,93.42,15.31,15.35,13.62,13.63,13.25,14.65,3.91,10.5,0.18,0.21,12.81,0.26,1,1,1.18,1.39,108.74,100,100
32.99,0,14.55,14.6,20.8,76.44,760,0,805.69,817.29,52.42,24.7,24.7,24.7,24.7,24.7,24.7,0,93.02,15.48,15.48,13.75,13.8,13.38,14.51,3.91,10.5,0.18,0.23,12.81,0.22,1,1,1.18,1.42,107.96,100,100
33.12,0,14.55,14.59,20.8,76.44,760,0,804.46,811.06,52.42,24.3,24.3,24.3,24.3,24.3,24.3,0,92.7,15.58,15.62,13.9,13.94,13.51,14.38,3.91,10.5,0.18,0.22,12.81,0.23,1,1,1.18,1.46,107.96,100,100
33.26,0,14.55,14.57,20.8,76.44,760,0,803.3,807.72,52.42,24.3,24.3,24.3,24.3,24.3,24.3,0,92.37,15.72,15.72,14.01,14.08,13.56,14.29,3.91,10.5,0.18,0.22,12.81,0.25,1,1,1.18,1.46,107.19,100,100
33.41,0,14.55,14.57,20.8,76.44,760,0,802,799.1,52.42,24.3,24.3,24.3,24.3,24.3,24.3,0,91.97,15.81,15.81,14.12,14.21,13.67,14.19,3.91,10.5,0.18,0.22,12.8,0.26,1,1,1.18,1.51,105.63,100,100
33.55,0,14.55,14.56,20.8,76.44,760,0,801.78,794.17,52.42,23.9,23.9,23.9,23.9,23.9,23.9,0,91.6,15.84,15.84,14.18,14.3,13.76,14.11,3.91,10.5,0.18,0.21,12.78,0.26,1,1,1.18,1.54,105.63,100,100
33.67,0,14.55,14.56,20.8,76.44,760,0,801.78,794.38,52.42,20.7,20.7,20.7,20.7,20.7,20.7,0,91.22,15.86,15.88,14.2,14.37,13.84,14.04,3.91,10.5,0.18,0.22,12.77,0.26,1,1,1.57,1.59,104.86,100,100
33.81,0,14.55,14.56,20.8,76.44,760,0,801.78,791.19,52.42,17.1,17.1,17.1,17.1,17.1,17.1,0,90.84,15.86,15.86,14.2,14.47,13.87,13.98,3.91,10.5,0.18,0.22,12.77,0.26,1,1,1.57,1.61,104.08,100,100
33.96,0,14.55,14.55,20.8,76.44,760,0,801.78,790.25,52.42,13.5,13.5,13.5,13.5,13.5,13.5,0,90.38,15.84,15.84,14.2,14.55,13.93,13.93,3.91,10.5,0.18,0.23,12.78,0.25,1,1,1.57,1.61,103.3,100,100
34.08,0,14.55,14.55,20.8,76.44,760,0,801.78,791.48,52.42,11.2,11.2,11.2,11.2,11.2,11.2,0,89.99,15.82,15.82,14.16,14.6,13.96,13.89,4.3,10.5,0.18,0.22,12.78,0.24,1,1,1.57,1.66,102.53,100,100
34.22,0,14.55,14.56,20.8,76.44,720,0,801.78,793.01,52.42,10,10,10,10,10,10,0,89.45,15.82,15.82,14.14,14.7,13.99,13.85,4.3,10.5,0.18,0.22,12.78,0.23,1,1,1.57,1.68,101.75,100,100
34.36,0,14.55,14.55,20.8,76.44,720,0,801.78,791.92,52.42,8,8,8,8,8,8,0,88.96,15.82,15.81,14.14,14.76,14.05,13.81,4.3,11.25,0.18,0.22,12.78,0.22,1,1,1.57,1.68,100.97,100,100
34.48,0,14.55,14.55,20.8,76.44,680,0,801.78,793.95,52.42,5.4,5.4,5.4,5.4,5.4,5.4,0,88.45,15.79,15.79,14.13,14.84,14.08,13.78,4.3,11.25,0.18,0.22,12.77,0.21,1,1,1.57,1.68,100.2,100,100
34.63,0,14.55,14.55,20.8,76.44,680,0,801.78,794.24,52.42,4.1,4.1,4.1,4.1,4.1,4.1,0,88.13,15.78,15.78,14.12,14.91,14.14,13.76,4.69,12,0.18,0.22,12.76,0.2,1,1,1.57,1.68,99.42,100,100
34.77,0,14.55,14.55,20.8,76.44,680,0,801.78,790.61,52.42,4,4,4,4,4,4,0,87.64,15.75,15.75,14.12,14.95,14.18,13.73,4.69,12,0.18,0.22,12.74,0.2,1,1,1.57,1.71,98.64,100,100
34.88,0,14.55,14.55,20.8,76.44,680,0,801.78,791.77,52.42,3,3,3,3,3,3,0,87.22,15.73,15.73,14.1,15.01,14.22,13.72,4.69,12,0.18,0.22,12.73,0.2,1,1,1.57,1.71,97.87,100,100
35.03,0,14.55,14.55,20.8,76.44,680,0,801.78,792.14,52.42,4.1,4.1,4.1,4.1,4.1,4.1,0,86.67,15.69,15.69,14.08,15.04,14.23,13.7,4.69,11.25,0.18,0.22,12.72,0.19,1,1,1.57,1.71,97.09,100,100
35.16,0,14.55,14.55,20.8,76.44,680,0,801.78,794.02,52.42,5.8,5.8,5.8,5.8,5.8,5.8,0,86.07,15.66,15.64,14.02,15.07,14.22,13.68,4.69,11.25,0.18,0.22,12.72,0.19,1,1,1.57,1.71,96.31,100,100
35.29,0,14.55,14.55,20.8,76.44,680,0,801.78,798.66,52.42,6.4,6.4,6.4,6.4,6.4,6.4,0,85.56,15.57,15.57,13.94,15.08,14.2,13.67,4.3,11.25,0.18,0.22,12.72,0.19,1,1,1.57,1.71,95.54,100,100
35.43,0,14.55,14.55,20.8,76.44,680,0,801.78,794.89,52.42,6.3,6.3,6.3,6.3,6.3,6.3,0,85.1,15.46,15.46,13.85,15.04,14.16,13.65,4.3,11.25,0.18,0.22,12.73,0.19,1,1,1.57,1.71,94.76,100,100
35.56,0,14.55,14.55,20.8,76.44,680,0,801.78,800.76,52.42,6.1,6.1,6.1,6.1,6.1,6.1,0,84.96,15.38,15.37,13.74,15.03,14.08,13.64,4.3,11.25,0.18,0.22,12.74,0.19,1,1,1.57,1.71,93.98,100,100
35.7,0,14.55,14.55,20.8,76.44,680,0,801.78,796.99,52.42,5.8,5.8,5.8,5.8,5.8,5.8,0,84.54,15.31,15.31,13.66,15.04,14.05,13.63,4.69,11.25,0.18,0.22,12.74,0.18,1,1,1.57,1.71,93.21,100,100
35.84,0,14.55,14.55,20.8,76.44,680,0,801.78,799.75,52.42,6.9,6.9,6.9,6.9,6.9,6.9,0,85.77,15.23,15.23,13.6,15.02,14.03,13.62,4.69,11.25,0.18,0.22,12.75,0.18,1,1,1.57,1.71,92.43,100,100
35.97,0,14.55,14.55,20.8,76.44,680,0,801.78,801.13,52.42,6.4,6.4,6.4,6.4,6.4,6.4,0,87.84,15.18,15.18,13.56,15.02,14.01,13.62,4.3,11.25,0.18,0.22,12.75,0.19,1,1,1.57,1.71,91.65,100,100
36.11,0,14.55,14.55,20.8,76.44,680,0,801.78,800.04,52.42,6.6,6.6,6.6,6.6,6.6,6.6,0,87.48,15.11,15.11,13.52,15.02,13.99,13.61,4.69,11.25,0.18,0.22,12.75,0.19,1,1,1.57,1.71,90.88,100,100
36.22,0,14.55,14.55,20.8,76.44,680,0,801.78,800.11,52.42,6.8,6.8,6.8,6.8,6.8,6.8,0,87.22,15.11,15.11,13.52,15.05,14,13.6,4.69,11.25,0.18,0.22,12.75,0.18,1,1,1.57,1.71,90.1,100,100
36.37,0,14.55,14.55,20.8,76.44,680,0,801.78,802.29,52.42,6.6,6.6,6.6,6.6,6.6,6.6,0,87.77,15.09,15.08,13.52,15.07,14.02,13.59,4.69,11.25,0.18,0.22,12.75,0.18,1.000152588,1.000152588,1.57,1.71,89.32,100,100
36.48,0,14.55,14.55,20.8,76.44,680,0,801.78,799.75,52.42,7.9,7.9,7.9,7.9,7.9,7.9,0,88.04,15.05,15.05,13.53,15.06,14.03,13.59,4.3,11.25,0.18,0.22,12.76,0.18,1.000488281,1.000488281,1.57,1.71,88.55,100,100
36.63,0,14.55,14.55,20.8,76.44,680,0,801.78,803.08,52.42,6.9,6.9,6.9,6.9,6.9,6.9,0,87.38,15.03,15.03,13.58,15.08,14.07,13.59,4.69,11.25,0.18,0.22,12.76,0.18,1.000640869,1.000640869,1.57,1.71,87.77,100,100
36.74,0,14.55,14.55,20.8,76.44,680,0,801.78,798.88,52.42,8.1,8.1,8.1,8.1,8.1,8.1,0,87.68,15.02,15.02,13.62,15.09,14.11,13.58,4.69,11.25,0.18,0.22,12.76,0.19,1.000793457,1.000793457,1.57,1.71,86.99,100,100
36.88,0,14.55,14.55,20.8,76.44,680,0,801.78,802.58,52.42,7.2,7.2,7.2,7.2,7.2,7.2,0,88,14.99,14.99,13.67,15.09,14.18,13.58,4.69,11.25,0.18,0.22,12.76,0.19,1.001098633,1.001098633,1.57,1.71,86.22,100,100
36.99,0,14.55,14.55,20.8,76.44,680,0,801.78,800.55,52.42,7.5,7.5,7.5,7.5,7.5,7.5,0,87.62,14.99,14.99,13.68,15.11,14.2,13.57,4.3,11.25,0.18,0.22,12.77,0.18,1.001251221,1.001251221,1.57,1.71,86.22,100,100
37.14,0,14.55,14.55,20.8,76.44,680,0,801.78,804.39,52.42,8.3,8.3,8.3,8.3,8.3,8.3,0,87.67,14.99,14.99,13.7,15.13,14.22,13.57,4.3,11.25,0.18,0.22,12.77,0.18,1.001373291,1.001373291,1.57,1.71,85.44,100,100
37.27,0,14.55,14.55,20.8,76.44,680,0,801.78,801.63,52.42,11.1,11.1,11.1,11.1,11.1,11.1,0,88.1,14.99,14.99,13.71,15.16,14.23,13.57,4.3,11.25,0.18,0.22,12.78,0.18,1.001678467,1.001678467,1.57,1.68,83.89,100,100
