﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
46.662,14.7,6.2,-9.1,0,201,0,0,0,0,0,0,72.2,4,104,14.7,14.4,20.9,21.9,9.21,10,752.6,1370,0.2,0.9,4,21.4,70.1,0,58.3,71,64.7,0
46.765,14.7,6.2,-9,0,201,0,0,0,0,0,0,72.2,4,104,14.51,14.27,21.2,21.9,9.37,10.1,751,1370,0.3,1,4,21.4,70.9,0,58.3,71.6,64.7,0
46.861,14.7,6.2,-9,0,201,0,0,0,0,0,0,72,4,104,14.35,14.17,21.4,22,9.44,10.2,744.5,1369,0.4,1.1,4,21.4,71.1,0,58.3,71.6,64.7,0
46.967,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.7,4,104,14.28,14.15,21.5,22,9.5,10.2,747.7,1368,0.7,1,4,21.4,71.4,0,58.3,71.6,64.7,0
47.076,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,73.7,4,104,14.15,14.31,21.6,22,9.55,10.3,748.2,1370,0.6,0.7,4,21.4,71.8,0,58.3,70.5,64.7,0
47.174,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.7,4,104,14.05,14.56,21.7,22.1,9.57,10.3,747.4,1368,1.3,1,4,21.4,72.1,0,58.3,70.5,64.7,0
47.270,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.3,4,104,14.08,14.83,21.6,22,9.55,10.3,752.6,1368,2.1,1.5,4,21.4,71.9,0,58.3,70.5,64.7,0
47.378,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.9,4,104,14.17,15.16,21.7,22,9.59,10.3,752.6,1369,2.3,3.3,4,21.4,72.2,0,58.3,70.5,64.7,0
47.480,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.7,4,104,14.37,15.33,21.6,21.9,9.66,10.2,748.6,1370,2.6,3.6,4,21.4,71.9,0,58.3,71.1,64.7,0
47.581,14.7,6,-8.9,0,201,0,0,0,0,0,0,72.5,4,104,14.51,15.42,21.7,21.4,9.6,10.2,751.5,1370,2.9,3.3,4,21.4,72.1,0,58.3,72.1,64.7,0
47.683,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.7,4,104,14.54,15.46,21.6,21.9,9.57,10.2,755.3,1371,2.3,3.6,3.9,21.4,71.8,0,58.3,71.1,64.7,0
47.776,14.7,6.2,-8.9,0,201,0,0,0,0,0,0,72.3,4,104,14.61,15.33,21.5,21.9,9.53,10.2,752.7,1371,2.3,3.5,3.9,21.4,71.6,0,58.3,71.1,64.7,0
47.873,14.7,6.2,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.61,15,21.4,21.9,9.5,10.2,751.5,1371,1.9,2.6,3.9,21.4,71.3,0,58.3,70.5,64.7,0
47.970,14.7,6,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.57,14.67,21.4,21.3,9.47,10.1,743.3,1371,1.4,1.8,3.9,21.4,71.1,0,58.3,70.5,64.7,0
48.073,14.7,5.9,-9,0,201,0,0,0,0,0,0,72,4,104,14.57,14.4,21.4,20.9,9.44,9.9,748.6,1369,1.6,0.9,3.9,21.4,71.5,0,58.3,70.5,64.7,0
48.179,14.7,6,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.53,14.25,21.2,21.2,9.4,9.9,752.1,1371,1.2,0.2,3.9,21.4,71,0,58.3,71.5,64.7,0
48.285,14.7,6,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.6,14.2,21.2,21.9,9.4,10.1,747.4,1371,1.6,0.8,3.9,21.4,70.6,0,58.3,70.6,64.7,0
48.387,14.7,6,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.73,14.14,21.3,21.4,9.41,10.1,746.5,1370,2.2,1.1,3.9,21.4,70.6,0,58.3,70.5,64.7,0
48.486,14.7,6,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.86,14.1,21.3,21.3,9.44,10,750,1370,2.3,0.6,3.9,21.4,70.8,0,58.3,70.6,64.7,0
48.582,14.7,6,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.07,14.17,21.3,21.3,9.39,10,745,1367,3.4,0.7,3.9,21.4,70.7,0,58.3,71.6,64.7,0
48.688,14.7,5.9,-9,0,201,0,0,0,0,0,0,71.8,4,104,15.23,14.31,21,20.6,9.31,9.8,743.3,1368,3.9,1.4,3.8,21.4,69.9,0,58.3,73.2,64.7,0
48.795,14.7,6.1,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,15.14,14.41,20.7,21.3,9.17,9.8,756.4,1368,2.5,1.5,3.8,21.4,68.8,0,58.3,71.6,64.7,0
48.886,14.7,6.1,-9,0,201,0,0,0,0,0,0,72.9,4,104,15.03,14.5,21,21.5,9.28,10,757.9,1365,2.1,1.9,3.9,21.4,69.9,0,58.3,71.6,64.7,0
48.985,14.7,6.1,-9,0,201,0,0,0,0,0,0,72.9,4,104,14.96,14.53,21.2,21.6,9.37,10,759.2,1366,0.8,1.7,3.9,21.4,70.5,0,58.3,71.6,64.7,0
49.077,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.9,4,104,14.81,14.51,21.2,21,9.37,9.9,752.7,1364,0,1.3,3.8,21.4,71,0,58.3,71.6,64.7,0
49.171,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.67,14.47,21,21,9.26,9.8,764.5,1363,-0.3,1.3,3.8,21.4,70.4,0,58.3,71.1,64.7,0
49.277,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.41,14.41,20.8,21.2,9.15,9.8,763.6,1363,-1.2,0.3,3.8,21.4,69.1,0,58.3,71.1,64.7,0
49.383,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.18,14.4,20.9,21.1,9.19,9.8,757.4,1361,-1.4,0.1,3.8,21.4,69.4,0,58.3,71.7,64.7,0
49.491,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.1,14.47,20.9,21,9.17,9.8,753.7,1361,-0.6,0,3.8,21.4,69.3,0,58.3,71.1,64.7,0
49.590,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,13.98,14.63,20.7,21,9.14,9.8,753.5,1361,-0.4,0.4,3.8,21.4,68.9,0,58.3,71.7,64.7,0
49.690,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.2,4,104,13.91,14.76,20.8,21.1,9.11,9.8,749.1,1359,1,0.5,3.8,21.4,69,0,58.3,71.1,64.7,0
49.797,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,13.95,14.93,20.9,21.1,9.18,9.8,736.8,1360,1.8,1.4,3.8,21.4,69.4,0,58.3,71.1,64.7,0
49.893,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.17,15.09,20.8,21,9.15,9.8,739.2,1359,3,1.7,3.8,21.4,69.2,0,58.3,71.7,64.7,0
49.991,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.2,4,104,14.34,15.11,20.7,21.1,9.11,9.8,744.5,1358,3.2,2,3.8,21.4,68.8,0,58.3,71.1,64.7,0
50.092,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.41,15.11,20.9,21.1,9.14,9.8,746.8,1357,2.7,1.8,3.9,21.4,69.3,0,58.3,71.7,64.7,0
50.191,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.43,15.09,20.9,20.9,9.17,9.7,746.5,1356,2.1,2.1,3.9,21.4,69.7,0,58.3,71.1,64.7,0
50.297,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.2,4,104,14.43,14.93,20.8,20.8,9.14,9.7,756.8,1359,1.5,1.3,3.8,21.4,69.5,0,58.3,71.7,64.7,0
50.396,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.46,14.6,20.8,21,9.11,9.7,761,1357,1.4,0.4,3.8,21.4,69,0,58.3,71.1,64.7,0
50.489,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.53,14.41,20.8,21.1,9.11,9.7,753.2,1356,1.5,0.5,3.8,21.4,69.1,0,58.3,71.1,64.7,0
50.588,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.79,14.23,20.9,21.1,9.16,9.8,747,1356,2.2,0.6,3.9,21.4,69.5,0,58.3,71.2,64.7,0
50.695,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,15.03,14.07,21,21.1,9.2,9.8,754.7,1355,3.6,0.5,3.8,21.4,69.6,0,58.3,71.2,64.7,0
50.795,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,15.23,13.91,21,21.2,9.17,9.8,753.2,1355,3.8,1.2,3.8,21.4,69.5,0,58.3,71.2,64.7,0
50.892,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,15.23,13.82,21,21.1,9.2,9.8,745.4,1354,3.3,0.5,3.8,21.4,69.7,0,58.3,71.7,64.7,0
50.994,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.11,13.82,20.9,21.1,9.15,9.7,741.4,1354,2.1,0.1,3.8,21.4,69.4,0,58.3,71.7,64.7,0
51.088,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,15.07,13.94,20.9,21.1,9.17,9.7,743.8,1355,1.8,0.1,3.8,21.4,69.5,0,58.3,71.2,64.7,0
51.196,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,15,14.08,20.8,21,9.14,9.7,746.2,1354,1.1,0.4,3.8,21.4,69.2,0,58.3,71.2,64.7,0
51.299,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.93,14.25,20.8,21,9.07,9.7,747.1,1353,0.4,0.8,3.8,21.4,69.2,0,58.3,71.2,64.7,0
51.399,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.81,14.35,20.9,20.4,9.12,9.7,749.7,1353,0.2,0.9,3.8,21.4,69.6,0,58.3,71.2,64.7,0
51.506,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.57,14.44,20.7,20.9,9.05,9.6,751.5,1351,-0.5,1.3,3.8,21.4,69.1,0,58.3,71.2,64.7,0
51.598,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.43,14.46,20.7,21.1,9.06,9.7,754.9,1353,-0.3,0.8,3.8,21.4,68.7,0,58.3,71.7,64.7,0
51.699,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.3,14.47,20.8,21.1,9.08,9.7,746.8,1351,-0.4,0.6,3.8,21.4,68.8,0,58.3,71.2,64.7,0
51.799,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.05,14.51,20.8,21.1,9.09,9.7,747,1350,-0.9,0.3,3.8,21.4,69,0,58.3,71.2,64.7,0
51.902,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,13.87,14.6,20.8,21.2,9.07,9.8,748.4,1350,-0.9,0.2,3.8,21.4,68.8,0,58.3,71.2,64.7,0
52.000,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,13.8,14.73,20.8,21.1,9.08,9.7,752.6,1349,0.2,0.3,3.8,21,68.8,0,58.3,71.7,64.7,0
52.098,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,13.82,14.83,21,20.6,9.15,9.7,739.5,1350,1,0.5,3.8,21.4,69.6,0,58.3,71.2,64.7,0
52.198,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.05,15,20.8,20.6,9.1,9.6,736.1,1348,2.5,1,3.7,21,69,0,58.3,71.7,64.7,0
52.306,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.27,15.11,20.8,20.6,9.06,9.6,741,1346,2.9,1.5,3.7,21,68.8,0,58.3,71.2,64.7,0
52.408,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.3,15.16,20.7,20.6,9,9.5,745.9,1346,2.2,1.3,3.7,21,68.5,0,58.3,71.2,64.7,0
52.507,14.7,5.4,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.3,15.11,20.5,20.6,8.94,9.5,743,1346,1.3,1.5,3.7,21,68,0,58.3,71.2,64.7,0
52.598,14.7,5.4,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.3,15.11,20.4,20.2,8.86,9.3,738.5,1345,1.2,0.7,3.7,20.2,67.4,0,58.3,71.2,64.7,0
52.702,14.7,5.4,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,14.35,15.04,20.4,20.2,8.85,9.3,737.9,1344,1.5,0.4,3.7,20.2,67.4,0,58.3,71.2,64.7,0
52.799,14.7,5.4,-9.2,0,201,0,0,0,0,0,0,72,4,104,14.48,14.9,20.3,20.2,8.81,9.3,738.1,1342,1.4,0,3.6,20.2,67,0,58.3,71.2,64.7,0
52.897,14.7,5.4,-9.2,0,201,0,0,0,0,0,0,72.3,4,104,14.7,14.7,20.2,20.2,8.76,9.3,737,1341,1.8,-0.7,3.6,20.2,66.7,0,58.3,71.7,64.7,0
53.004,14.7,5.6,-9.2,0,201,0,0,0,0,0,0,72.2,4,104,14.89,14.57,20,20.7,8.68,9.3,733.8,1339,2.1,-0.6,3.6,20.2,66.1,0,58.3,71.7,64.7,0
53.100,14.7,5.9,-9.2,0,201,0,0,0,0,0,0,72.5,4,104,14.93,14.5,20.4,21.3,8.72,9.6,739,1338,1.5,-0.4,3.9,20.2,67.3,0,58.3,71.7,64.7,0
53.199,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,14.93,14.35,20.8,20.7,8.99,9.6,737.4,1336,1,-0.9,3.9,21,68.9,0,58.3,71.7,64.7,0
53.303,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,14.96,14.27,20.6,21.3,8.91,9.6,748.9,1335,0.9,-1,3.8,21,68.3,0,58.3,71.2,64.7,0
53.397,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.7,4,104,15,14.21,20.8,21.3,8.96,9.7,751.2,1336,0.6,-1,3.8,21,68.8,0,58.3,71.2,64.7,0
53.490,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,15,14.21,20.9,21.3,9,9.7,745.6,1334,0.8,-0.6,3.8,21,69.2,0,58.3,71.2,64.7,0
53.588,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.07,14.2,20.9,21.3,9.04,9.7,745.6,1335,0.5,-0.5,3.8,21,69.3,0,58.3,71.2,64.7,0
53.690,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.3,4,104,15.07,14.17,21,21.3,9.04,9.7,745.9,1335,0.8,-1.1,3.8,21,69.5,0,58.3,71.2,64.7,0
53.788,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.2,4,104,15.07,14.17,21,21.3,9.1,9.7,747.7,1334,0.5,-0.2,3.8,21,69.6,0,58.3,71.2,64.7,0
53.894,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.89,14.23,21.1,21.3,9.06,9.7,749.4,1334,-0.7,-0.1,3.8,21,69.7,0,58.3,71.2,64.7,0
53.993,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.51,14.31,21.1,21.3,9.06,9.7,754.9,1334,-2,0,3.8,21,69.7,0,58.3,71.2,64.7,0
54.087,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.15,14.46,21.1,21.3,9.08,9.7,755.8,1334,-2.5,0.1,3.8,21,69.7,0,58.3,71.2,64.7,0
54.181,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,13.91,14.6,21.1,21.3,9.11,9.7,748.2,1334,-2.3,0.2,3.8,21,69.8,0,58.3,71.2,64.7,0
54.277,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,13.8,14.73,21.1,21.3,9.1,9.7,748,1334,-1.6,0.3,3.8,21,69.7,0,58.3,71.2,64.7,0
54.371,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,13.74,14.79,21.1,21.3,9.1,9.7,747.7,1334,-1.3,0.3,3.8,21,69.7,0,58.3,71.2,64.7,0
54.473,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,13.74,14.9,21.2,21.4,9.13,9.7,740.7,1333,0.5,0.7,3.8,21,70,0,58.3,71.2,64.7,0
54.571,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.3,4,104,13.84,14.93,21.2,21.3,9.16,9.7,735.5,1334,1.4,0.9,3.8,21,70.2,0,58.3,71.2,64.7,0
54.675,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.08,14.97,21.2,21.4,9.14,9.7,740.7,1335,2.4,0.3,3.8,21,70.1,0,58.3,71.2,64.7,0
54.776,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.24,14.97,21.2,21.5,9.13,9.7,738.5,1333,2.5,0,3.8,21,70,0,58.3,71.3,64.7,0
54.876,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.9,4,104,14.27,14.97,21.2,21.3,9.15,9.7,739,1335,2.1,0.3,3.8,21,70.2,0,58.3,71.2,64.7,0
54.975,14.7,5.9,-9,0,201,0,0,0,0,0,0,73,4,104,14.28,14.93,21.1,21.3,9.1,9.7,745.9,1334,1.6,-0.4,3.8,21,69.7,0,58.3,70.7,64.7,0
55.076,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.41,14.83,21.1,21.3,9.07,9.7,746.5,1333,1.4,-0.9,3.8,21,69.6,0,58.3,70.7,64.7,0
55.172,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,14.6,14.64,21.2,21.4,9.1,9.7,741.6,1331,1.6,-1,3.8,21,69.8,0,58.3,70.7,64.7,0
55.276,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,14.74,14.5,21.1,21.3,9.09,9.7,741.6,1333,1.2,-1.2,3.8,21,69.6,0,58.3,70.7,64.7,0
55.371,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.2,4,104,15.03,14.38,21.1,21.3,9.11,9.7,744.5,1334,1.8,-1.2,3.8,21,69.7,0,58.3,70.7,64.7,0
55.477,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.11,14.33,21.1,21.3,9.09,9.7,740.1,1334,1.9,-0.9,3.8,21,69.6,0,58.3,70.7,64.7,0
55.578,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,15.23,14.28,21,21.4,9.06,9.7,740.7,1332,1.9,-0.5,3.8,21,69.5,0,58.3,71.3,64.7,0
55.685,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.3,4,104,15.23,14.23,21.1,21.3,9.06,9.7,740.5,1333,1.3,-0.6,3.9,21,69.4,0,58.3,71.3,64.7,0
55.783,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.2,4,104,15.14,14.17,21.1,21.3,9.08,9.7,743.3,1333,0.6,-0.6,3.7,21,69.8,0,58.3,71.3,64.7,0
55.883,14.7,5.6,-9,0,201,0,0,0,0,0,0,72.7,4,104,15.14,14.15,21.2,20.7,9.12,9.7,739.2,1333,0.4,-0.2,3.8,21,69.9,0,58.3,71.3,64.7,0
55.986,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.19,14.13,21,20.7,9.05,9.6,745.4,1332,0.4,-0.3,3.8,21,69.4,0,58.3,71.3,64.7,0
56.085,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,15.03,14.08,20.9,21.4,9.01,9.6,751,1332,-0.5,-0.5,3.7,21,69,0,58.3,71.3,64.7,0
56.183,14.7,5.6,-9,0,201,0,0,0,0,0,0,72.7,4,104,14.67,14.07,21,20.8,9.04,9.6,751.2,1333,-2.7,0,3.7,21,69.1,0,58.3,71.3,64.7,0
56.285,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.2,4,104,14.33,14.07,20.9,21.4,9,9.7,749.1,1332,-3.1,-0.8,3.8,21,68.9,0,58.3,71.3,64.7,0
56.387,14.7,5.6,-9,0,201,0,0,0,0,0,0,72.5,4,104,13.91,14.17,20.9,21.4,9,9.6,751.5,1333,-4.1,-1.5,3.7,21,68.8,0,58.3,71.3,64.7,0
56.491,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,13.77,14.38,20.9,21.4,8.99,9.6,744.3,1332,-2.8,-1.2,3.7,21,68.8,0,58.3,71.3,64.7,0
56.596,14.7,5.9,-9.1,0,201,0,0,0,0,0,0,72.5,4,104,13.8,14.53,20.9,21.4,8.98,9.6,736.9,1331,-1.7,-1.2,3.8,21,68.8,0,58.3,71.3,64.7,0
56.694,14.7,5.6,-9.1,0,201,0,0,0,0,0,0,72.3,4,104,13.77,14.67,20.8,20.9,8.96,9.6,744.3,1330,0.1,-0.8,3.8,21,68.7,0,58.3,71.3,64.7,0
56.798,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.5,4,104,13.74,14.79,20.9,21.4,8.98,9.6,742.1,1329,0.7,-0.6,3.8,21,69,0,58.3,71.3,64.7,0
56.907,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,13.88,14.93,21,21.4,9.04,9.7,737.4,1330,1.6,-0.2,3.8,21,69.3,0,58.3,71.3,64.7,0
57.006,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.3,4,104,14.08,15,21.1,21.4,9.04,9.7,734.3,1328,2.2,-0.1,3.8,21,69.5,0,58.3,71.3,64.7,0
57.103,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,14.18,15.09,21.2,21.4,9.07,9.7,748.6,1329,1.6,0.1,3.8,21,69.8,0,58.3,71.8,64.7,0
57.205,14.7,5.9,-9,0,201,0,0,0,0,0,0,72,4,104,14.15,15.16,21.2,21.5,9.1,9.7,750.5,1329,0.7,0.6,3.8,21,69.9,0,58.3,72.4,64.7,0
57.298,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.2,4,104,14.08,15.11,21.1,21.4,9.11,9.7,745.6,1328,-0.8,-0.1,3.8,21,69.6,0,58.3,72.4,64.7,0
57.405,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.9,4,104,14.1,15.09,21.1,21.4,9.08,9.7,742.2,1330,-0.4,-0.8,3.8,21,69.6,0,58.3,71.8,64.7,0
57.504,14.7,5.9,-9,0,201,0,0,0,0,0,0,72.7,4,104,14.24,15.04,21.3,21.4,9.15,9.7,748,1329,0.1,-0.6,3.9,21,70.1,0,58.3,71.8,64.7,0
57.602,14.7,5.9,-9,0,201,0,0,0,0,0,0,73,4,104,14.54,14.9,21.3,21.5,9.17,9.7,741.6,1329,1,-0.7,3.8,21,70.4,0,58.3,71.8,64.7,0
57.705,14.7,6.4,-8.9,0,201,0,0,0,0,0,0,73,4,104,14.89,14.64,21.5,22.6,9.2,10,752.1,1328,1.8,-1.3,4.1,21,71,0,58.3,71.3,64.7,0
57.805,14.7,8.4,-8.7,0,201,0,0,0,0,0,0,72.5,4,104,15.19,14.47,22.8,23.6,9.76,10.5,752.4,1331,2.7,-1.4,4.3,21.4,75.4,0,58.3,71.9,64.7,0
57.920,14.7,9.1,-8.6,0,201,0,0,0,0,0,0,72.3,4,104,15.27,14.33,23,23.8,9.93,10.7,767.8,1333,2.1,-1.3,4.2,21.4,76,0,58.3,71.3,64.7,0
58.026,14.7,9.6,-8.5,0,201,0,0,0,0,0,0,72.9,4,104,15.23,14.23,23.4,24.2,10.03,10.9,775.4,1336,1,-1.3,4.3,21.4,77.2,0,58.3,71.4,64.7,0
58.128,14.7,9.9,-8.5,0,201,0,0,0,0,0,0,72.7,4,104,15.19,14.17,23.7,24.8,10.21,11.2,775.3,1339,0.7,-0.8,4.4,21.4,78.3,0,58.4,71.4,64.7,0
58.227,14.7,10,-8.3,0,201,0,0,0,0,0,0,72.7,4,104,15.11,14.13,24.3,25.6,10.51,11.5,772.3,1343,-0.3,-0.5,4.7,21.4,80.7,0,58.4,71.4,64.7,0
58.323,14.7,10.3,-8.2,0,201,0,0,0,0,0,0,72.3,4,104,15.11,14.1,25.1,26.4,10.88,11.9,773.7,1347,-0.4,-0.4,4.8,21.4,83.3,0,58.4,71.4,64.8,0
58.423,14.7,10.3,-8,0,201,0,0,0,0,0,0,72.5,4,104,15.03,14.08,25.9,27,11.28,12.3,775.8,1353,-0.4,-0.3,4.9,21.8,86.2,0,58.4,71.4,64.8,0
58.522,14.7,10.8,-7.8,0,201,0,0,0,0,0,0,72.9,4,104,14.86,14.1,26.3,27.7,11.53,12.6,774.3,1360,0.5,-0.5,5,21.8,87.9,0,58.4,71.4,64.8,0
58.630,14.7,11.8,-7.6,0,201,0,0,0,0,0,0,72.7,4,104,14.61,14.13,27.1,28.7,11.93,13.1,767.4,1368,-0.9,0.6,5.2,21.8,90.9,0,58.4,72.4,64.7,0
58.728,14.7,12.5,-7.3,0,201,0,0,0,0,0,0,72.7,4,104,14.43,14.23,28.2,30.3,12.54,13.8,763.3,1377,-0.5,0.3,5.5,21.8,95.1,0,58.3,72.3,64.6,0
58.821,14.7,12.6,-6.9,0,201,0,0,0,0,0,0,72.7,4,104,14.27,14.46,29.6,31.4,13.13,14.4,767.4,1386,0.3,0.6,5.7,21.8,100.4,0,58.2,72.3,64.6,0
58.931,14.7,12.9,-6.5,0,201,0,0,0,0,0,0,72.5,4,104,13.98,14.86,30.5,32.3,13.63,15,766.3,1394,0.1,1.8,5.9,22.5,103,0,58.2,72.2,64.5,0
59.035,14.7,13.2,-6.1,0,201,0,0,0,0,0,0,72.9,4,104,13.84,15.24,31.5,33.4,14.21,15.6,773.7,1402,0.9,2.7,6.1,22.5,107.8,0,58.1,72.1,64.4,0
59.136,14.7,13.9,-5.7,0,201,0,0,0,0,0,0,72.7,4,104,13.84,15.24,32.7,34.5,14.8,16.2,768.2,1411,0.9,2.1,6.3,22.5,112.7,0,58,72,64.3,0
59.247,14.7,16.4,-5.2,0,201,0,0,0,0,0,0,72.9,4,104,14.15,15.16,33.9,36.5,15.49,17.1,752.3,1421,2,1.1,6.9,22.1,117.5,0,57.8,71.8,64.1,0
59.345,14.7,18.2,-4.5,0,201,0,0,0,0,0,0,72.7,4,104,14.4,15.04,35.8,39.5,16.32,18.3,757.6,1429,2,-0.1,7.7,22.1,125.2,0,56.9,70.9,63.1,0
59.447,14.7,18.8,-3.4,0,201,0,0,0,0,0,0,72.5,4,104,14.3,15.04,39.3,42.5,17.72,19.8,768.8,1432,1,-0.3,9.4,21,138.2,0,55,69,61,0
59.547,14.7,19.5,-2.6,0,201,0,0,0,0,0,0,72.3,4,104,14.27,14.83,43.5,45.8,20.04,21.4,762.9,1441,0.4,0.5,10.2,19.9,154,0,52.5,66.5,58.3,0
