﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
2129.481,14.72,100,17.3,17.1,18.7,6,35,12.37,12.3,171.8,184,-5.64,348.4,2179.5,2175.6,6265,206,-3.6,100,99.9,5.5,5.5,5.5,5.5,5.5,4,484,62.8,0,0,0,-1.5,0,0,0,1048576,1048576,1048576,0
2129.633,14.72,100,17.3,17.1,18.6,6,35,12.26,12.3,173.2,184,-5.64,352.1,2173.5,2175.6,6281,207,-3.9,100,99.9,5.5,5.5,5.5,5.5,5.5,4,482,62.9,0,0,0,-1.5,0,0,0,1048576,1048576,1048576,0
2129.733,14.71,100,17.2,17.1,18.8,6,35,12.32,12.3,172.5,184,-5.64,352.2,2181.4,2175.6,6336,208,-3.9,100,99.9,5.5,5.5,5.5,5.5,5.5,4,480,63,0,0,0,-1.2,0,0,0,1048576,1048576,1048576,0
2129.859,14.71,100,17.4,17.1,18.6,6,35,12.33,12.3,171.8,184,-5.64,352.7,2178.4,2175.6,6336,208,-4.2,100,99.9,5.5,5.5,5.5,5.5,5.5,4.3,482,60.9,0,0,0,-1.2,0,0,0,1048576,1048576,1048576,0
2129.998,14.71,100,17.3,17.1,18.7,6,35,12.33,12.3,173.2,184,-5.64,355.8,2172.5,2175.6,6367,209,-4.4,100,99.9,6,6,6,6,6,4.8,490,63.4,0,0,0,-1.2,0,0,0,1048576,1048576,1048576,0
2130.138,14.71,100,17.4,17.2,18.7,6,35,12.32,12.3,174,184,-5.64,358.4,2184.1,2175.6,6369,210,-4.7,100,99.9,6,6,6,6,6,4.8,484,63.8,0,0,0,-0.8,0,0,0,1048576,1048576,1048576,0
2130.305,14.71,100,17.3,17.2,18.8,6,35,12.32,12.3,174,184,-5.64,360.4,2185.7,2175.6,6418,210,-5,100,99.9,6,6,6,6,6,5.2,484,64.2,0,0,0,-0.8,0,0,0,1048576,1048576,1048576,0
2130.441,14.71,100,17.4,17.2,18.7,6,35,12.32,12.3,174,184,-5.64,362.5,2184.3,2175.6,6447,211,-5.5,100,99.9,6,6,6,6,6,5.2,480,64.1,0,0,0,-0.8,0,0,0,1048576,1048576,1048576,0
2130.567,14.71,100,17.4,17.2,18.7,6,35,12.37,12.3,174,184,-5.64,363,2174.6,2175.6,6460,212,-5.6,100,99.9,6,6,6,6,6,5.6,480,64.3,0,0,0,-0.4,0,0,0,1048576,1048576,1048576,0
2130.674,14.71,100,17.3,17.2,18.7,6,35,12.37,12.3,174.8,184,-5.64,365.1,2190.6,2175.6,6488,213,-5.9,100,99.9,6,6,6,6,6,5.6,474,65,0,0,0,-0.4,0,0,0,1048576,1048576,1048576,0
2130.795,14.71,100,17.3,17.2,18.7,6,35,12.34,12.3,174.8,184,-5.64,366.3,2185.1,2175.6,6506,213,-6.1,100,99.9,6,6,6,6,6,5.6,474,65.1,0,0,0,-0.4,0,0,0,1048576,1048576,1048576,0
2130.903,14.71,100,17.3,17.2,18.7,6,35,12.3,12.3,173.2,184,-5.64,365,2195.2,2175.6,6540,214,-6.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,480,65,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2131.034,14.71,97.3,17.2,17.1,18.7,6,35,12.33,12.3,172.5,184,-5.64,365.3,2193.3,2175.6,6531,214,-6.9,100,99.9,6,6,6,6,6,6,478,65.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2131.160,14.71,95.7,17.3,17.2,18.7,6,36,12.35,12.3,174,184,-5.64,368.5,2186,2175.6,6559,215,-7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,66.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2131.300,14.71,65.1,17.3,17.2,18.6,6,36,12.28,12.3,174.8,184,-5.64,369.9,2191.4,2175.6,6548,216,-7.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,66,0,0,0,0,0,0,0,0,0,0,0
2131.413,14.71,57.6,17.5,17.2,18.2,6,36,12.23,12.3,172.5,181,-5.64,368.6,2178.4,2175.6,6587,217,-8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,62.9,0,0,0,0,0,0,0,0,0,4,0
2131.515,14.71,34.5,18,16.9,14.4,6,36,14.51,14.25,171,161.4,-5.64,352.6,2277,2175.6,6271,217,0,50.5,61.9,6,6,6,6,6,6,264,44.1,0,0,0,0,0,0,0,0,0,4,0
2131.648,14.71,29.8,20.7,10,8,6,36,21.57,21.76,135,123.9,-5.64,246,1750.3,2175.6,5518,217,0,27.7,28.2,4.7,4.7,4.7,4.7,4.7,4.7,264,39.7,0,0,0,0,0,0,0,0,0,0,0
2131.753,14.71,0,21.7,1.1,0.3,6,36,14.56,13.51,83.2,67.2,-5.64,148.3,2376.3,2175.6,5452,218,0.1,16.8,17.7,-6,-6,-6,-6,-6,-6,196,23.3,0,0,0,0,0,0,0,0,0,0,0
2131.866,14.71,0,15,-3.1,0,6,36,13.86,13.38,18,15.8,-5.64,32.5,2292.9,2439.3,5444,218,0.1,5.3,5.3,15.7,15.7,15.7,15.7,15.7,15.7,-18,35.8,0,0,0,0,0,0,0,0,0,0,0
2131.979,14.71,0,15.7,-3.8,0,6,36,11.29,12.91,12,13.5,-5.64,21.9,2524.9,2694.5,5432,217,0,5.2,4.7,7.5,7.5,7.5,7.5,7.5,7.5,-33,39.6,0,0,0,0,0,0,0,0,0,0,0
2132.088,14.71,0,8.8,-3.8,0,6,36,11.18,12.53,12,13.5,-5.64,22.1,2794.9,2748.5,5394,217,0,5.6,5.4,4,4,4,4,4,4,-61,39.6,0,0,0,0,0,0,0,0,0,0,0
2132.231,14.71,0,9.9,-3.7,0,6,36,17.65,12.33,12.8,13.4,-5.64,22.5,2811.9,2754.5,5356,217,0,5.6,5.6,4,4,4,4,4,4,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2132.364,14.71,0,7.3,-3.6,0,6,36,31.08,18.18,12.8,13.4,-5.64,22.7,2782.7,2755.2,5350,216,0,6.1,6.1,4,4,4,4,4,4,-60,39.4,0,0,0,0,0,0,0,0,0,0,0
2132.474,14.71,0,6.2,-3.7,0,6,36,45.58,31.28,12.8,13.4,-5.64,22.4,2761.5,2755.2,5358,215,0,8.5,8.6,4,4,4,4,4,4,-60,39.6,0,0,0,0,0,0,0,0,0,0,0
2132.595,14.71,0,6.5,-3.4,0,6,35,54.56,49.72,12.8,13.4,-5.64,22.8,2746.9,2755.2,5364,215,0,9.2,8.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2132.685,14.71,0,4.5,-3.3,0,6,35,59.86,72.72,12.8,13.4,-5.64,23.2,2736.9,2755.2,5350,214,0,9.6,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2132.783,14.71,0,3.6,-2.9,0,6,35,64.4,97.9,13.5,13.4,-5.64,23.5,2726.4,2755.2,5350,213,0,9.8,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2132.887,14.71,0,3.5,-2.6,0,6,35,73.92,122.38,13.5,13.4,-5.64,23.5,2710.9,2755.2,5320,213,0,9.7,9.5,3,3,3,3,3,3,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.012,14.71,0,3.9,-2.4,0,6,35,81.01,151.28,13.5,13.4,-5.64,23.4,2706.6,2755.2,5334,212,0,9.9,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.123,14.71,0,3.5,-2,0,6,35,86.08,178.67,13.5,13.4,-5.64,23.6,2701.2,2755.2,5316,212,0,10.1,10.1,3,3,3,3,3,3,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.224,14.71,0,3.2,-1.8,0,6,35,92.16,197.41,13.5,13.4,-5.64,23.4,2694.7,2755.2,5274,210,0,10.2,10.3,3,3,3,3,3,3,-60,40,0,0,0,0,0,0,0,0,0,0,0
2133.363,14.71,0,3,-1.6,0,6,34,96.55,212.76,13.5,13.4,-5.64,23.3,2684.9,2755.2,5250,210,0,10.2,10.1,3,3,3,3,3,3,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.484,14.71,0,2.7,-1.4,0,6,34,101.95,221.36,13.5,13.4,-5.64,22.9,2674.9,2755.2,5240,209,0,10.2,10.2,3,3,3,3,3,3,-60,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.600,14.71,0,2.6,-1.3,0,6,34,103.97,227.21,13.5,13.3,-5.64,23.1,2676.2,2755.2,5224,208,0,10.2,10.2,3,3,3,3,3,3,-59,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.718,14.71,0,2.4,-1.2,0,6,34,103.3,230.69,12.8,13.3,-5.64,22.6,2676.5,2755.2,5205,207,0,10.3,10.3,3,3,3,3,3,3,-58,39.9,0,0,0,0,0,0,0,0,0,0,0
2133.843,14.71,0,2.2,-1.1,0,6,34,99.92,232.47,13.5,13.3,-5.64,22.7,2684.9,2755.2,5134,207,0,10.3,10.4,3,3,3,3,3,3,-59,40.4,0,0,0,0,0,0,0,0,0,0,0
2133.959,14.71,0,2.1,-0.9,0,6,34,101.61,233.37,12.8,13.3,-5.64,21.9,2680.9,2755.2,5172,206,0,10.4,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,39.9,0,0,0,0,0,0,0,0,0,0,0
2134.072,14.71,0,2,-0.8,0,6,34,107.01,234.28,12.8,13.3,-5.64,22,2679.3,2755.2,5114,204,0,10.4,10.5,3,3,3,3,3,3,-58,40.2,0,0,0,0,0,0,0,0,0,0,0
2134.201,14.71,0,1.9,-0.8,0,6,34,106.68,234.28,12.8,13.2,-5.64,22,2679,2755.2,5070,203,0,10.4,10.4,3,3,3,3,3,3,-58,40.4,0,0,0,0,0,0,0,0,0,0,0
2134.350,14.71,0,1.8,-0.8,0,6,34,107.01,235.2,12.8,13.2,-5.64,21.5,2675.7,2755.2,5026,202,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,40,0,0,0,0,0,0,0,0,0,0,0
2134.485,14.71,0,1.7,-0.8,0,6,34,111.4,235.2,12.8,13.2,-5.64,21.5,2676.2,2755.2,5038,201,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.9,0,0,0,0,0,0,0,0,0,0,0
2134.624,14.71,0,1.9,-0.8,0,6,34,113.09,235.2,12.8,13.2,-5.64,21.5,2678.4,2755.2,4996,199,0,10.3,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.9,0,0,0,0,0,0,0,0,0,0,0
2134.713,14.71,0,1.8,-0.8,0,6,34,113.77,235.2,12.8,13.1,-5.64,21.1,2678.4,2751.9,4968,198,0,10.1,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.9,0,0,0,0,0,0,0,0,0,0,0
2134.848,14.72,0,1.8,-0.8,0,6,34,116.8,235.2,12.8,13.1,-5.64,20.9,2681.7,2743.2,4938,197,0,10.1,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.9,0,0,0,0,0,0,0,0,0,0,0
2134.995,14.72,0,1.7,-0.8,0,6,34,115.12,235.2,12.8,13.1,-5.64,20.7,2678.2,2730.6,4906,196,0,10.1,10,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.9,0,0,0,0,0,0,0,0,0,0,0
2135.123,14.72,0,1.7,-0.8,0,6,34,115.79,235.2,12.8,13.1,-5.64,20.7,2680.1,2708.7,4872,194,0,10,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.9,0,0,0,0,0,0,0,0,0,0,0
2135.228,14.72,0,1.6,-0.8,0,6,34,115.79,235.2,12.8,13.1,-5.64,20.6,2676.5,2699.1,4852,193,0,10,10,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.9,0,0,0,0,0,0,0,0,0,0,0
2135.324,14.72,0,1.6,-0.8,0,6,34,121.66,235.2,12.8,13,-5.64,20.5,2681.2,2689.7,4816,192,0,9.9,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.6,0,0,0,0,0,0,0,0,0,0,0
2135.462,14.72,0,1.5,-0.7,0,6,34,120.82,235.2,12.8,13,-5.64,19.9,2673.1,2679.9,4796,191,0,9.9,9.9,2,2,2,2,2,2,-55,39.9,0,0,0,0,0,0,0,0,0,0,0
2135.564,14.72,0,1.5,-0.7,0,6,34,116.8,235.2,12.8,13,-5.64,19.8,2648.7,2664.2,4757,190,0,9.8,9.8,2,2,2,2,2,2,-55,39.6,0,0,0,0,0,0,0,0,0,0,0
2135.692,14.72,0,1.5,-0.7,0,6,34,121.66,235.2,12.8,13,-5.64,19.8,2639.8,2927,4744,189,0,9.8,9.8,2,2,2,2,2,2,-54,39.6,0,0,0,0,0,0,0,0,0,0,0
2135.816,14.72,0,1.5,-0.7,0,6,34,119.15,235.2,12.8,13,-5.64,19.8,2640.9,3087.5,4724,188,0,9.8,9.7,2,2,2,2,2,2,-54,39.9,0,0,0,0,0,0,0,0,0,0,0
2135.954,14.72,0,1.5,-0.7,0,6,34,121.66,235.2,12.8,12.9,-5.64,19.7,3098.7,2956,4678,187,0,9.8,9.7,2,2,2,2,2,2,-54,39.9,0,0,0,0,0,0,0,0,0,0,0
2136.057,14.72,0,1.5,-0.8,0,6,34,121.66,235.2,12.8,12.9,-5.64,19.6,2966.5,2859.9,4653,186,0,9.7,9.7,2,2,2,2,2,2,-54,40,0,0,0,0,0,0,0,0,0,0,0
2136.154,14.72,0,1.4,-0.7,0,6,34,116.8,235.2,12.8,12.9,-5.64,19.1,2876.4,2766,4620,185,0,9.6,9.6,2,2,2,2,2,2,-54,39.9,0,0,0,0,0,0,0,0,0,0,0
2136.263,14.72,0,1.5,-0.7,0,6,34,117.48,235.2,12,12.9,-5.64,18.9,2828,2690.8,4602,184,0,9.5,9.5,2,2,2,2,2,2,-54,40,0,0,0,0,0,0,0,0,0,0,0
2136.364,14.72,0,1.4,-0.7,0,6,34,122.49,235.2,12,12.9,-5.64,18.8,2759.9,2630.3,4576,183,0,9.5,9.5,2,2,2,2,2,2,-54,39.9,0,0,0,0,0,0,0,0,0,0,0
2136.496,14.72,0,1.4,-0.7,0,6,33,119.15,235.2,12.8,12.9,-5.64,18.8,2699.8,2596.5,4558,182,0,9.5,9.5,2,2,2,2,2,2,-54,39.9,0,0,0,0,0,0,0,0,0,0,0
2136.595,14.72,0,1.4,-0.7,0,6,33,124.99,235.2,12.8,12.8,-5.64,18.8,2633.5,2566,4524,181,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-53,39.4,0,0,0,0,0,0,0,0,0,0,0
2136.715,14.72,0,1.3,-0.7,0,6,33,118.31,235.2,12.8,12.8,-5.64,18.8,2583.2,2549.3,4507,180,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.9,0,0,0,0,0,0,0,0,0,0,0
2136.840,14.72,0,1.3,-0.8,0,6,33,122.49,235.2,12.8,12.8,-5.64,18.8,2563.9,2533.5,4466,179,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,40,0,0,0,0,0,0,0,0,0,0,0
2136.974,14.72,0,1.2,-0.8,0,6,33,117.48,235.2,12,12.8,-5.64,18.3,2558.8,2520,4445,178,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.9,0,0,0,0,0,0,0,0,0,0,0
2137.073,14.72,0,1.2,-0.8,0,6,33,117.14,235.2,12.8,12.8,-5.64,18.2,2558.5,2502.8,4404,176,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,40,0,0,0,0,0,0,0,0,0,0,0
2137.187,14.72,0,1.2,-0.8,0,6,33,117.14,235.2,12.8,12.8,-5.64,18.2,2562.3,2488.9,4364,174,0,9.3,9.2,1,1,1,1,1,1,-52,39.9,0,0,0,0,0,0,0,0,0,0,0
2137.274,14.72,0,1.2,-0.8,0,6,33,117.14,235.2,12.8,12.7,-5.64,17.9,2560.6,2466.4,4295,172,0,9.1,9.1,1,1,1,1,1,1,-51,40.5,0,0,0,0,0,0,0,0,0,0,0
2137.377,14.72,0,1.2,-0.8,0,6,33,119.15,235.2,12,12.7,-5.64,17.4,2559.6,2447.6,4248,171,0,9,9,1,1,1,1,1,1,-50,40.5,0,0,0,0,0,0,0,0,0,0,0
2137.500,14.72,0,1.2,-0.8,0,6,33,117.14,235.2,12,12.6,-5.64,17.2,2504.7,2427.3,4237,169,0,9,9,1,1,1,1,1,1,-50,39.9,0,0,0,0,0,0,0,0,0,0,0
2137.603,14.72,0,1.2,-0.8,0,6,33,120.82,235.2,12,12.6,-5.64,17.2,2484.6,2408.4,4187,167,0,9,9,1,1,1,1,1,1,-50,40.2,0,0,0,0,0,0,0,0,0,0,0
2137.723,14.72,0,1.2,-0.8,0,6,33,120.82,235.2,12,12.6,-5.64,16.8,2460.5,2385.1,4113,165,0,8.8,8.8,1,1,1,1,1,1,-49,40.4,0,0,0,0,0,0,0,0,0,0,0
2137.862,14.72,0,1.2,-0.8,0,6,33,124.16,235.2,12,12.5,-5.64,16.6,2435,2360.7,4074,163,0,8.8,8.8,1,1,1,1,1,1,-50,39.9,0,0,0,0,0,0,0,0,0,0,0
2138.000,14.72,0,1.1,-0.8,0,6,33,121.66,235.2,12,12.5,-5.64,16.4,2418,2335.7,3992,160,0,8.7,8.7,1,1,1,1,1,1,-50,40.4,0,0,0,0,0,0,0,0,0,0,0
2138.093,14.72,0,1.1,-0.8,0,6,33,123.32,235.2,12,12.5,-5.64,16.1,2386.6,2305.6,3924,156,0,8.6,8.7,0,0,0,0,0,0,-48,40.4,0,0,0,0,0,0,0,0,0,0,0
2138.210,14.72,0,1.1,-0.8,0,6,33,123.32,235.2,12,12.5,-5.64,15.7,2368.7,2276.4,3824,155,0,8.4,8.6,0,0,0,0,0,0,-48,41.3,0,0,0,0,0,0,0,0,0,0,0
2138.352,14.72,0,1.1,-0.8,0,6,33,124.16,235.2,12,12.5,-5.64,15.4,2323.8,2247.1,3812,153,0,8.5,8.6,0,0,0,0,0,0,-48,39.9,0,0,0,0,0,0,0,0,0,0,0
2138.456,14.72,0,1.1,-0.8,0,6,33,124.16,235.2,12,12.5,-5.64,15.4,2296.2,2223.9,3788,152,0,8.5,8.5,0,0,0,0,0,0,-48,39.9,0,0,0,0,0,0,0,0,0,0,0
2138.564,14.72,0,1.1,-0.8,0,6,33,131.67,235.2,12,12.5,-5.64,15.4,2262.3,2205.2,3754,150,0,8.4,8.5,0,0,0,0,0,0,-48,40,0,0,0,0,0,0,0,0,0,0,0
2138.691,14.72,0,1.1,-0.8,0,6,33,135.01,235.2,12,12.5,-5.64,15,2239,2184.3,3682,147,0,8.4,8.5,0,0,0,0,0,0,-48,40.1,0,0,0,0,0,0,0,0,0,0,0
2138.800,14.72,0,1,-0.8,0,6,33,132.5,235.2,12,12.5,-5.64,14.8,2212.2,2160,3634,146,0,8.3,8.3,0,0,0,0,0,0,-48,39.9,0,0,0,0,0,0,0,0,0,0,0
2138.901,14.72,0,1,-0.8,0,6,33,138.35,235.2,12.8,12.5,-5.64,14.8,2182.7,2141.3,3596,144,0,8.3,8.3,0,0,0,0,0,0,-48,40,0,0,0,0,0,0,0,0,0,0,0
2138.993,14.72,0,1,-0.8,0,6,33,140.02,235.2,12,12.4,-5.64,14.4,2159.5,2122.9,3556,142,0,8.2,8.3,0,0,0,0,0,0,-46,40.2,0,0,0,0,0,0,0,0,0,0,0
2139.099,14.72,0,1,-0.8,0,6,33,147.53,235.2,12,12.4,-5.64,14.2,2137.5,2106.9,3536,141,0,8.2,8.2,0,0,0,0,0,0,-47,39.6,0,0,0,0,0,0,0,0,0,0,0
2139.249,14.72,0,1,-0.8,0,6,33,142.52,235.2,12,12.4,-5.63,14.2,2105.2,2089.4,3494,140,0,8.1,8.2,0,0,0,0,0,0,-46,39.8,0,0,0,0,0,0,0,0,0,0,0
2139.395,14.72,0,1,-0.8,0,6,33,151.7,235.2,12,12.4,-5.63,14.2,2085.6,2101.5,3454,138,0,8.2,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.6,0,0,0,0,0,0,0,0,0,0,0
2139.493,14.72,0,0.9,-0.8,0,6,33,153.38,235.2,12,12.4,-5.63,13.6,2108,2498.7,3414,136,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.6,0,0,0,0,0,0,0,0,0,0,0
2139.592,14.72,0,1,-0.8,0,6,33,153.38,235.2,12,12.4,-5.63,13.6,2149.1,2502.3,3384,135,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.8,0,0,0,0,0,0,0,0,0,0,0
2139.674,14.72,0,0.9,-0.8,0,6,33,149.2,235.2,12,12.4,-5.63,13.6,2536.9,2429.7,3334,133,0,8,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,39.8,0,0,0,0,0,0,0,0,0,0,0
2139.793,14.72,0,0.9,-0.8,0,6,33,156.71,235.2,12,12.4,-5.63,13.6,2535.5,2357.6,3316,132,0,8,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.6,0,0,0,0,0,0,0,0,0,0,0
2139.873,14.72,0,0.9,-0.8,0,6,33,158.38,235.2,12,12.4,-5.63,13.2,2503,2285.9,3275,131,0,7.9,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.9,0,0,0,0,0,0,0,0,0,0,0
2139.993,14.72,0,0.9,-0.8,0,6,33,158.38,235.2,12,12.3,-5.63,13.1,2472.2,2228.6,3241,129,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.113,14.72,0,0.9,-0.8,0,6,33,152.54,235.2,12,12.3,-5.63,13.1,2410.1,2142.5,3211,128,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.213,14.72,0,0.9,-0.8,0,6,33,156.71,235.2,12,12.3,-5.63,12.8,2320.2,2049.7,3162,126,0,7.8,7.8,-1,-1,-1,-1,-1,-1,-44,39.9,0,0,0,0,0,0,0,0,0,0,0
2140.322,14.72,0,0.8,-0.8,0,6,33,160.89,235.2,12,12.3,-5.63,12.6,2267.2,1994.3,3139,125,0,7.8,7.8,-1,-1,-1,-1,-1,-1,-44,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.445,14.72,0,0.8,-0.8,0,6,33,160.05,235.2,12,12.3,-5.63,12.4,2182.5,1943.8,3107,124,0,7.8,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.554,14.72,0,0.8,-0.8,0,6,33,160.89,235.2,12,12.3,-5.63,12.3,2098.5,1911.2,3070,123,0,7.7,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.664,14.72,0,0.8,-0.8,0,6,33,160.89,235.2,12,12.3,-5.63,12.3,2030,1885.3,3042,121,0,7.7,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,39.8,0,0,0,0,0,0,0,0,0,0,0
2140.749,14.72,0,0.8,-0.8,0,6,33,159.22,235.2,12,12.3,-5.63,12.1,1980.5,1867.7,3017,120,0,7.7,7.7,-2,-2,-2,-2,-2,-2,-43,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.853,14.72,0,0.8,-0.8,0,6,33,161.72,235.2,12,12.3,-5.63,11.9,1946.6,1854.1,2994,119,0,7.6,7.6,-2,-2,-2,-2,-2,-2,-43,39.6,0,0,0,0,0,0,0,0,0,0,0
2140.976,14.72,0,0.8,-0.8,0,6,33,160.89,235.2,12,12.3,-5.63,11.9,1882.7,1837.1,2965,118,0,7.6,7.6,-2,-2,-2,-2,-2,-2,-43,39.6,0,0,0,0,0,0,0,0,0,0,0
2141.073,14.72,0,0.8,-0.8,0,6,32,161.72,235.2,12,12.2,-5.63,11.8,1842.6,1825.1,2944,117,0,7.6,7.6,-2,-2,-2,-2,-2,-2,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2141.185,14.72,0,0.7,-0.8,0,6,32,164.99,235.2,12,12.2,-5.63,11.7,1823.1,1814.8,2924,117,0,7.6,7.6,-3,-3,-3,-3,-3,-3,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2141.313,14.72,0,0.7,-0.8,0,6,32,160.89,235.2,12,12.2,-5.63,11.6,1799.1,1803.3,2909,116,0,7.6,7.6,-3,-3,-3,-3,-3,-3,-42,39.9,0,0,0,0,0,0,0,0,0,0,0
2141.414,14.72,0,0.7,-0.8,0,6,32,168.25,235.2,12,12.2,-5.63,11.4,1781.7,1792.5,2892,115,0,7.7,7.6,-3,-3,-3,-3,-3,-3,-42,39.9,0,0,0,0,0,0,0,0,0,0,0
2141.498,14.72,0,0.7,-0.8,0,6,32,164.99,235.2,12,12.2,-5.63,11.4,1788.8,1785.8,2872,114,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2141.606,14.72,0,0.7,-0.8,0,6,32,160.05,235.2,12,12.2,-5.63,11.4,1773.6,1779.1,2864,114,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2141.714,14.72,0,0.7,-0.8,0,6,32,163.35,235.2,12,12.2,-5.63,11.4,1754.9,1772.4,2855,113,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2141.803,14.72,0,0.7,-0.8,0,6,32,166.62,235.2,12,12.2,-5.63,11.4,1759.5,1766.1,2839,113,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2141.908,14.72,0,0.7,-0.8,0,6,32,179.67,235.2,12,12.2,-5.63,11.3,1758.2,1761.5,2834,113,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.9,0,0,0,0,0,0,0,0,0,0,0
2142.014,14.72,0,0.6,-0.8,0,6,32,174.78,235.2,12,12.2,-5.63,11.1,1741.1,1755.5,2820,112,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.123,14.72,0,0.6,-0.8,0,6,32,174.78,235.2,12,12.2,-5.63,11.1,1747.9,1750.1,2808,112,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
