#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
100.792,0,0.0,0.0,14.70,14.66,97,1,172,14.09,0,158,1,0,0,0,0,14.33,22.35,127,644,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,4.28,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.83,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,98,0,3,41,57.8,57.6,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,-0.1,0.1,0.0,0.0,0.73,0.73,50.7,49.3,0
100.874,0,0.0,0.0,14.70,14.66,97,1,172,14.00,0,158,1,0,0,0,0,14.22,21.57,127,647,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,3.94,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.95,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,98,0,3,41,57.8,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,-0.6,-0.1,0.0,0.0,0.73,0.73,51.1,49.5,0
100.962,0,0.0,0.0,14.70,14.66,97,1,172,14.16,0,158,1,0,0,0,0,14.26,22.35,127,647,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,3.91,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.81,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,98,0,3,41,57.8,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.5,-0.2,0.2,0.0,0.0,0.73,0.73,50.7,49.3,0
101.044,0,0.0,0.0,14.70,14.66,97,1,172,14.16,0,158,1,0,0,0,0,14.24,22.35,127,646,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,3.99,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.98,1.26,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,98,0,3,41,57.8,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.7,-0.5,0.0,0.0,0.0,0.72,0.73,51.1,49.4,0
101.128,0,0.0,0.0,14.70,14.66,97,1,172,14.25,0,158,1,0,0,0,0,14.16,21.96,127,651,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,4.22,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.91,1.26,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,98,0,3,41,57.8,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,-0.2,0.1,0.0,0.0,0.73,0.73,50.8,49.4,0
101.215,0,0.0,0.0,14.70,14.66,97,1,172,14.18,0,158,1,0,0,0,0,14.24,22.35,127,648,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.5,3.87,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.96,1.28,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.8,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.0,39.4,-0.5,-0.2,0.0,0.0,0.73,0.73,50.8,49.1,0
101.297,0,0.0,0.0,14.70,14.66,97,1,172,14.19,0,158,1,0,0,0,0,14.32,22.35,127,652,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.05,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.80,1.28,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.5,-0.2,-0.2,0.0,0.0,0.73,0.73,50.7,49.3,0
101.380,0,0.0,0.0,14.70,14.66,97,1,172,14.10,0,158,1,0,0,0,0,14.18,21.96,127,652,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.04,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.88,1.28,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,-0.5,0.0,0.0,0.0,0.73,0.73,51.0,49.4,0
101.464,0,0.0,0.0,14.70,14.66,97,1,172,14.20,0,158,1,0,0,0,0,14.19,21.96,127,649,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.03,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.85,1.26,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,-0.2,-0.2,0.0,0.0,0.73,0.73,51.0,49.5,0
101.548,0,0.0,0.0,14.70,14.66,97,1,172,14.31,0,158,1,0,0,0,0,14.20,21.96,127,650,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.09,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.93,1.26,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.56,39.1,39.5,-0.5,0.0,0.0,0.0,0.73,0.73,50.7,49.2,0
101.634,0,0.0,0.0,14.70,14.66,97,1,172,14.29,0,158,1,0,0,0,0,14.35,21.96,127,652,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.97,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.68,1.26,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.5,-0.1,-0.2,0.0,0.0,0.72,0.73,50.7,49.3,0
101.714,0,0.0,0.0,14.70,14.66,97,1,172,14.05,0,158,1,0,0,0,0,14.23,22.35,127,646,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.96,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.83,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.56,0.56,39.0,39.4,-0.1,0.0,0.0,0.0,0.73,0.74,50.6,49.1,0
101.799,0,0.0,0.0,14.70,14.66,97,1,172,14.07,0,158,1,0,0,0,0,14.21,21.96,127,647,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.77,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.04,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.74,1.26,0,0,255,25.9,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,-0.4,-0.2,0.0,0.0,0.73,0.73,50.8,49.4,0
101.881,0,0.0,0.0,14.70,14.66,97,1,172,14.13,0,158,1,0,0,0,0,14.16,21.18,127,653,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.99,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.03,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.88,1.26,0,0,255,25.9,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,0.0,-0.1,0.0,0.0,0.73,0.73,50.8,49.4,0
101.966,0,0.0,0.0,14.70,14.66,97,1,172,14.18,0,158,1,0,0,0,0,14.25,22.35,127,648,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.94,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.03,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.88,1.26,0,0,255,25.9,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.0,39.5,-0.4,-0.3,0.0,0.0,0.73,0.73,50.6,49.2,0
102.054,0,0.0,0.0,14.70,14.66,97,1,172,14.30,0,158,1,0,0,0,0,14.21,21.96,127,651,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.02,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.92,1.28,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,-0.1,-0.1,0.0,0.0,0.73,0.73,50.9,49.5,0
102.135,0,0.0,0.0,14.70,14.66,97,1,172,14.27,0,158,1,0,0,0,0,14.16,21.96,127,653,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.92,2,22.7,-1.6,0,255,255,11.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.77,1.26,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,99,0,3,41,57.9,57.6,0.1,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.0,39.5,-0.5,-0.3,0.0,0.0,0.73,0.73,50.8,49.2,0
102.222,0,0.0,0.0,14.81,14.66,97,1,172,13.96,0,158,1,0,0,0,0,14.26,21.18,127,659,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.4,14.6,4.21,2,22.7,-1.6,0,255,255,11.0,320.0,2,2.03,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.79,1.28,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,-0.1,-0.3,0.0,0.0,0.73,0.73,50.8,49.3,0
102.306,0,0.0,0.0,14.70,14.66,97,1,172,14.14,0,158,1,0,0,0,0,14.27,21.57,127,653,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.12,2,22.7,-1.6,0,255,255,11.5,320.0,2,2.03,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.74,1.26,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.8,-0.4,0.0,0.0,0.0,0.72,0.73,51.1,49.6,0
102.392,0,0.0,0.0,14.70,14.66,97,1,172,14.14,0,158,1,0,0,0,0,14.09,21.18,127,652,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.27,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.03,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.83,1.26,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,0.1,-0.2,0.0,0.0,0.72,0.73,51.0,49.5,0
102.474,0,0.0,0.0,14.70,14.66,97,1,172,14.12,0,158,1,0,0,0,0,14.11,22.35,127,646,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.00,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.95,1.26,0,0,255,26.1,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,-0.3,0.0,0.0,0.0,0.73,0.73,50.9,49.4,0
102.560,0,0.0,0.0,14.70,14.66,97,1,172,14.30,0,158,1,0,0,0,0,14.32,22.35,127,647,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.96,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.77,1.26,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.5,0.1,-0.3,0.0,0.0,0.73,0.73,50.7,49.2,0
102.648,0,0.0,0.0,14.70,14.66,97,1,172,14.25,0,158,1,0,0,0,0,14.27,21.57,127,652,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.92,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.75,1.26,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.4,0.0,0.0,55.0,55.0,0.56,0.56,39.2,39.6,-0.3,-0.2,0.0,0.0,0.73,0.74,50.8,49.4,0
102.735,0,0.0,0.0,14.70,14.66,97,1,172,14.21,0,158,1,0,0,0,0,14.29,21.96,127,649,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.02,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.78,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,38.9,39.4,0.0,-0.4,0.0,0.0,0.73,0.73,50.5,49.1,0
102.823,0,0.0,0.0,14.70,14.66,97,1,172,14.09,0,158,1,0,0,0,0,14.16,21.96,127,657,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.4,14.6,3.89,2,22.7,-1.6,0,255,255,11.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.44,14.70,0.0,2.85,1.28,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.0,39.5,-0.3,-0.1,0.0,0.0,0.73,0.74,50.6,49.2,0
102.908,0,0.0,0.0,14.70,14.66,97,1,172,14.13,0,158,1,0,0,0,0,14.33,21.57,127,655,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.02,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.90,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,-0.3,-0.3,0.0,0.0,0.73,0.73,50.8,49.3,0
102.996,0,0.0,0.0,14.70,14.66,97,1,172,14.04,0,158,1,0,0,0,0,14.13,21.96,127,648,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.05,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.93,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.2,39.6,0.1,-0.1,0.0,0.0,0.73,0.73,50.9,49.4,0
103.083,0,0.0,0.0,14.70,14.66,97,1,172,14.19,0,158,1,0,0,0,0,14.28,21.96,127,646,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.08,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.01,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.85,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,100,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,-0.2,-0.2,0.0,0.0,0.72,0.73,50.8,49.3,0
103.172,0,0.0,0.0,14.70,14.66,97,1,172,14.16,0,158,1,0,0,0,0,14.21,21.57,127,647,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.97,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.76,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.8,0.2,-0.1,0.0,0.0,0.72,0.73,51.1,49.6,0
103.257,0,0.0,0.0,14.70,14.66,97,1,172,14.27,0,158,1,0,0,0,0,14.30,21.96,127,645,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,66.1,14.6,4.01,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.68,1.24,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,-0.1,-0.4,0.0,0.0,0.72,0.73,50.8,49.3,0
103.342,0,0.0,0.0,14.70,14.66,97,1,172,14.27,0,158,1,0,0,0,0,14.13,21.57,127,641,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,66.1,14.6,3.92,2,22.7,-1.6,0,255,255,13.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.44,14.70,0.0,2.85,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.1,39.6,0.2,-0.3,0.0,0.0,0.72,0.73,50.8,49.3,0
103.425,0,0.0,0.0,14.70,14.66,97,1,172,14.22,0,158,1,0,0,0,0,14.22,21.96,127,642,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,4.02,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.70,0.0,2.80,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,-0.2,-0.3,0.0,0.0,0.73,0.73,51.0,49.6,0
103.508,0,0.0,0.0,14.81,14.66,97,1,172,14.07,0,158,1,0,0,0,0,14.21,21.57,127,649,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.75,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.43,14.81,0.0,2.93,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,0.2,-0.5,0.0,0.0,0.73,0.73,51.0,49.7,0
103.595,0,0.0,0.0,14.81,14.66,97,1,172,14.13,0,158,1,0,0,0,0,14.34,21.96,127,649,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.97,2,22.7,-1.6,0,255,255,12.0,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.42,14.81,0.0,2.82,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,-0.2,-0.2,0.0,0.0,0.73,0.73,51.0,49.5,0
103.681,0,0.0,0.0,14.81,14.66,97,1,172,14.19,0,158,1,0,0,0,0,14.19,22.35,127,645,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.8,14.6,3.85,2,22.7,-1.6,0,255,255,12.5,320.0,2,2.02,0.00,106,0.0,0.0,0,0,0,0.44,14.81,0.0,2.92,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,101,0,3,41,57.9,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,0.2,-0.3,0.0,0.0,0.73,0.73,51.1,49.6,0
