#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
89.457,0,0.0,0.0,14.81,14.66,93,1,174,14.27,0,205,1,0,0,0,0,14.10,21.18,192,714,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.4,13.9,4.02,2,18.0,2.3,0,255,255,11.0,320.0,2,1.92,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,3.11,1.30,0,0,0,26.7,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.2,-0.1,0.2,0.0,0.0,0.73,0.75,56.2,55.6,0
89.538,0,0.0,0.0,14.81,14.66,93,1,174,14.22,0,205,1,0,0,0,0,14.22,21.18,192,715,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.4,13.9,3.88,2,18.0,2.3,0,255,255,10.5,320.0,2,1.92,0.00,117,0.0,0.0,0,0,0,0.41,14.81,0.0,2.89,1.28,0,0,0,26.7,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,0.4,-0.3,0.0,0.0,0.74,0.75,55.8,55.3,0
89.622,0,0.0,0.0,14.81,14.66,93,1,174,14.20,0,205,1,0,0,0,0,14.17,21.18,192,716,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,13.9,4.04,2,18.0,2.3,0,255,255,10.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.81,0.0,2.95,1.30,0,0,0,26.7,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,-0.2,0.2,0.0,0.0,0.74,0.75,56.0,55.4,0
89.707,0,0.0,0.0,14.81,14.66,93,1,174,14.28,0,205,1,0,0,0,0,14.17,21.18,192,713,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.4,13.9,4.18,2,18.0,2.3,0,255,255,11.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.81,0.0,3.05,1.28,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.3,-0.3,0.0,0.0,0.74,0.75,56.1,55.6,0
89.791,0,0.0,0.0,14.70,14.66,93,1,174,14.18,0,205,1,0,0,0,0,14.22,20.78,192,723,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,13.9,4.07,2,18.0,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,2.95,1.28,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.3,0.2,0.0,0.0,0.73,0.74,56.1,55.5,0
89.874,0,0.0,0.0,14.70,14.66,93,1,174,14.23,0,205,1,0,0,0,0,14.25,20.78,192,722,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,4.07,2,18.0,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,2.98,1.28,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.3,-0.2,0.0,0.0,0.73,0.74,56.0,55.4,0
89.961,0,0.0,0.0,14.70,14.66,93,1,174,14.31,0,205,1,0,0,0,0,14.29,20.78,192,721,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,4.02,2,18.0,2.3,0,255,255,10.0,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.41,14.70,0.0,3.03,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.5,43.3,-0.3,0.4,0.0,0.0,0.73,0.73,56.3,55.8,0
90.049,0,0.0,0.0,14.70,14.66,93,1,174,14.26,0,205,1,0,0,0,0,14.10,21.18,192,720,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,4.15,2,18.0,2.3,0,255,255,10.0,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,3.08,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,87,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.3,0.0,0.0,0.0,0.73,0.74,56.0,55.5,0
90.134,0,0.0,0.0,14.70,14.66,93,1,174,14.20,0,205,1,0,0,0,0,14.14,20.39,192,724,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,4.14,2,18.0,2.3,0,255,255,10.0,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,3.02,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.3,0.5,0.0,0.0,0.73,0.74,56.1,55.6,0
90.218,0,0.0,0.0,14.70,14.66,93,1,174,14.21,0,205,1,0,0,0,0,14.32,20.78,192,718,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,4.12,2,18.0,3.1,0,255,255,10.5,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.41,14.70,0.0,2.98,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.6,43.4,0.3,-0.1,0.0,0.0,0.73,0.73,56.5,55.9,0
90.304,0,0.0,0.0,14.70,14.66,93,1,174,14.16,0,205,1,0,0,0,0,14.07,21.18,192,725,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.0,4.06,2,18.0,2.3,0,255,255,9.5,320.0,2,1.95,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,3.09,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.6,43.3,-0.3,0.4,0.0,0.0,0.73,0.74,56.4,55.8,0
90.388,0,0.0,0.0,14.70,14.66,93,1,174,14.17,0,205,1,0,0,0,0,14.17,20.78,192,728,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.0,3.78,2,18.0,2.3,0,255,255,9.5,320.0,2,1.96,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,3.09,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.2,-0.1,0.0,0.0,0.73,0.74,56.1,55.5,0
90.472,0,0.0,0.0,14.70,14.66,93,1,174,14.16,0,205,1,0,0,0,0,14.23,20.39,192,728,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.0,4.13,2,18.0,2.3,0,255,255,9.5,320.0,2,1.96,0.00,117,0.0,0.0,0,0,0,0.41,14.70,0.0,2.92,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.6,43.3,-0.3,0.5,0.0,0.0,0.73,0.74,56.4,55.8,0
90.555,0,0.0,0.0,14.70,14.66,93,1,174,14.10,0,205,1,0,0,0,0,14.28,20.39,192,725,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.21,2,18.0,2.3,0,255,255,9.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.70,0.0,3.03,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.2,0.1,0.0,0.0,0.74,0.75,56.0,55.4,0
90.634,0,0.0,0.0,14.70,14.66,93,1,174,14.07,0,205,1,0,0,0,0,14.22,20.78,192,728,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.05,2,18.0,2.3,0,255,255,9.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.70,0.0,2.99,1.28,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.3,0.7,0.0,0.0,0.73,0.75,56.1,55.1,0
90.718,0,0.0,0.0,14.59,14.66,93,1,174,14.16,0,205,1,0,0,0,0,14.16,20.39,192,734,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.10,2,18.0,2.3,0,255,255,9.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.42,14.59,0.0,3.03,1.28,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.2,0.2,0.0,0.0,0.73,0.75,56.1,55.5,0
90.802,0,0.0,0.0,14.59,14.66,93,1,174,14.18,0,205,1,0,0,0,0,14.34,20.39,192,732,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.05,2,18.0,2.3,0,255,255,9.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.40,14.59,0.0,2.99,1.30,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.5,43.3,-0.3,0.5,0.0,0.0,0.73,0.75,56.3,55.4,0
90.887,0,0.0,0.0,14.59,14.66,93,1,174,14.09,0,205,1,0,0,0,0,14.16,20.78,192,729,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.24,2,18.0,2.3,0,255,255,9.5,320.0,2,1.92,0.00,117,0.0,0.0,0,0,0,0.42,14.59,0.0,3.04,1.28,0,0,0,26.4,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.2,0.0,0.0,0.0,0.74,0.75,56.1,55.5,0
90.970,0,0.0,0.0,14.59,14.66,93,1,174,14.16,0,205,1,0,0,0,0,14.23,20.39,192,729,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.08,2,18.0,2.3,0,255,255,9.5,320.0,2,1.92,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,3.14,1.30,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.5,43.3,-0.3,0.2,0.0,0.0,0.73,0.75,56.3,55.7,0
91.057,0,0.0,0.0,14.59,14.66,93,1,174,14.18,0,205,1,0,0,0,0,14.15,21.18,192,732,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.07,2,18.0,2.3,0,255,255,9.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.40,14.59,0.0,3.08,1.30,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,88,0,10,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.2,0.2,0.0,0.0,0.73,0.74,56.1,55.5,0
91.147,0,0.0,0.0,14.59,14.66,93,1,174,14.11,0,205,1,0,0,0,0,14.22,21.18,192,730,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,62.6,14.1,4.03,2,18.0,2.3,0,255,255,10.0,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,3.03,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.2,42.9,-0.3,-0.2,0.0,0.0,0.73,0.74,55.9,55.3,0
91.231,0,0.0,0.0,14.59,14.66,93,1,174,14.25,0,205,1,0,0,0,0,14.28,20.78,192,724,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.11,2,18.0,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.40,14.59,0.0,2.96,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.2,0.3,0.3,0.0,0.0,0.73,0.74,56.2,55.6,0
91.317,0,0.0,0.0,14.59,14.66,93,1,174,14.27,0,205,1,0,0,0,0,14.11,20.78,192,717,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.05,2,18.8,2.3,0,255,255,10.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.99,1.30,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,-0.4,-0.3,0.0,0.0,0.73,0.74,56.0,55.4,0
91.407,0,0.0,0.0,14.59,14.66,93,1,174,14.23,0,205,1,0,0,0,0,14.23,20.78,192,715,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.19,2,18.8,2.3,0,255,255,10.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.40,14.59,0.0,2.92,1.30,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.1,0.2,0.1,0.0,0.0,0.73,0.74,56.1,55.4,0
91.494,0,0.0,0.0,14.59,14.66,93,1,175,14.30,0,205,1,0,0,0,0,14.34,21.18,192,720,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.05,2,18.8,2.3,0,255,255,10.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.40,14.59,0.0,2.94,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.2,-0.4,-0.4,0.0,0.0,0.73,0.73,56.2,55.6,0
91.575,0,0.0,0.0,14.59,14.66,93,1,175,14.29,0,205,1,0,0,0,0,14.15,20.39,192,721,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.02,2,18.8,2.3,0,255,255,10.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.42,14.59,0.0,3.01,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.2,0.1,0.0,0.0,0.73,0.74,56.0,55.4,0
91.654,0,0.0,0.0,14.59,14.66,93,1,175,14.21,0,205,1,0,0,0,0,14.22,20.39,192,719,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,3.98,2,18.8,2.3,0,255,255,10.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.91,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.4,-0.4,0.0,0.0,0.73,0.74,56.1,55.5,0
91.730,0,0.0,0.0,14.59,14.66,93,1,175,14.30,0,205,1,0,0,0,0,14.27,20.39,192,719,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.15,2,18.8,2.3,0,255,255,10.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.92,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,0.1,0.1,0.0,0.0,0.73,0.74,56.1,55.5,0
91.814,0,0.0,0.0,14.59,14.66,93,1,175,14.20,0,205,1,0,0,0,0,14.17,20.78,192,723,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.08,2,18.8,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,3.06,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,-0.4,-0.3,0.0,0.0,0.73,0.74,56.0,55.3,0
91.900,0,0.0,0.0,14.59,14.66,93,1,175,14.19,0,205,1,0,0,0,0,14.22,21.18,192,720,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,3.98,2,18.8,2.3,0,255,255,10.5,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.95,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.3,43.0,0.2,0.1,0.0,0.0,0.73,0.74,56.0,55.4,0
91.985,0,0.0,0.0,14.59,14.66,93,1,174,14.23,0,205,1,0,0,0,0,14.16,21.18,192,717,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,3.99,2,18.8,2.3,0,255,255,11.0,320.0,2,1.93,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,3.17,1.30,0,0,0,26.5,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.3,-0.5,0.0,0.0,0.73,0.74,56.1,55.7,0
92.072,0,0.0,0.0,14.59,14.66,93,1,174,14.28,0,205,1,0,0,0,0,14.20,20.78,192,714,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.4,14.1,3.85,2,18.8,2.3,0,255,255,11.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.96,1.28,0,0,0,26.3,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,89,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.2,0.2,0.0,0.0,0.0,0.74,0.75,56.2,55.8,0
92.160,0,0.0,0.0,14.59,14.66,93,1,174,14.22,0,205,1,0,0,0,0,14.18,20.39,192,717,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.07,2,18.8,2.3,0,255,255,10.5,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.59,0.0,2.93,1.28,0,0,0,26.3,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,90,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.1,-0.4,-0.5,0.0,0.0,0.74,0.75,56.1,55.7,0
92.242,0,0.0,0.0,14.59,14.66,93,1,174,14.30,0,205,1,0,0,0,0,14.18,20.39,192,725,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.18,2,18.8,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.42,14.59,0.0,2.93,1.28,0,0,0,26.3,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,90,0,10,42,58.9,58.2,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.6,43.3,0.1,0.1,0.0,0.0,0.74,0.75,56.4,55.8,0
92.325,0,0.0,0.0,14.59,14.66,93,1,174,14.25,0,205,1,0,0,0,0,14.24,20.39,192,723,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,63.0,14.1,4.01,2,18.8,2.3,0,255,255,10.0,320.0,2,1.94,0.00,117,0.0,0.0,0,0,0,0.41,14.59,0.0,2.95,1.28,0,0,0,26.6,10720,0.63,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,90,0,10,42,58.9,58.2,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.4,43.2,-0.4,-0.4,0.0,0.0,0.74,0.75,56.2,55.6,0
