#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
95.212,0,0.0,1.0,-0.1,2.05,49,0.0,14.01,0.949,14.49,82,1,166,14.16,0,199,1,0,0,0,0,14.25,19.61,198,640,0.0,0,182.4,4.00,66.1,13.2,3.94,2,17.2,0.8,0,1.0,1.0,1.0,1.0,255,13.0,320.0,2,1.78,0.00,106,0.0,0.0,0,0,0,0.40,14.01,0.0,2.54,1.22,1,0,255,27.2,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,410,0,19,42,58.2,57.9,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,-0.3,-0.5,0.0,0.0,0.73,0.73,55.5,55.2,1
95.302,0,0.0,1.0,-0.1,2.05,49,0.0,14.01,0.952,14.52,82,1,166,14.14,0,199,1,0,0,0,0,14.16,19.61,198,641,0.0,0,182.4,4.00,66.1,13.2,3.99,2,17.2,0.8,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.41,14.01,0.0,2.56,1.20,1,0,255,26.8,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,410,0,19,42,58.2,58.0,0.0,0.3,0.0,0.0,57.6,56.5,0.55,0.55,42.6,43.2,0.4,0.1,0.0,0.0,0.73,0.73,55.7,55.2,1
95.395,0,0.0,1.0,-0.1,2.07,49,0.0,14.01,0.953,14.58,82,1,166,14.21,0,199,1,0,0,0,0,14.38,19.61,198,640,0.0,0,182.4,4.00,66.1,13.1,3.94,2,17.2,0.8,0,1.0,1.0,1.0,1.0,255,13.0,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.40,14.01,0.0,2.49,1.20,1,0,255,26.8,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,410,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.4,43.0,-0.2,-0.4,0.0,0.0,0.73,0.73,55.4,55.0,1
95.485,0,0.0,1.0,-0.1,2.07,49,0.0,14.13,0.956,14.60,82,1,166,14.23,0,199,1,0,0,0,0,14.17,20.00,198,634,0.0,0,182.4,4.00,66.1,13.1,3.96,2,17.2,0.8,0,1.5,1.5,1.5,1.5,255,13.5,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.41,14.13,0.0,2.62,1.22,1,0,255,26.8,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.1,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,0.5,0.2,0.0,0.0,0.73,0.73,55.2,55.0,1
95.569,0,0.0,1.0,-0.1,2.08,49,0.0,14.13,0.958,14.66,82,1,166,14.23,0,199,1,0,0,0,0,14.34,20.00,198,635,0.0,0,182.4,4.00,66.1,13.1,3.94,2,17.2,0.8,0,1.9,1.9,1.9,1.9,255,13.5,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.40,14.13,0.0,2.48,1.22,1,0,255,27.1,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,-0.2,-0.3,0.0,0.0,0.73,0.73,55.3,54.9,1
95.661,0,0.0,1.0,-0.1,2.09,49,0.0,14.13,0.961,14.66,82,1,166,14.36,0,199,1,0,0,0,0,14.25,20.00,198,628,0.0,0,182.4,4.00,66.5,13.1,3.83,2,17.2,0.8,0,2.0,2.0,2.0,2.0,255,14.0,320.0,2,1.76,0.00,106,0.0,0.0,0,0,0,0.41,14.13,0.0,2.44,1.22,1,0,255,27.1,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.2,42.8,0.4,0.2,0.0,0.0,0.73,0.74,55.1,54.7,1
95.749,0,0.0,1.0,-0.1,2.09,49,0.0,14.24,0.963,14.66,82,1,166,14.22,0,199,1,0,0,0,0,14.40,20.00,198,629,0.0,0,182.4,4.00,66.5,13.1,3.96,2,17.2,0.8,0,2.1,2.1,2.1,2.1,255,14.0,320.0,2,1.76,0.00,106,0.0,0.0,0,0,0,0.41,14.24,0.0,2.47,1.24,1,0,255,27.1,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.1,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,-0.4,0.2,0.0,0.0,0.73,0.73,55.2,54.8,1
95.835,0,0.0,1.0,-0.1,2.10,49,0.0,14.24,0.967,14.66,82,1,166,14.23,0,199,1,0,0,0,0,14.17,20.00,198,625,0.0,0,182.4,4.00,66.5,13.0,4.01,2,17.2,0.8,0,2.0,2.0,2.0,2.0,255,14.5,320.0,2,1.76,0.00,106,0.0,0.0,0,0,0,0.41,14.24,0.0,2.48,1.22,1,0,255,26.3,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,0.4,-0.5,0.0,0.0,0.74,0.74,55.3,55.1,1
95.922,0,0.0,1.0,-0.1,2.11,49,0.0,14.24,0.969,14.66,82,1,166,14.16,0,199,1,0,0,0,0,14.17,20.00,198,629,0.0,0,182.4,4.00,66.5,13.0,3.97,2,17.2,0.8,0,1.8,1.8,1.8,1.8,255,14.0,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.42,14.24,0.0,2.57,1.22,1,0,255,26.3,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.3,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,-0.4,0.1,0.0,0.0,0.73,0.73,55.3,54.9,1
96.012,0,0.0,1.0,-0.1,2.11,49,0.0,14.24,0.971,14.66,82,1,166,14.13,0,199,1,0,0,0,0,14.24,20.39,198,627,0.0,0,182.4,4.00,66.5,13.0,3.98,2,17.2,0.8,0,2.0,2.0,2.0,2.0,255,14.0,320.0,2,1.77,0.00,106,0.0,0.0,0,0,0,0.42,14.24,0.0,2.51,1.20,1,0,255,26.3,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.6,43.2,0.2,-0.5,0.0,0.0,0.73,0.73,55.6,55.4,1
96.101,0,0.0,1.0,0.0,2.12,49,0.0,14.36,0.972,14.66,82,1,166,14.25,0,199,1,0,0,0,0,14.18,20.39,198,628,0.0,0,182.4,4.00,66.5,13.0,3.90,2,17.2,0.8,0,2.1,2.1,2.1,2.1,255,14.0,320.0,2,1.79,0.00,106,0.0,0.0,0,0,0,0.42,14.36,0.0,2.64,1.22,1,0,255,26.9,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.2,0.0,0.0,57.6,56.5,0.55,0.55,42.2,42.8,-0.5,0.2,0.0,0.0,0.73,0.73,55.2,54.7,1
96.189,0,0.0,1.0,0.0,2.13,49,0.0,14.36,0.974,14.66,82,1,166,14.23,0,199,1,0,0,0,0,14.13,20.78,198,623,0.0,0,182.4,4.00,66.9,12.9,3.96,2,17.2,1.6,0,2.4,2.4,2.4,2.4,255,14.5,320.0,2,1.79,0.00,106,0.0,0.0,0,0,0,0.42,14.36,0.0,2.56,1.24,1,0,255,26.9,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,0.3,-0.4,0.0,0.0,0.73,0.74,55.5,55.1,1
96.282,0,0.0,1.0,0.0,2.14,49,0.0,14.36,0.977,14.66,82,1,166,14.35,0,199,1,0,0,0,0,14.18,20.39,198,628,0.0,0,182.4,4.00,66.5,12.9,3.97,2,17.2,1.6,0,1.9,1.9,1.9,1.9,255,14.0,320.0,2,1.81,0.00,106,0.0,0.0,0,0,0,0.42,14.36,0.0,2.62,1.24,1,0,255,26.9,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.56,0.56,42.3,42.8,-0.3,0.3,0.0,0.0,0.74,0.74,55.2,54.8,1
96.372,0,0.0,1.0,0.0,2.14,49,0.0,14.47,0.979,14.66,82,1,166,14.22,0,199,1,0,0,0,0,14.42,20.39,198,629,0.0,0,182.4,4.00,66.5,12.9,3.95,2,17.2,1.6,0,1.8,1.8,1.8,1.8,255,13.5,320.0,2,1.81,0.00,106,0.0,0.0,0,0,0,0.41,14.47,0.0,2.49,1.24,1,0,255,27.4,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,411,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.56,0.56,42.3,42.8,-0.3,-0.4,0.0,0.0,0.74,0.74,55.2,54.8,1
96.459,0,0.0,1.0,0.0,2.15,49,0.0,14.47,0.982,14.66,82,1,166,14.25,0,199,1,0,0,0,0,14.13,20.39,198,630,0.0,0,182.4,4.00,66.5,12.9,3.94,2,17.2,1.6,0,1.4,1.4,1.4,1.4,255,13.5,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.42,14.47,0.0,2.60,1.24,1,0,255,27.4,10720,0.89,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.1,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,0.5,0.2,0.0,0.0,0.73,0.74,55.3,54.9,1
96.553,0,0.0,1.0,0.0,2.16,49,0.0,14.47,0.984,14.66,82,1,166,14.08,0,199,1,0,0,0,0,14.38,20.00,198,634,0.0,0,182.4,4.00,66.5,12.9,3.98,2,17.2,1.6,0,1.3,1.3,1.3,1.3,255,13.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.47,0.0,2.50,1.22,1,0,255,27.4,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.2,42.7,-0.2,-0.4,0.0,0.0,0.73,0.73,55.0,54.6,1
96.645,0,0.0,1.0,0.0,2.17,49,0.0,14.59,0.986,14.66,82,1,166,13.98,0,199,1,0,0,0,0,14.25,20.00,198,637,0.0,0,182.4,4.00,66.1,12.9,3.92,2,17.2,1.6,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.83,0.00,106,0.0,0.0,0,0,0,0.42,14.59,0.0,2.58,1.22,1,0,255,26.4,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.1,0.3,0.0,0.0,57.6,56.5,0.55,0.55,42.1,42.6,0.5,0.3,0.0,0.0,0.73,0.73,54.9,54.5,1
96.734,0,0.0,1.0,0.0,2.17,49,0.0,14.59,0.989,14.66,82,1,166,14.08,0,199,1,0,0,0,0,14.43,19.61,198,639,0.0,0,182.4,4.00,66.1,12.9,3.89,2,17.2,1.6,0,0.3,0.3,0.3,0.3,255,12.0,320.0,2,1.83,0.00,106,0.0,0.0,0,0,0,0.41,14.59,0.0,2.44,1.22,1,0,255,26.4,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,-0.2,-0.3,0.0,0.0,0.73,0.73,55.3,54.9,1
96.826,0,0.0,1.0,0.0,2.18,49,0.0,14.59,0.993,14.66,82,1,166,14.10,0,199,1,0,0,0,0,14.20,19.61,198,647,0.0,0,182.4,4.00,65.8,12.9,3.92,2,17.2,1.6,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.84,0.00,106,0.0,0.0,0,0,0,0.42,14.59,0.0,2.56,1.22,1,0,255,26.9,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.1,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.1,0.5,0.4,0.0,0.0,0.73,0.73,55.2,55.1,1
96.913,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,82,1,166,14.17,0,199,1,0,0,0,0,14.29,19.61,198,650,0.0,0,182.4,4.00,65.8,12.9,3.90,2,17.2,1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.84,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.49,1.22,1,0,255,26.9,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,-0.2,-0.1,0.0,0.0,0.73,0.73,55.2,54.9,1
97.001,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,82,1,166,14.09,0,199,1,0,0,0,0,14.29,19.61,198,654,0.0,0,182.4,4.00,65.4,12.9,3.89,2,17.2,1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.84,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.63,1.22,1,0,255,26.9,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.1,0.1,0.0,0.0,57.6,56.5,0.55,0.55,42.4,43.0,0.2,0.5,0.0,0.0,0.73,0.74,55.4,54.6,1
97.092,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,82,1,166,14.15,0,199,1,0,0,0,0,14.09,19.61,198,655,0.0,0,182.4,4.00,65.4,12.9,3.90,2,17.2,1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.84,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.60,1.22,1,0,255,26.3,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.4,43.0,-0.5,0.0,0.0,0.0,0.73,0.74,55.4,54.9,1
97.182,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,82,1,166,14.22,0,199,1,0,0,0,0,14.29,19.61,198,658,0.0,0,182.4,4.00,65.4,13.0,3.85,2,17.2,1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.58,1.22,1,0,255,26.3,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.3,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.1,0.2,0.4,0.0,0.0,0.73,0.73,55.5,55.1,1
97.277,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,82,1,166,14.21,0,199,1,0,0,0,0,14.24,19.61,198,659,0.0,0,182.4,4.00,65.4,13.0,3.93,2,17.2,1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.52,1.22,1,0,255,26.3,10720,0.88,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,-0.5,-0.2,0.0,0.0,0.73,0.74,55.5,54.9,1
97.365,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,82,1,166,14.12,0,199,1,0,0,0,0,14.30,19.61,198,657,0.0,0,182.4,4.00,65.4,13.0,4.04,2,17.2,1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.49,1.22,1,0,255,26.5,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,412,0,19,42,58.2,58.0,0.1,0.3,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,0.1,0.4,0.0,0.0,0.73,0.73,55.5,55.0,1
97.452,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,82,1,166,14.29,0,199,1,0,0,0,0,14.15,19.61,198,656,0.0,0,182.4,4.00,65.4,13.0,3.94,2,17.2,1.6,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.63,1.22,1,0,255,26.5,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,-0.6,-0.2,0.0,0.0,0.73,0.73,55.7,55.0,1
97.541,0,0.0,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,82,1,166,14.38,0,199,1,0,0,0,0,14.32,20.00,198,651,0.0,0,182.4,4.00,65.8,13.1,4.03,2,17.2,1.6,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.54,1.22,1,0,255,26.5,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.1,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.2,42.7,0.2,0.5,0.0,0.0,0.73,0.73,55.1,54.7,1
97.636,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,82,1,166,14.35,0,199,1,0,0,0,0,14.24,20.00,198,652,0.0,0,182.4,4.00,65.8,13.1,3.95,2,17.2,1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.65,1.24,1,0,255,26.9,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,-0.4,-0.1,0.0,0.0,0.74,0.74,55.4,54.9,1
97.727,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,82,1,166,14.41,0,199,1,0,0,0,0,14.20,19.61,198,656,0.0,0,182.4,4.00,65.4,13.1,4.02,2,17.2,1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.42,14.70,0.0,2.59,1.22,1,0,255,26.9,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.1,0.2,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,0.2,0.5,0.0,0.0,0.73,0.74,55.3,54.8,1
97.821,0,0.0,1.0,0.0,2.19,49,0.0,14.70,0.992,14.66,82,1,166,14.34,0,199,1,0,0,0,0,14.34,19.22,198,659,0.0,0,182.4,4.00,65.4,13.1,3.93,2,17.2,1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.0,320.0,2,1.82,0.00,106,0.0,0.0,0,0,0,0.41,14.70,0.0,2.56,1.22,1,0,255,26.9,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,-0.3,-0.2,0.0,0.0,0.73,0.73,55.5,55.0,1
97.915,0,0.0,1.0,0.0,2.18,49,0.0,14.59,0.991,14.66,82,1,166,14.17,0,199,1,0,0,0,0,14.28,19.22,198,659,0.0,0,182.4,4.00,65.4,13.1,3.96,2,17.2,1.6,0,-1.2,-1.2,-1.2,-1.2,255,10.5,320.0,2,1.80,0.00,106,0.0,0.0,0,0,0,0.41,14.59,0.0,2.49,1.22,1,0,255,26.4,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.1,0.4,0.0,0.0,57.6,56.5,0.55,0.55,42.3,42.9,0.3,0.4,0.0,0.0,0.73,0.73,55.3,54.8,1
98.002,0,0.0,1.0,0.0,2.18,49,0.0,14.59,0.991,14.66,82,1,166,14.30,0,199,1,0,0,0,0,14.43,19.22,198,661,0.0,0,182.4,4.00,65.4,13.1,3.95,2,17.2,1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.80,0.00,106,0.0,0.0,0,0,0,0.40,14.59,0.0,2.45,1.22,1,0,255,26.4,10720,0.87,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.0,0.0,0.0,0.0,57.6,56.5,0.55,0.55,42.5,43.0,-0.3,-0.2,0.0,0.0,0.73,0.73,55.5,55.0,1
98.092,0,0.0,1.0,0.0,2.18,49,0.0,14.59,0.990,14.66,82,1,166,14.21,0,199,1,0,0,0,0,14.11,19.22,198,665,0.0,0,182.4,4.00,65.0,13.1,3.90,2,17.2,1.6,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,2,1.79,0.00,106,0.0,0.0,0,0,0,0.41,14.59,0.0,2.61,1.22,1,0,255,26.4,10720,0.86,4.4,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,413,0,19,42,58.2,58.0,0.1,0.2,0.0,0.0,57.6,56.5,0.55,0.55,42.4,42.9,0.4,0.4,0.0,0.0,0.73,0.73,55.3,54.9,1
