#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
109.525,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.20,0,154,1,0,0,0,0,14.26,21.57,129,640,0.0,153.6,4.00,65.8,13.3,4.07,2,18.8,-1.6,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.67,1.24,0,0,0,26.2,0.57,0,0,0,0,0,0,2,0,0,41,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.2,-0.1,0.0,0.0,0.72,0.74,51.8,50.0,0
109.618,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,84,1,162,14.26,0,154,1,0,0,0,0,14.31,20.78,129,645,0.0,153.6,4.00,65.8,13.3,4.02,2,18.8,-1.6,0,0.6,0.6,0.6,0.6,255,13.0,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.65,1.24,0,0,0,26.2,0.57,0,0,0,0,0,0,2,0,0,41,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,-0.2,-0.4,0.0,0.0,0.73,0.74,51.8,50.0,0
109.708,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.998,14.66,84,1,162,14.29,0,154,1,0,0,0,0,14.28,20.78,129,650,0.0,153.6,4.00,65.4,13.3,3.97,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.41,14.70,0.0,2.65,1.24,0,0,0,26.2,0.57,0,0,0,0,0,0,2,0,0,41,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.2,0.0,0.0,0.0,0.73,0.74,51.8,50.0,0
109.800,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.81,0.998,14.66,84,1,162,13.98,0,154,1,0,0,0,0,14.20,20.39,129,661,0.0,153.6,4.00,65.8,13.3,4.08,2,18.8,-1.6,0,0.1,0.1,0.1,0.1,255,11.5,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.61,1.24,0,0,0,26.6,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.56,0.56,39.4,40.0,0.0,-0.5,0.0,0.0,0.73,0.75,51.8,50.0,0
109.894,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.002,14.66,84,1,162,14.27,0,154,1,0,0,0,0,14.09,20.78,129,649,0.0,153.6,4.00,65.4,13.4,4.02,2,18.8,-1.6,0,0.0,0.0,0.0,0.0,255,12.5,320.0,2,1.90,0.00,97,0.0,0.0,0,0,0.41,14.81,0.0,2.72,1.24,0,0,0,26.6,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.4,-0.2,0.0,0.0,0.73,0.74,51.9,50.1,0
109.989,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.005,14.66,84,1,162,14.43,0,154,1,0,0,0,0,14.26,20.39,131,653,0.0,153.6,4.00,65.0,13.4,4.09,2,18.8,-1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.90,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.72,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.1,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.0,-0.5,0.0,0.0,0.72,0.74,52.0,50.4,0
110.076,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.007,14.66,84,1,162,14.33,0,154,1,0,0,0,0,14.33,20.39,131,667,0.0,153.6,4.00,65.0,13.4,3.83,2,18.8,-1.6,0,-1.2,-1.2,-1.2,-1.2,255,11.0,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.77,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.4,-0.2,0.0,0.0,0.73,0.74,52.0,50.2,0
110.170,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.93,1.009,14.66,84,1,162,14.23,0,154,1,0,0,0,0,14.23,20.00,131,672,0.0,153.6,4.00,65.0,13.4,4.06,2,18.8,-1.6,0,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.93,0.0,2.62,1.24,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,193,0,1,42,0,58.6,57.3,0.2,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,-0.1,-0.4,0.0,0.0,0.73,0.74,51.9,50.1,0
110.260,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.93,1.010,14.66,84,1,162,14.27,0,154,1,0,0,0,0,14.30,19.61,131,674,0.0,153.6,4.00,64.6,13.4,4.12,2,18.8,-1.6,0,-1.6,-1.6,-1.6,-1.6,255,10.5,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.39,14.93,0.0,2.60,1.26,0,0,0,26.3,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,194,0,1,42,0,58.6,57.3,0.2,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.3,-0.1,0.0,0.0,0.73,0.74,52.1,50.3,0
110.356,0,0.2,0.2,0.2,21.4,1.0,0.0,2.23,49,0.0,14.93,1.011,14.66,84,1,162,14.25,0,154,1,0,0,0,0,14.19,20.00,131,675,0.0,153.6,4.00,65.0,13.4,4.07,2,18.8,-1.6,0,-1.0,-1.0,-1.0,-1.0,255,11.0,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.40,14.93,0.0,2.71,1.26,0,0,0,26.3,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,194,0,1,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.0,-0.3,0.0,0.0,0.73,0.74,52.1,50.3,0
110.448,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.93,1.011,14.66,84,1,162,14.22,0,154,1,0,0,0,0,14.23,20.00,131,666,0.0,153.6,4.00,65.0,13.5,4.14,2,18.8,-1.6,0,-1.0,-1.0,-1.0,-1.0,255,11.0,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.93,0.0,2.62,1.24,0,0,0,26.3,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,194,0,1,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.5,0.0,0.0,0.0,0.72,0.73,52.1,50.3,0
110.540,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.011,14.66,84,1,162,14.20,0,154,1,0,0,0,0,14.21,20.00,131,665,0.0,153.6,4.00,65.0,13.5,4.09,2,18.8,-1.6,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,2,1.88,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.68,1.24,0,0,0,26.7,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,194,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.0,-0.3,0.0,0.0,0.73,0.74,51.9,50.1,0
110.628,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.010,14.66,84,1,162,14.20,0,154,1,0,0,0,0,14.31,20.00,131,667,0.0,153.6,4.00,65.0,13.6,4.10,2,18.8,-0.8,0,-1.1,-1.1,-1.1,-1.1,255,11.0,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.73,1.24,0,0,0,26.7,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,194,0,1,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,0.5,-0.1,0.0,0.0,0.72,0.73,52.4,50.5,0
110.717,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.009,14.66,84,1,162,14.22,0,154,1,0,0,0,0,14.25,20.00,131,671,0.0,153.6,4.00,65.4,13.6,4.02,2,18.8,-0.8,0,-0.6,-0.6,-0.6,-0.6,255,10.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.39,14.81,0.0,2.59,1.24,0,0,0,26.7,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,194,0,1,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.1,-0.4,0.0,0.0,0.72,0.73,52.2,50.4,0
110.806,0,0.2,0.2,0.2,21.4,1.0,0.0,2.22,49,0.0,14.81,1.006,14.66,84,1,162,14.20,0,154,1,0,0,0,0,14.14,20.39,131,657,0.0,153.6,4.00,65.4,13.6,4.00,2,18.8,-0.8,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.68,1.26,0,0,0,26.2,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,194,0,1,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.5,-0.1,0.0,0.0,0.72,0.73,51.9,50.4,0
110.898,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.005,14.66,84,1,162,14.21,0,154,1,0,0,0,0,14.26,20.39,131,653,0.0,153.6,4.00,65.8,13.6,4.06,2,18.8,-0.8,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.39,14.81,0.0,2.61,1.24,0,0,0,26.2,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,194,0,1,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,0.1,-0.3,0.0,0.0,0.73,0.74,52.3,50.5,0
110.991,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.003,14.66,84,1,162,14.34,0,154,1,0,0,0,0,14.20,20.39,131,653,0.0,153.6,4.00,65.0,13.6,4.02,2,18.8,-0.8,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.70,1.24,0,0,0,26.2,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,194,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.5,0.1,0.0,0.0,0.73,0.74,51.9,50.1,0
111.082,0,0.2,0.2,0.2,21.4,1.0,0.0,2.21,49,0.0,14.81,1.002,14.66,84,1,162,14.16,0,154,1,0,0,0,0,14.11,20.00,131,661,0.0,153.6,4.00,65.0,13.6,3.95,2,18.8,-1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.81,0.0,2.70,1.26,0,0,0,26.3,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,194,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,-0.1,-0.2,0.0,0.0,0.73,0.74,51.9,50.1,0
111.178,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,1.001,14.66,84,1,162,14.21,0,154,1,0,0,0,0,14.30,20.39,131,664,0.0,153.6,4.00,65.0,13.6,4.21,2,18.8,-1.6,0,-0.7,-0.7,-0.7,-0.7,255,11.0,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.70,1.24,0,0,0,26.3,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,194,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.3,0.1,0.0,0.0,0.72,0.73,51.8,50.0,0
111.272,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.998,14.66,84,1,162,14.16,0,154,1,0,0,0,0,14.26,20.78,131,658,0.0,153.6,4.00,65.4,13.6,3.99,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.79,1.24,0,0,0,26.6,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,-0.1,-0.2,0.0,0.0,0.71,0.73,52.0,50.2,0
111.368,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,84,1,162,14.17,0,154,1,0,0,0,0,14.39,20.78,131,657,0.0,153.6,4.00,65.4,13.6,4.26,2,18.8,-1.6,0,-0.4,-0.4,-0.4,-0.4,255,12.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.57,1.24,0,0,0,26.6,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.2,0.0,0.0,0.0,0.72,0.73,52.1,50.3,0
111.459,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,84,1,162,14.03,0,154,1,0,0,0,0,14.22,20.39,131,654,0.0,153.6,4.00,65.8,13.6,4.00,2,18.8,-1.6,0,0.5,0.5,0.5,0.5,255,12.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.68,1.24,0,0,0,26.6,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,-0.2,-0.2,0.0,0.0,0.73,0.74,52.0,50.2,0
111.550,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.15,0,154,1,0,0,0,0,14.26,20.78,131,649,0.0,153.6,4.00,65.8,13.6,4.24,2,18.8,-1.6,0,0.5,0.5,0.5,0.5,255,12.5,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.62,1.24,0,0,0,26.2,0.56,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.50,195,0,1,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.2,0.0,0.0,0.0,0.73,0.74,52.1,50.3,0
111.646,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.11,0,154,1,0,0,0,0,14.20,20.78,131,649,0.0,153.6,4.00,66.1,13.5,4.02,2,18.8,-1.6,0,1.3,1.3,1.3,1.3,255,13.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.75,1.24,0,0,0,26.2,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.66,1.52,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,-0.2,-0.2,0.0,0.0,0.73,0.74,52.3,50.5,0
111.738,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.10,0,154,1,0,0,0,0,14.16,21.18,131,644,0.0,153.6,4.00,65.8,13.5,4.16,2,18.8,-1.6,0,0.6,0.6,0.6,0.6,255,13.0,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.75,1.24,0,0,0,26.2,0.56,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.2,0.1,0.0,0.0,0.72,0.73,52.1,50.3,0
111.828,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.16,0,154,1,0,0,0,0,14.18,21.18,131,647,0.0,153.6,4.00,66.5,13.5,3.97,2,18.8,-1.6,0,2.0,2.0,2.0,2.0,255,14.0,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.76,1.26,0,0,0,26.4,0.56,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,-0.1,-0.2,0.0,0.0,0.72,0.73,52.2,50.4,0
111.919,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.09,0,154,1,0,0,0,0,14.15,21.57,131,636,0.0,153.6,4.00,66.1,13.5,4.15,2,18.8,-1.6,0,1.8,1.8,1.8,1.8,255,13.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.41,14.70,0.0,2.77,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.9,40.5,0.3,0.0,0.0,0.0,0.72,0.73,52.4,50.6,0
112.012,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.20,0,154,1,0,0,0,0,14.32,21.57,131,638,0.0,153.6,4.00,65.8,13.5,4.02,2,18.8,-1.6,0,1.4,1.4,1.4,1.4,255,13.0,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.77,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.1,-0.2,-0.4,0.0,0.0,0.73,0.74,51.8,50.1,0
112.106,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.05,0,154,1,0,0,0,0,14.09,21.18,131,651,0.0,153.6,4.00,65.8,13.5,4.12,2,18.8,-1.6,0,0.4,0.4,0.4,0.4,255,12.5,320.0,2,1.87,0.00,97,0.0,0.0,0,0,0.41,14.70,0.0,2.81,1.26,0,0,0,26.0,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,195,0,1,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.1,-0.1,0.0,0.0,0.73,0.74,52.1,50.3,0
112.194,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.18,0,154,1,0,0,0,0,14.35,21.18,131,653,0.0,153.6,4.00,65.8,13.5,3.88,2,18.8,-1.6,0,0.5,0.5,0.5,0.5,255,12.0,320.0,2,1.87,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.70,1.26,0,0,0,26.0,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,195,0,1,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,-0.3,-0.3,0.0,0.0,0.73,0.74,52.0,50.2,0
112.286,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.24,0,154,1,0,0,0,0,14.28,21.18,131,649,0.0,153.6,4.00,65.4,13.4,4.05,2,18.8,-1.6,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.41,14.70,0.0,2.70,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,196,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.1,0.0,0.0,0.0,0.73,0.74,51.9,50.1,0
112.372,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.25,0,154,1,0,0,0,0,14.32,20.78,131,659,0.0,153.6,4.00,65.4,13.4,3.95,2,18.8,-1.6,0,-0.1,-0.1,-0.1,-0.1,255,11.5,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.62,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,196,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,-0.3,-0.3,0.0,0.0,0.72,0.73,51.9,50.1,0
112.460,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.25,0,154,1,0,0,0,0,14.11,20.78,131,660,0.0,153.6,4.00,65.0,13.4,3.96,2,18.8,-1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.89,0.00,97,0.0,0.0,0,0,0.41,14.70,0.0,2.77,1.26,0,0,0,26.4,0.57,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,196,0,1,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.1,0.0,0.0,0.0,0.72,0.73,51.9,50.1,0
