#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
5.931,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.72,75,85.90,154,14.27,255,70,1,0,0,0,0,14.31,59.22,70,1397,0.0,204.0,11.97,90.0,35.7,11.97,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.41,4.47,77,0.0,4.6,0,0,0.87,14.70,0.0,16.22,2.08,0,0,0,0,13.1,0.00,0,0,0,0,0,0,1,0,0,87,0.57,0.86,0.84,14,22.0,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
6.023,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.72,75,84.60,154,14.28,255,70,1,0,0,0,0,14.34,58.82,70,1395,0.0,204.0,11.89,90.0,35.5,12.28,1,0.0,0.0,0,4.6,4.6,4.6,4.6,255,-10.5,45.0,3,1.38,4.45,77,0.0,4.6,0,0,0.87,14.70,0.0,16.19,1.90,0,0,0,0,13.5,0.00,0,0,0,0,0,0,1,0,0,90,0.57,0.86,0.84,4,22.0,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
6.120,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.72,75,83.99,154,14.27,255,70,1,0,0,0,0,14.27,42.75,70,1388,0.0,204.0,11.26,90.0,35.3,11.71,1,0.0,0.0,0,5.3,5.3,5.3,5.3,255,-10.0,45.0,3,1.39,4.46,77,0.0,4.7,0,0,0.95,14.70,0.0,9.78,2.08,0,0,0,0,13.5,0.00,0,0,0,0,0,0,1,0,0,88,0.57,0.86,0.84,13,22.0,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.4,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
6.214,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.78,75,84.65,154,14.25,255,70,1,0,0,0,0,14.25,64.31,70,1276,0.0,204.0,10.56,90.0,35.1,11.35,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.36,4.14,77,0.0,4.8,0,0,0.96,14.70,0.0,14.77,1.80,0,0,0,0,13.5,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,13,22.0,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
6.309,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.78,75,82.35,154,14.14,255,70,1,0,0,0,0,14.33,48.24,70,1218,0.0,204.0,9.45,90.0,34.7,10.01,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.43,4.22,77,0.0,4.8,0,0,0.95,14.70,0.0,12.59,1.62,0,0,0,0,16.3,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,7,22.0,37.3,1.09,0.0,10.2,1.07,1.86,2,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
6.404,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.84,75,82.93,154,14.37,255,70,1,0,0,0,0,14.32,39.61,70,1045,0.0,204.0,8.01,90.0,34.4,9.64,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.43,4.06,77,0.0,6.0,0,0,0.98,14.70,0.0,7.40,1.64,0,0,0,0,16.3,0.00,0,0,0,0,0,0,1,0,0,105,0.57,0.86,0.84,13,22.0,37.3,1.09,0.0,10.6,1.09,1.86,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.7,-2.3,0.0,0.0,0.01,0.01,4.0,4.0,0
6.498,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.88,75,82.60,154,14.27,255,70,1,0,0,0,0,14.22,47.84,70,931,0.0,204.0,8.01,90.0,33.9,9.08,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.43,3.80,77,0.0,6.3,0,0,1.01,14.70,0.0,5.96,1.94,0,0,0,0,19.2,0.00,0,0,0,0,0,0,1,0,0,94,0.57,0.86,0.84,16,22.4,37.6,1.11,0.0,11.0,1.11,1.87,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.6,-2.3,0.0,0.0,0.01,0.01,4.0,4.0,0
6.590,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.87,75,82.20,154,14.45,255,70,1,0,0,0,0,14.36,72.94,70,829,0.0,204.0,8.01,90.0,33.9,8.89,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.38,3.80,77,0.0,6.9,0,0,0.94,14.70,0.0,12.54,1.88,0,0,0,0,19.2,0.00,0,0,0,0,0,0,1,0,0,95,0.57,0.86,0.84,20,22.4,37.6,1.13,0.0,11.0,1.11,1.89,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.6,-1.8,0.0,0.0,0.01,0.01,4.0,4.0,0
6.683,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.78,75,81.20,154,14.06,255,70,1,0,0,0,0,14.11,85.49,70,749,0.0,204.0,8.01,90.0,33.2,8.41,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.38,3.83,77,0.0,6.9,0,0,0.98,14.70,0.0,11.67,1.64,0,0,0,0,19.2,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,19,22.7,38.0,1.13,0.0,11.4,1.13,1.89,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.1,4.1,3.7,-2.5,0.0,0.0,0.01,0.01,4.1,4.1,0
6.773,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,58.9,14.70,0.998,13.74,75,79.17,154,13.64,255,70,1,0,0,0,0,13.66,67.45,70,578,0.0,204.0,8.01,90.0,33.2,8.14,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,-10.5,45.0,3,1.45,3.83,77,0.0,6.9,0,0,1.02,14.70,0.0,9.75,1.58,0,0,0,0,15.1,0.00,0,0,0,0,0,0,1,0,0,101,0.57,0.86,0.84,74,38.8,51.0,2.58,57.6,27.5,1.87,2.50,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.4,4.4,3.6,0.3,0.0,0.0,0.01,0.01,4.4,4.4,0
6.864,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,78.0,14.70,0.998,13.72,75,66.12,154,12.68,255,70,1,0,0,0,0,12.67,94.90,70,480,0.0,204.0,8.01,90.0,32.6,8.17,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,-3.0,45.0,3,1.45,3.83,77,0.0,6.5,0,0,1.02,14.70,0.0,6.95,1.40,0,0,0,0,15.1,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,33,63.1,70.6,3.61,77.6,51.8,3.38,3.71,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,5.8,0.3,0.0,0.0,0.01,0.01,4.5,4.5,0
6.962,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,75.6,14.70,0.997,13.67,75,56.51,154,12.50,255,70,1,0,0,0,0,12.53,85.10,70,381,0.0,204.0,8.01,90.0,32.6,8.10,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,1.5,45.0,3,1.45,4.35,77,0.0,6.4,0,0,1.02,14.70,0.0,4.96,1.38,0,0,0,0,15.1,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,10,70.6,76.9,3.46,77.6,59.2,3.55,3.85,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,5.8,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.058,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,30.2,14.70,0.997,14.10,75,53.28,154,12.50,255,70,1,0,0,0,0,12.53,84.71,70,295,0.0,204.0,4.00,90.0,32.6,8.25,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,6.0,-3276.8,3,0.00,4.35,77,0.0,3.8,0,0,1.02,14.70,0.0,3.51,1.42,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,63.5,71.0,1.70,46.7,52.2,2.68,3.14,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.147,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,75,54.08,154,12.63,255,70,1,0,0,0,0,12.54,65.10,70,331,0.0,204.0,4.00,90.0,32.6,8.27,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,12.5,-3276.8,3,0.00,4.35,77,0.0,3.8,0,0,0.97,14.70,0.0,3.24,1.30,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,97,0.57,0.86,0.84,2,17.3,33.3,0.80,0.0,5.5,0.86,1.68,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.239,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,75,52.95,154,12.45,255,70,1,0,0,0,0,12.47,52.55,70,403,0.0,204.0,4.00,90.0,30.7,8.27,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,12.5,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,0.98,14.70,0.0,2.96,1.32,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,97,0.57,0.86,0.84,0,16.5,33.3,0.80,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.331,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,75,51.77,154,12.42,255,70,1,0,0,0,0,12.38,45.49,70,326,0.0,204.0,4.00,90.0,30.7,8.27,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,0.98,14.70,0.0,3.23,1.28,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,97,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.423,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,75,50.59,154,12.19,255,70,1,0,0,0,0,12.18,45.49,70,326,0.0,204.0,4.00,90.0,30.7,8.27,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,0.99,14.70,0.0,3.19,1.12,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.520,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.05,75,52.58,154,12.41,255,70,1,0,0,0,0,12.41,78.43,70,197,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,1.02,14.70,0.0,2.43,1.06,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.614,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,53.68,154,12.38,255,70,1,0,0,0,0,12.37,78.43,70,197,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,1.02,14.70,0.0,1.21,0.84,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.706,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.00,154,12.35,255,70,1,0,0,0,0,12.36,78.43,70,197,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.800,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.17,154,12.33,255,70,1,0,0,0,0,12.32,78.43,70,197,0.0,204.0,4.00,90.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,3.8,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
7.891,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.29,154,12.30,255,70,1,0,0,0,0,12.31,78.43,70,197,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
7.978,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.32,154,12.30,255,70,1,0,0,0,0,12.27,0.00,70,0,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.062,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.46,154,12.27,255,70,1,0,0,0,0,12.25,0.00,70,0,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.154,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.48,154,12.25,255,70,1,0,0,0,0,12.24,0.00,70,0,0.0,204.0,4.00,90.0,30.7,8.29,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.245,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.52,75,54.50,154,12.22,255,70,1,0,0,0,0,12.21,0.00,70,0,0.0,204.0,4.00,90.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.338,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,54.52,154,12.20,255,70,1,0,0,0,0,12.20,0.00,70,0,0.0,204.0,4.00,90.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.423,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,54.48,154,12.19,255,70,1,0,0,0,0,12.19,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.514,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,57.29,154,12.34,255,70,1,0,0,0,0,12.33,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
8.609,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,58.40,154,12.34,255,70,1,0,0,0,0,12.33,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.30,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
