#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
6.200,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,77.67,155,14.27,255,72,1,0,0,1,1,14.24,55.69,70,1566,0.0,204.0,12.99,90.0,34.9,12.90,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.35,4.41,77,0.0,4.5,0,0,0.78,14.70,0.0,17.15,2.12,0,0,0,0,16.3,0.00,0,0,0,0,1,1,2,0,0,79,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
6.292,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,77.43,155,14.24,255,72,1,0,0,0,0,14.20,57.25,70,1533,0.0,204.0,12.99,90.0,34.8,13.49,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.33,4.40,77,0.0,4.5,0,0,0.80,14.70,0.0,17.18,2.10,0,0,0,0,16.3,0.00,0,0,0,0,0,0,2,0,0,79,0.57,0.86,0.84,9,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
6.384,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,78.41,155,14.24,255,72,1,0,0,0,0,14.34,57.25,70,1516,0.0,204.0,12.99,90.0,34.7,13.32,1,0.0,0.0,0,2.5,2.5,2.5,2.5,255,-12.5,45.0,3,1.33,4.40,77,0.0,4.5,0,0,0.80,14.70,0.0,17.25,2.12,0,0,0,0,15.9,0.00,0,0,0,0,0,0,2,0,0,79,0.57,0.86,0.84,4,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
6.479,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.996,13.85,75,78.02,155,14.26,255,72,1,0,0,0,0,14.22,56.86,70,1511,0.0,204.0,12.99,90.0,34.7,13.00,1,0.0,0.0,0,0.3,0.3,0.3,0.3,255,-10.5,45.0,3,1.32,4.36,77,0.0,4.5,0,0,0.79,14.70,0.0,16.70,2.10,0,0,0,0,15.9,0.00,0,0,0,0,0,0,2,0,0,80,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
6.569,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.85,75,78.33,155,14.25,255,72,1,0,0,0,0,14.19,56.08,70,1494,0.0,204.0,12.68,90.0,34.6,12.80,1,0.0,0.0,0,1.9,1.9,1.9,1.9,255,-13.0,45.0,3,1.31,4.34,77,0.0,4.6,0,0,0.80,14.70,0.0,16.48,2.08,0,0,0,0,15.9,0.00,0,0,0,0,0,0,2,0,0,81,0.57,0.86,0.84,6,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
6.669,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.996,13.85,75,79.01,155,14.24,255,72,1,0,0,0,0,14.29,57.65,70,1434,0.0,204.0,12.36,90.0,34.6,12.51,1,0.0,0.0,0,2.4,2.4,2.4,2.4,255,-12.5,45.0,3,1.34,4.34,77,0.0,4.6,0,0,0.82,14.70,0.0,16.38,2.10,0,0,0,0,15.5,0.00,0,0,0,0,0,0,2,0,0,81,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.5,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
6.764,0,0.0,0.2,0.2,0.2,1.0,0.0,2.19,500,0.0,14.70,0.995,13.84,75,78.32,155,14.31,255,72,1,0,0,0,0,14.25,58.04,70,1427,0.0,204.0,12.19,90.0,34.5,12.14,1,0.0,0.0,0,2.6,2.6,2.6,2.6,255,-12.5,45.0,3,1.36,4.33,77,0.0,4.6,0,0,0.82,14.70,0.0,16.41,2.08,0,0,0,0,15.5,0.00,0,0,0,0,0,0,2,0,0,82,0.57,0.86,0.84,17,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
6.860,0,0.0,0.2,0.2,0.2,1.0,0.0,2.19,500,0.0,14.70,0.995,13.83,75,78.36,155,14.33,255,72,1,0,0,0,0,14.33,58.43,70,1401,0.0,204.0,11.98,90.0,34.4,11.99,1,0.0,0.0,0,3.1,3.1,3.1,3.1,255,-12.0,45.0,3,1.37,4.32,77,0.0,4.6,0,0,0.83,14.70,0.0,15.93,2.08,0,0,0,0,15.0,0.00,0,0,0,0,0,0,2,0,0,82,0.57,0.86,0.84,11,20.8,36.5,1.04,0.0,9.4,1.04,1.82,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
6.953,0,0.0,0.2,0.2,0.2,1.0,0.0,2.19,500,0.0,14.59,0.994,13.83,75,78.00,155,14.29,255,72,1,0,0,0,0,14.28,58.43,70,1388,0.0,204.0,11.70,90.0,34.3,11.84,1,0.0,0.0,0,4.5,4.5,4.5,4.5,255,-10.5,45.0,3,1.36,4.31,77,0.0,4.7,0,0,0.83,14.59,0.0,16.03,1.72,0,0,0,0,15.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,14,20.8,36.5,1.04,0.0,9.4,1.04,1.82,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
7.045,0,0.0,0.2,0.2,0.2,1.0,0.0,2.19,500,0.0,14.59,0.992,13.83,75,78.04,155,14.32,255,72,1,0,0,0,0,14.18,30.59,70,1297,0.0,204.0,10.71,90.0,34.1,11.64,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.38,4.38,77,0.0,4.7,0,0,0.94,14.59,0.0,7.85,1.96,0,0,0,0,15.0,0.00,0,0,0,0,0,0,2,0,0,86,0.57,0.86,0.84,7,20.8,36.5,1.02,0.0,9.0,1.02,1.82,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
7.143,0,0.0,0.2,0.2,0.2,1.0,0.0,2.18,500,0.0,14.59,0.990,13.95,75,77.93,155,14.34,255,72,1,0,0,0,0,14.23,43.53,70,1245,0.0,204.0,9.97,90.0,34.0,11.21,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.35,4.08,77,0.0,4.6,0,0,0.85,14.59,0.0,13.02,2.04,0,0,0,0,20.0,0.00,0,0,0,0,0,0,2,0,0,85,0.57,0.86,0.84,15,20.4,36.5,1.04,0.0,9.0,1.02,1.82,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-4.0,0.0,0.0,0.01,0.01,4.0,4.0,0
7.241,0,0.0,0.2,0.2,0.2,1.0,0.0,2.18,500,0.0,14.59,0.988,13.94,75,78.22,155,14.29,255,72,1,0,0,0,0,14.24,67.84,70,1143,0.0,204.0,9.22,90.0,33.7,10.15,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.35,3.87,77,0.0,5.6,0,0,0.87,14.59,0.0,15.07,1.88,0,0,0,0,20.0,0.00,0,0,0,0,0,0,2,0,0,98,0.57,0.86,0.84,8,21.2,36.9,1.05,0.0,9.8,1.05,1.84,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
7.335,0,0.0,0.2,0.2,0.2,1.0,0.0,2.17,500,0.0,14.47,0.985,13.85,75,77.44,155,14.24,255,72,1,0,0,0,0,14.23,63.53,70,1103,0.0,204.0,8.54,90.0,33.2,9.24,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.35,4.19,77,0.0,5.7,0,0,0.99,14.47,0.0,12.56,1.58,0,0,0,0,20.0,0.00,0,0,0,0,0,0,2,0,0,107,0.57,0.86,0.84,6,21.2,36.9,1.04,0.0,9.8,1.05,1.84,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
7.432,0,0.0,0.2,0.2,0.2,1.0,0.0,2.16,500,0.0,14.47,0.982,13.84,75,77.40,155,14.21,255,72,1,0,0,0,0,14.25,36.47,70,1011,0.0,204.0,8.01,90.0,32.9,8.85,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.51,4.13,77,0.0,6.0,0,0,0.95,14.47,0.0,7.28,1.92,0,0,0,0,16.6,0.00,0,0,0,0,0,0,2,0,0,91,0.57,0.86,0.84,14,20.8,36.5,1.05,0.0,9.4,1.04,1.82,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.9,-2.6,0.0,0.0,0.01,0.01,4.0,4.0,0
7.524,0,0.0,0.2,0.2,0.2,1.0,0.0,2.15,500,0.0,14.36,0.978,13.92,75,77.32,155,14.18,255,72,1,0,0,0,0,14.29,55.29,70,921,0.0,204.0,8.01,90.0,32.6,8.45,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.55,4.13,77,0.0,6.8,0,0,0.92,14.36,0.0,12.30,1.96,0,0,0,0,16.6,0.00,0,0,0,0,0,0,2,0,0,93,0.57,0.86,0.84,14,21.2,36.9,1.07,0.0,9.8,1.07,1.86,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
7.615,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.14,500,0.0,14.24,0.974,13.89,75,78.26,155,14.40,255,72,1,0,0,0,0,14.33,78.04,70,825,0.0,204.0,8.01,90.0,32.6,8.05,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.55,3.91,77,0.0,6.8,0,0,0.94,14.24,0.0,12.54,1.90,0,0,0,0,13.1,0.00,0,0,0,0,0,0,2,0,0,94,0.57,0.86,0.84,3,21.6,37.3,1.07,0.0,10.2,1.07,1.86,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
7.712,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.11,500,0.0,14.24,0.968,13.78,75,73.08,155,14.16,255,72,1,0,0,0,0,14.28,75.69,70,826,0.0,204.0,8.01,90.0,32.2,8.31,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.51,4.33,77,0.0,6.6,0,0,0.94,14.24,0.0,11.64,1.50,0,0,0,0,13.1,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,13,21.6,37.3,1.09,0.0,10.2,1.07,1.86,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
7.811,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.10,500,0.0,14.13,0.963,13.74,75,78.32,155,14.27,255,72,1,0,0,0,0,14.22,34.51,70,774,0.0,204.0,8.01,90.0,32.2,7.67,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.67,4.33,77,0.0,6.9,0,0,0.98,14.13,0.0,6.14,1.64,0,0,0,0,13.1,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,12,22.0,37.3,1.09,0.0,10.6,1.09,1.86,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-1.4,0.0,0.0,0.01,0.01,4.0,4.0,0
7.904,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.08,500,0.0,14.01,0.956,13.81,75,75.29,155,14.24,255,72,1,0,0,0,0,14.29,48.63,70,720,0.0,204.0,8.01,90.0,32.1,8.15,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.67,4.57,77,0.0,6.9,0,0,1.01,14.01,0.0,6.12,1.44,0,0,0,0,14.5,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,8,22.0,37.6,1.11,0.0,10.6,1.09,1.87,9,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.0,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
8.001,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.06,498,0.0,13.90,0.949,13.82,75,73.67,155,13.89,255,72,1,0,0,0,0,13.50,36.47,70,599,0.0,204.0,8.01,90.0,32.1,7.76,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.77,4.57,77,0.0,6.9,0,0,1.01,13.90,0.0,3.88,1.56,0,0,0,0,14.5,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,13,22.4,37.6,1.11,0.0,11.0,1.11,1.87,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.2,4.2,4.2,-3.9,0.0,0.0,0.01,0.01,4.2,4.2,0
8.101,0,0.0,0.2,0.2,0.2,0.9,-0.1,2.03,498,0.0,13.78,0.941,13.91,75,68.77,155,13.41,255,72,1,0,0,0,0,13.55,41.18,70,546,0.0,204.0,8.01,90.0,32.2,8.09,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.77,3.97,77,0.0,6.9,0,0,1.00,13.78,0.0,6.07,1.66,0,0,0,0,14.5,0.00,0,0,0,0,0,0,2,0,0,99,0.57,0.86,0.84,13,22.4,38.0,1.13,0.0,11.0,1.11,1.89,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.4,4.4,6.3,-3.9,0.0,0.0,0.01,0.01,4.4,4.4,0
8.195,0,0.0,0.2,0.2,0.2,0.9,-0.1,2.02,488,0.0,13.55,0.932,13.89,75,57.49,155,12.79,255,72,1,0,0,0,0,12.85,91.37,70,425,0.0,204.0,8.01,90.0,32.2,7.96,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.77,3.97,77,0.0,6.9,0,0,1.01,13.55,0.0,7.32,1.64,0,0,0,0,20.8,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,24,22.7,38.0,1.13,0.0,11.4,1.13,1.89,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.4,4.4,3.4,-3.7,0.0,0.0,0.01,0.01,4.4,4.4,0
8.290,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.97,472,0.0,13.44,0.921,13.84,75,53.16,155,12.79,255,72,1,0,0,0,0,12.74,89.02,70,409,0.0,204.0,8.01,90.0,32.2,7.71,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.54,3.97,77,0.0,6.9,0,0,1.01,13.44,0.0,7.09,1.36,0,0,0,0,20.8,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,9,23.1,38.4,1.15,0.0,11.8,1.15,1.91,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,3.4,-0.5,0.0,0.0,0.01,0.01,4.5,4.5,0
8.381,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.95,451,0.0,13.32,0.911,13.80,75,51.16,155,12.72,255,72,1,0,0,0,0,12.69,72.16,70,366,0.0,204.0,8.01,90.0,31.9,8.07,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.54,3.97,77,0.0,6.8,0,0,1.00,13.32,0.0,4.32,1.50,0,0,0,0,14.9,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,10,23.1,38.4,1.15,0.0,11.8,1.15,1.91,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,-0.6,-0.5,0.0,0.0,0.01,0.01,4.5,4.5,0
8.475,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.91,451,0.0,13.21,0.901,13.77,75,50.61,155,12.71,255,72,1,0,0,0,0,12.69,67.06,70,342,0.0,204.0,8.01,90.0,31.9,7.99,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.54,4.10,77,0.0,6.7,0,0,1.01,13.21,0.0,4.79,1.38,0,0,0,0,14.9,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,10,23.1,38.4,1.15,0.0,11.8,1.15,1.91,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,-0.6,5.3,0.0,0.0,0.01,0.01,4.5,4.5,0
8.569,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.89,426,0.0,13.09,0.894,13.77,75,49.65,155,12.65,255,72,1,0,0,0,0,12.65,67.06,70,342,0.0,204.0,8.01,90.0,31.9,8.20,1,0.0,0.0,0,6.0,6.0,6.0,6.0,255,-9.0,45.0,3,1.54,4.10,77,0.0,6.5,0,0,1.01,13.09,0.0,5.03,1.34,0,0,0,0,14.9,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,9,23.1,38.4,1.15,0.0,11.8,1.15,1.91,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,-0.6,5.3,0.0,0.0,0.01,0.01,4.5,4.5,0
8.664,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.86,400,0.0,14.70,0.887,13.74,75,48.79,155,12.52,255,72,1,0,0,0,0,12.55,86.27,70,307,0.0,204.0,4.00,90.0,31.9,7.91,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,-9.0,-3276.8,3,1.56,0.00,77,0.0,3.7,0,0,1.01,14.70,0.0,3.57,1.20,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,10,23.1,38.4,1.15,0.0,11.8,1.15,1.91,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,5.3,0.0,0.0,0.01,0.01,4.5,4.5,0
8.758,0,0.0,0.2,0.2,0.2,1.0,-0.4,1.84,400,0.0,14.70,0.997,14.13,75,50.19,155,12.57,255,72,1,0,0,0,0,12.57,81.96,70,231,0.0,204.0,4.00,90.0,30.4,8.99,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,1.00,14.70,0.0,2.50,1.28,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,0,17.3,33.7,0.80,0.0,5.9,0.82,1.66,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,0.0,0.0,0.0,0.01,0.01,4.5,4.5,0
8.851,0,0.0,0.2,0.2,0.2,1.0,-0.4,1.81,372,0.0,14.70,0.997,14.14,75,51.04,155,12.55,255,72,1,0,0,0,0,12.54,38.04,70,372,0.0,204.0,4.00,90.0,30.4,8.99,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,0.97,14.70,0.0,3.16,1.32,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,0.0,0.0,0.0,0.01,0.01,4.5,4.5,0
8.951,0,0.0,0.2,0.2,0.2,1.0,-0.2,1.81,344,0.0,14.70,0.997,14.14,75,51.56,155,12.53,255,72,1,0,0,0,0,12.58,38.04,70,372,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,0.95,14.70,0.0,3.21,1.26,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,0.0,0.0,0.0,0.01,0.01,4.5,4.5,0
9.044,0,0.0,0.2,0.2,0.2,1.0,-0.2,1.86,319,0.0,14.70,0.997,14.14,75,52.98,155,12.60,255,72,1,0,0,0,0,12.60,59.61,70,279,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,0.99,14.70,0.0,2.62,1.22,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,0.0,0.0,0.0,0.01,0.01,4.5,4.5,0
9.142,0,0.0,0.2,0.2,0.2,1.0,-0.2,1.90,319,0.0,14.70,0.997,14.14,75,53.69,155,12.49,255,72,1,0,0,0,0,12.58,59.61,70,279,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,0.99,14.70,0.0,2.48,1.04,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,0.0,0.0,0.0,0.0,0.01,0.01,4.5,4.5,0
9.239,0,0.0,0.2,0.2,0.2,1.0,-0.1,1.97,298,0.0,14.70,0.997,14.14,75,54.01,155,12.55,255,72,1,0,0,0,0,12.55,94.90,70,157,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,1.03,14.70,0.0,1.48,0.96,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
