#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Map Trace Knock (°),Map Trace AFR (AFR),Main Switch,Long Term O2 Fuel Trim #2 (%)
14.298,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.6,0.0,0.0,0,0,2,0,12.45,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.376,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.6,0.0,0.0,0,0,2,0,12.45,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.454,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.6,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.542,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.6,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.44,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.615,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.7,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.702,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.7,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.792,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.7,0.0,0.0,0,0,2,0,12.43,73,0,0.76,14.7,0,14.16,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.883,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.7,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
14.969,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.41,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.049,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.125,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.199,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.274,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.44,73,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.43,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.351,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.44,75,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.427,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.8,0.0,0.0,0,0,2,0,12.44,75,0,0.76,14.7,0,14.15,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.519,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.44,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.592,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.672,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.775,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.854,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.42,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
15.943,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.14,189,151,255,255,3,0,0,0,12.41,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
16.024,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.13,189,151,255,255,3,0,0,0,12.41,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
16.104,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.43,75,0,0.76,14.7,0,14.13,189,151,255,255,3,0,0,0,12.41,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
16.189,0,0.85,1.01,86,1,82,0,0,1,0,0,19,86.9,0.0,0.0,0,0,2,0,12.42,75,0,0.76,14.7,0,14.13,189,151,255,255,3,0,0,0,12.41,0,-3276.8,0,0,0,0,0,0,0,1.01,0,0,0,0,0,0,31.7,40,204,0,0,0,0.0,14.7,0,0
