Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Command AFR,Fuel Sys status
258.53,2775.75,8.34,0.46,0,55.4,39,14.13,1.56,3.12,1,0,192.2,15.18,2
258.63,2790.25,8.03,0.45,0,55.4,39.5,14.24,1.56,3.12,1,0,192.2,15.18,2
258.73,2806,7.82,0.42,0,55.4,40,14.59,0,3.12,1,0,192.2,15.06,2
258.83,2857.5,7.89,0.43,0,55.4,40,14.59,-0.78,3.12,1,0,192.2,14.94,2
258.93,2874.5,8.08,0.43,0,55.4,40.5,14.47,-0.78,2.34,1,0,192.2,14.59,2
259.03,2884.75,8.07,0.44,0,55.4,40.5,14.36,-1.56,2.34,1,0,192.2,14.94,2
259.14,2917.75,8.13,0.45,0,55.4,40.5,14.59,-0.78,2.34,1,0,192.2,14.82,2
259.24,2950.25,8.14,0.45,0,55.4,40.5,14.7,-0.78,0,1,0,192.2,14.59,2
259.35,2979,8.14,0.45,0,55.4,40.5,14.47,-0.78,0,1,0,192.2,14.47,2
259.45,2999.75,8.36,0.45,0,55.4,41,14.47,0,0,1,0,192.2,14.94,2
259.55,3027.5,8.46,0.46,0,55.4,41,14.59,0.78,0,1,0,192.2,14.82,2
259.65,3045.25,8.5,0.46,0,55.4,41,14.7,0.78,0,1,0,192.2,14.59,2
259.75,3074,8.67,0.44,0,55.4,41.5,14.36,0,0,1,0,192.2,14.82,2
259.85,3090.75,9.06,0.46,0,55.4,41.5,14.13,0,0,1,0,192.2,15.18,2
259.95,3135.25,9.78,0.47,0,55.4,41.5,14.7,0,0,1,0,192.2,15.18,2
260.06,3169.25,10.38,0.5,0,55.4,41.5,14.7,-0.78,0,1,0,192.2,14.47,2
260.16,3188.75,10.36,0.51,0,55.4,41,14.59,-0.78,0,1,0,192.2,14.47,2
260.26,3226.25,10.35,0.49,0,55.4,41,14.13,0,0,1,0,192.2,14.47,2
260.36,3265.5,10.48,0.5,0,55.4,41.5,14.36,-0.78,0,1,0,192.2,15.18,2
260.46,3286.5,11.36,0.51,0,55.4,41.5,14.59,-1.56,0,1,0,192.2,14.82,2
260.56,3309.25,12.23,0.56,0,55.4,41,14.81,-1.56,0,1,0,192.2,14.47,2
260.66,3352.5,12.55,0.56,0,55.4,40.5,14.7,0,0,1,0,192.2,14.35,2
260.76,3401.75,12.58,0.57,0,55.4,40.5,14.13,0.78,0,1,0,192.2,14.71,2
260.86,3420.25,12.49,0.53,0,55.4,40.5,13.78,0,0,1,0,192.2,15.06,2
260.96,3461.5,12.52,0.53,0,55.4,41,14.36,-1.56,0,1,0,192.2,15.06,2
261.06,3513,13.14,0.54,0,55.4,41.5,14.59,-2.34,0,1,0,192.2,14.47,2
261.16,3535.25,13.22,0.56,0,55.4,41.5,14.81,-1.56,0,1,0,192.2,14.35,2
261.26,3556,13.17,0.53,0,55.4,41.5,14.13,-0.78,0,1,0,192.2,14.35,2
261.36,3598,13.18,0.53,0,55.4,42,13.9,-0.78,0,1,0,192.2,15.06,2
261.46,3649,13.22,0.53,0,55.4,42,14.47,-2.34,0,1,0,192.2,14.94,2
261.56,3691.5,13.27,0.53,0,55.4,42.5,14.59,-2.34,0,1,0,192.2,14.47,2
261.66,3712.75,13.11,0.52,0,55.4,42.5,14.47,-2.34,0,1,0,192.2,14.35,2
261.76,3749.25,12.97,0.52,0,55.4,43,14.24,-1.56,0,1,0,192.2,14.94,2
261.86,3771.5,13.17,0.5,0,55.4,43,14.01,-1.56,0,1,0,192.2,15.06,2
261.96,3795.25,13.32,0.51,0,55.4,43,14.36,-3.91,0,1,0,192.2,14.94,2
262.07,3833.5,13.37,0.51,0,55.4,43,14.7,-3.91,0,1,0,192.2,14.59,2
262.17,3881.75,13.3,0.51,0,55.4,43,14.36,-3.12,0,1,0,192.2,14.35,2
262.27,3907.5,9.2,0.41,0,55.4,43,14.13,-3.12,0,1,0,192.2,15.06,2
262.37,3904.25,4.8,0.31,0,55.4,43.5,14.01,0,0,1,0,192.2,15.18,2
262.47,3908.5,0.55,0.11,0,55.4,47,14.24,0,0,1,0,192.2,15.06,4
262.57,3738.5,0,0.07,0,55.4,47,16.77,0,0,1,0,192.2,15.06,4
262.68,3649.75,0,0.03,0,55.4,42,20.33,0,0,1,0,192.2,15.06,4
262.79,3463,0,0.05,0,55.4,23.5,20.33,0,0,1,0,192.2,15.06,4
262.89,3372.5,0,0.06,0,55.4,13,20.33,0,0,1,0,192.2,15.06,4
263.00,3199.75,0,0.07,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
263.10,3109.25,0,0.06,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
263.20,2951.5,1.8,0.07,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
263.30,2916.75,2.59,0.16,0,55.4,39.5,20.33,0,0,1,0,192.2,15.06,4
263.40,2806.75,4.87,0.2,0,55.4,42.5,20.33,0,0,1,0,192.2,15.06,4
263.50,2715.25,6.25,0.3,0,55.4,46.5,20.33,0,0,1,0,192.2,15.06,4
263.60,2798.5,7.12,0.39,0,55.4,47.5,19.75,0,2.34,1,0,192.2,15.06,4
263.70,2745.75,7.12,0.42,0,55.4,44.5,14.7,0,2.34,1,0,192.2,15.06,4
263.80,2772.25,7.05,0.41,0,55.4,37,13.32,-5.47,2.34,1,0,192.2,15.18,2
263.90,2772.5,8.75,0.45,0,55.4,41.5,14.36,-7.81,2.34,1,0,192.2,15.18,2
264.00,2789.75,9.55,0.49,0,55.4,40,16.08,-3.91,3.12,1,0,192.2,14.47,2
264.11,2801.5,10.05,0.54,0,55.4,39.5,16.08,-1.56,3.12,1,0,192.2,14.47,2
264.21,2821.25,9.98,0.54,0,55.4,39,15.5,3.12,3.12,1,0,192.2,14.47,2
264.31,2835.25,10.29,0.54,0,55.4,38.5,14.7,3.91,3.12,1,0,192.2,14.59,2
264.41,2851.25,10.72,0.57,0,55.4,38.5,14.36,5.47,3.12,1,0,192.2,14.71,2
264.52,2879,10.61,0.58,0,55.4,38,14.13,4.69,3.12,1,0,192.2,15.06,2
264.62,2888.25,10.88,0.57,0,55.4,38,14.01,2.34,2.34,1,0,192.2,15.06,2
264.72,2923,11.16,0.58,0,55.4,38,14.13,0.78,2.34,1,0,192.2,14.94,2
264.83,2948,11.01,0.6,0,55.4,37.5,14.36,0,2.34,1,0,192.2,14.71,2
264.93,2968.5,11.01,0.59,0,55.4,37.5,14.36,-0.78,0,1,0,192.2,14.71,2
265.03,2981.25,10.95,0.58,0,55.4,37.5,14.36,-0.78,0,1,0,192.2,14.71,2
265.13,3014.75,11.08,0.58,0,55.4,37.5,14.36,-0.78,0,1,0,190.4,14.71,2
265.24,3041.75,11.19,0.58,0,55.4,38,14.36,-0.78,0,1,0,190.4,14.71,2
265.34,3058.5,11.01,0.56,0,55.4,38,14.36,-1.56,0,1,0,190.4,14.71,2
265.45,3087.75,10.73,0.55,0,55.4,38.5,14.36,-1.56,0,1,0,190.4,14.71,2
265.55,3111.25,10.44,0.54,0,55.4,39,14.24,-2.34,0,1,0,190.4,14.71,2
265.66,3141.25,10.48,0.53,0,55.4,39,14.24,-2.34,0,1,0,190.4,14.71,2
265.76,3151.25,10.78,0.53,0,55.4,40,14.59,-3.12,0,1,0,190.4,14.82,2
265.86,3186.25,10.98,0.53,0,55.4,40,14.81,-2.34,0,1,0,190.4,14.59,2
265.96,3199.75,10.99,0.53,0,55.4,40,14.7,-1.56,0,1,0,190.4,14.35,2
266.06,3207,10.97,0.52,0,55.4,40.5,14.24,-0.78,0,1,0,190.4,14.94,2
266.16,3247.25,10.83,0.52,0,55.4,40.5,14.36,-0.78,0,1,0,190.4,15.18,2
266.26,3260.25,10.92,0.51,0,55.4,41,14.7,-0.78,0,1,0,190.4,14.82,2
266.36,3273.5,11.2,0.51,0,55.4,41,14.7,-0.78,0,1,0,190.4,14.35,2
266.47,3304.25,11.21,0.52,0,55.4,41,14.47,-0.78,0,1,0,190.4,14.35,2
266.57,3323.25,11.22,0.51,0,55.4,41,14.36,0,0,1,0,190.4,15.18,2
266.67,3356.25,11.35,0.51,0,55.4,41.5,14.7,-0.78,0,1,0,190.4,14.82,2
266.78,3368.25,11.88,0.52,0,55.4,41.5,14.7,-0.78,0,1,0,190.4,14.47,2
266.88,3381.25,11.94,0.52,0,55.4,41.5,14.59,0,0,1,0,190.4,14.35,2
266.98,3426,11.82,0.53,0,55.4,41.5,14.13,0.78,0,1,0,190.4,14.94,2
267.08,3432,10.99,0.5,0,55.4,41.5,14.13,0,0,1,0,190.4,15.18,2
267.18,3449,8.03,0.47,0,55.4,43,14.47,-0.78,0,1,0,190.4,15.18,2
267.28,3451.75,3.31,0.28,0,55.4,42.5,14.13,-1.56,0,1,0,190.4,15.06,2
267.38,3396.75,0,0.16,0,55.4,45,15.04,0,0,1,0,190.4,15.06,4
267.48,3364.25,0,0.07,0,55.4,44.5,20.33,0,0,1,0,190.4,15.06,4
267.58,3228.5,0,0.07,0,55.4,24.5,20.33,0,0,1,0,190.4,15.06,4
267.69,3076,0,0.08,0,55.4,19,20.33,0,0,1,0,190.4,15.06,4
267.79,2986.75,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
267.89,2827.5,0.24,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
268.00,2733.75,0.81,0.1,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
268.10,2714,1.24,0.14,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
268.20,2728.5,1.75,0.15,0,55.4,37,20.33,0,0,1,0,190.4,15.06,4
268.30,2742.25,2.25,0.18,0,55.4,22.5,20.33,0,0,1,0,190.4,15.06,4
268.40,2754,2.24,0.18,0,55.4,46,17.92,0,0,1,0,190.4,15.06,4
268.50,2763,2.8,0.19,0,55.4,48.5,16.77,0,0,1,0,190.4,15.06,4
268.60,2725.25,3.63,0.21,0,55.4,52,15.39,0,0,1,0,190.4,15.06,4
268.71,2753.5,4.68,0.22,0,55.4,51,14.13,0,0,1,0,190.4,14,2
268.81,2735.5,6.04,0.33,0,55.4,49,12.98,-6.25,2.34,1,0,190.4,14.35,2
268.91,2759,6.09,0.35,0,55.4,47.5,14.47,-4.69,2.34,1,0,190.4,14.35,2
269.01,2761.75,6.08,0.34,0,55.4,45.5,15.27,0,2.34,1,0,190.4,13.88,2
269.12,2766.75,6.29,0.34,0,55.4,45,15.5,1.56,2.34,1,0,190.4,13.88,2
269.22,2771,6.25,0.36,0,55.4,44.5,14.01,3.12,2.34,1,0,190.4,13.88,2
269.32,2780,6.46,0.36,0,55.4,44,13.67,2.34,2.34,1,0,190.4,14.59,2
269.42,2786.5,6.51,0.37,0,55.4,43.5,14.13,2.34,2.34,1,0,190.4,14.59,2
269.53,2797.25,6.63,0.37,0,55.4,43,14.24,2.34,2.34,1,0,190.4,14.59,2
269.63,2808,6.59,0.38,0,55.4,42.5,14.36,2.34,0,1,0,190.4,14.59,2
269.73,2807.75,6.51,0.37,0,55.4,42.5,14.13,2.34,0,1,0,190.4,14.47,2
269.84,2822.25,6.72,0.39,0,55.4,42.5,14.01,1.56,0,1,0,190.4,14.47,2
269.94,2830.5,6.92,0.39,0,55.4,42.5,14.01,0,0,1,0,190.4,14.59,2
270.04,2841.75,7.59,0.4,0,55.4,42,14.13,0.78,0,1,0,190.4,14.59,2
270.14,2850.75,7.6,0.42,0,55.4,41.5,14.36,0.78,0,1,0,190.4,14.59,2
270.25,2864.5,8.83,0.47,0,55.4,41,14.47,0.78,0,1,0,188.6,14.59,2
270.35,2874,9.92,0.53,0,55.4,40.5,14.47,0.78,0,1,0,188.6,14.71,2
270.45,2886,10.64,0.57,0,55.4,39,14.59,1.56,0,1,0,188.6,14.59,2
270.55,2905,10.92,0.58,0,55.4,38,14.59,2.34,0,1,0,188.6,14.71,2
270.65,2912.25,11.17,0.58,0,55.4,38,14.13,2.34,0,1,0,188.6,14.82,2
270.76,2920,11.58,0.6,0,55.4,37.5,14.36,1.56,0,1,0,188.6,14.82,2
270.86,2949.25,11.93,0.62,0,55.4,37,14.59,0.78,0,1,0,188.6,14.71,2
270.96,2959.75,12.5,0.61,0,55.4,36.5,14.24,0.78,0,1,0,188.6,14.59,2
271.06,2970.25,12.82,0.66,0,55.4,36,14.24,0,0,1,0,188.6,14.59,2
271.16,2989.75,12.95,0.65,0,55.4,36,14.24,0,0,1,0,188.6,14.59,2
271.26,3002.5,12.96,0.65,0,55.4,35.5,14.01,-0.78,0,1,0,188.6,14.59,2
271.36,3033.75,13.1,0.64,0,55.4,35.5,14.01,-0.78,0,1,0,188.6,14.59,2
271.46,3044,13.19,0.66,0,55.4,36,14.36,-1.56,0,1,0,188.6,14.59,2
271.56,3063,13.29,0.67,0,55.4,36,14.24,-1.56,0,1,0,190.4,14.59,2
271.66,3073,13.43,0.68,0,55.4,36,14.24,-1.56,0,1,0,190.4,14.59,2
271.77,3096,13.29,0.67,0,55.4,35.5,14.13,-2.34,0,1,0,190.4,14.59,2
271.87,3119,13.15,0.65,0,55.4,36,14.13,-2.34,0,1,0,190.4,14.59,2
271.97,3124.5,13.25,0.65,0,55.4,36,14.13,-3.91,0,1,0,190.4,14.59,2
272.08,3141.75,13.02,0.66,0,55.4,36.5,14.24,-3.91,0,1,0,190.4,14.59,2
272.19,3149,13.08,0.65,0,55.4,36.5,14.36,-3.91,0,1,0,190.4,14.59,2
272.29,3168.5,12.99,0.64,0,55.4,36.5,14.36,-3.12,0,1,0,190.4,14.59,2
272.40,3172.25,12.83,0.64,0,55.4,37,14.36,-3.12,0,1,0,190.4,14.59,2
272.51,3191.75,12.89,0.62,0,55.4,37,14.36,-3.12,0,1,0,190.4,14.59,2
272.61,3196.5,12.81,0.6,-0.69,55.4,36.5,14.24,-3.12,0,1,0,190.4,14.59,2
272.72,3222,12.86,0.61,-0.69,55.4,37,14.36,-3.12,0,1,0,190.4,14.59,2
272.82,3233,12.89,0.61,-1.41,55.4,36.5,14.36,-3.12,0,1,0,190.4,14.59,2
272.92,3241.75,13.12,0.6,-1.41,55.4,36.5,14.47,-3.12,0,1,0,190.4,14.59,2
273.03,3254.5,13.13,0.62,-1.41,55.4,36.5,14.36,-3.12,0,1,0,190.4,14.59,2
273.13,3263.75,13.14,0.6,-1.41,55.4,36.5,14.13,-3.12,0,1,0,190.4,14.59,2
273.24,3283.25,13.11,0.59,-1.41,55.4,36.5,14.36,-3.12,0,1,0,190.4,14.59,2
273.34,3294.5,12.79,0.6,-1.41,55.4,37,14.24,-3.12,0,1,0,190.4,14.59,2
273.45,3303.25,12.4,0.38,0,55.4,40.5,14.36,-3.12,0,1,0,190.4,14.71,2
273.56,3313.75,12.09,0.56,0,55.4,40,15.16,-2.34,0,1,0,190.4,14.59,2
273.67,3328.25,12.03,0.56,0,55.4,40,14.47,0.78,0,1,0,190.4,14.35,2
273.77,3328,11.43,0.51,0,55.4,40.5,13.9,0.78,0,1,0,190.4,15.06,2
273.88,3335.25,11.54,0.52,0,55.4,41,14.13,0,0,1,0,190.4,15.18,2
273.98,3353.5,11.82,0.53,0,55.4,41.5,14.47,-1.56,0,1,0,190.4,15.06,2
274.08,3362.25,10.12,0.48,0,55.4,41.5,14.81,-1.56,0,1,0,190.4,14.59,2
274.18,3354.5,8.18,0.41,0,55.4,42.5,14.24,-1.56,0,1,0,190.4,14.47,2
274.29,3360.75,5.14,0.36,0,55.4,43.5,13.9,-3.12,0,1,0,190.4,15.18,2
274.40,3353,3.35,0.19,0,55.4,47,14.24,-2.34,0,1,0,190.4,15.18,2
274.50,3365.75,2.1,0.16,0,55.4,52,14.24,-3.12,0,1,0,190.4,15.18,2
274.60,3350.25,1.46,0.14,0,55.4,50.5,14.47,0,0,1,0,190.4,15.06,4
274.70,3281.5,0.54,0.1,0,55.4,48.5,14.81,0,0,1,0,190.4,15.06,4
274.81,3349.25,0.18,0.09,0,55.4,46,16.31,0,0,1,0,190.4,15.06,4
274.91,3312,0,0.08,0,55.4,40.5,20.33,0,0,1,0,190.4,15.06,4
275.01,3307.25,0,0.06,0,55.4,35,20.33,0,0,1,0,190.4,15.06,4
275.11,3293,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.21,3272.5,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.31,3250.75,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.42,3234.75,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.52,3222.75,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.63,3208.25,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.73,3195.5,0,0.08,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.83,3181.75,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
275.93,3176,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.03,3155.75,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.13,3151.5,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.24,3132.5,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.34,3111.25,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.44,3094.5,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.54,3085,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.64,3067.75,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.74,3058,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.85,3042.5,0,0.09,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
276.95,3035.25,0,0.1,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
277.06,3009.25,0.1,0.1,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
277.17,2993,0,0.1,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
277.28,3006,0.6,0.11,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
277.38,2969,1.62,0.14,0,55.4,34,20.33,0,0,1,0,190.4,15.06,4
277.48,2977.25,1.98,0.17,0,55.4,40,20.33,0,0,1,0,190.4,15.06,4
277.58,2972.25,2.37,0.18,0,55.4,43.5,19.52,0,0,1,0,190.4,15.06,4
277.68,2964.75,2.68,0.18,0,55.4,49,17.46,0,0,1,0,190.4,15.06,4
277.78,2932,2.62,0.2,0,55.4,53,16.19,0,0,1,0,190.4,15.06,4
277.88,2938.5,2.62,0.19,0,55.4,53,14.7,0,0,1,0,190.4,15.06,4
277.98,2928.5,2.99,0.21,0,55.4,52.5,13.9,0,0,1,0,190.4,14.35,2
278.08,2920.75,2.97,0.21,0,55.4,52.5,14.36,-3.91,0,1,0,190.4,14.35,2
278.18,2912.75,2.88,0.21,0,55.4,52,14.7,-0.78,0,1,0,190.4,14.47,2
278.29,2901.25,2.89,0.21,0,55.4,52,15.16,0.78,0,1,0,190.4,14,2
278.40,2894.5,2.83,0.2,0,55.4,52,15.16,3.12,0,1,0,190.4,14,2
278.50,2893,3.02,0.2,0,55.4,52,14.24,3.12,0,1,0,190.4,14.12,2
278.61,2878.5,3.07,0.21,0,55.4,52,13.9,2.34,0,1,0,190.4,14.59,2
278.71,2873.75,3.13,0.21,0,55.4,51.5,13.9,2.34,0,1,0,192.2,14.71,2
278.81,2871.75,3.13,0.21,0,55.4,51.5,14.24,3.12,0,1,0,192.2,14.71,2
278.92,2864.25,3.42,0.23,0,55.4,51.5,14.24,3.12,0,1,0,192.2,14.71,2
279.03,2860.75,3.75,0.23,0,55.4,51,14.24,2.34,0,1,0,192.2,14.71,2
279.14,2853,3.92,0.25,0,55.4,50.5,14.36,2.34,0,1,0,192.2,14.59,2
279.24,2843.5,4.07,0.25,0,55.4,50,14.24,1.56,0,1,0,192.2,14.59,2
279.34,2842,4.06,0.26,0,55.4,49.5,14.13,0.78,0,1,0,192.2,14.71,2
279.44,2836.25,3.93,0.25,0,55.4,49.5,14.13,0.78,0,1,0,192.2,14.71,2
279.54,2824.5,3.91,0.25,0,55.4,49.5,14.13,0,0,1,0,192.2,14.82,2
279.65,2824,3.88,0.24,0,55.4,49.5,14.13,0,0,1,0,192.2,14.82,2
279.75,2815.5,3.87,0.24,0,55.4,49.5,14.13,-0.78,0,1,0,192.2,14.82,2
279.85,2815.75,3.8,0.25,0,55.4,49.5,14.24,-0.78,0,1,0,192.2,14.82,2
279.95,2806.75,3.76,0.24,0,55.4,49.5,14.36,-1.56,0,1,0,192.2,14.82,2
280.06,2800.25,3.81,0.24,0,55.4,49.5,14.36,-1.56,0,1,0,192.2,14.82,2
280.16,2803.25,3.84,0.24,0,55.4,49.5,14.36,-1.56,0,1,0,192.2,14.82,2
280.27,2792.25,3.88,0.23,0,55.4,49.5,14.59,-2.34,0,1,0,192.2,14.82,2
280.37,2791.75,4.09,0.25,0,55.4,49.5,14.81,-1.56,0,1,0,192.2,14.71,2
280.47,2784.5,4.14,0.25,0,55.4,49.5,15.16,0,0,1,0,192.2,14.71,2
280.58,2786.5,4.55,0.27,0,55.4,49,15.27,0.78,2.34,1,0,192.2,14.71,2
280.68,2775.5,4.65,0.28,0,55.4,48.5,15.16,2.34,2.34,1,0,192.2,14.71,2
280.78,2781,4.79,0.29,0,55.4,48,14.81,3.12,2.34,1,0,192.2,14.59,2
280.88,2774.75,4.88,0.29,0,55.4,47.5,14.59,3.12,2.34,1,0,192.2,14.59,2
280.98,2770.5,5.61,0.31,0,55.4,47.5,14.36,3.12,2.34,1,0,192.2,14.82,2
281.08,2772.5,6.33,0.36,0,55.4,46,14.13,2.34,2.34,1,0,192.2,15.18,2
281.18,2773.75,7.82,0.38,0,55.4,45,14.59,2.34,2.34,1,0,192.2,15.18,2
281.28,2767.75,7.8,0.44,0,55.4,41.5,15.04,2.34,3.12,1,0,192.2,14.59,2
281.38,2769.75,7.61,0.42,0,55.4,40.5,14.93,3.12,3.12,1,0,192.2,14.47,2
281.48,2770.5,7.14,0.42,0,55.4,40.5,14.36,3.12,3.12,1,0,192.2,14.47,2
281.58,2769.25,7.1,0.39,0,55.4,41,13.9,2.34,2.34,1,0,192.2,15.18,2
281.68,2775.75,6.95,0.41,0,55.4,41,14.59,2.34,2.34,1,0,192.2,14.82,2
281.78,2770.75,6.67,0.38,0,55.4,41,15.04,2.34,2.34,1,0,192.2,14.47,2
281.88,2778,6.75,0.39,0,55.4,41,14.59,3.12,2.34,1,0,192.2,14.47,2
281.98,2776.5,6.68,0.39,0,55.4,41,14.24,3.12,2.34,1,0,192.2,15.06,2
282.08,2778,6.68,0.39,0,55.4,41,14.36,2.34,2.34,1,0,192.2,15.18,2
282.18,2779,6.63,0.38,0,55.4,41,14.59,1.56,2.34,1,0,192.2,15.18,2
282.29,2781.5,6.48,0.37,0,55.4,41.5,14.47,0.78,2.34,1,0,192.2,15.06,2
282.39,2779.25,6.35,0.37,0,55.4,41.5,14.7,0,2.34,1,0,192.2,14.94,2
282.50,2781.75,6.09,0.35,0,55.4,42,14.7,0.78,2.34,1,0,192.2,14.71,2
282.60,2786,6.07,0.35,0,55.4,42.5,14.47,0,2.34,1,0,192.2,14.94,2
282.70,2783.5,6.08,0.36,0,55.4,42.5,14.36,0,2.34,1,0,192.2,15.06,2
282.81,2786.75,5.92,0.34,0,55.4,43,14.47,0,2.34,1,0,192.2,15.06,2
282.91,2788.5,5.88,0.34,0,55.4,43,14.59,0,2.34,1,0,192.2,14.82,2
283.02,2786.5,6.03,0.33,0,55.4,43.5,14.59,-0.78,2.34,1,0,192.2,14.94,2
283.12,2790.75,6.24,0.35,0,55.4,43.5,14.59,0,2.34,1,0,192.2,14.94,2
283.22,2792.5,6.05,0.35,0,55.4,43,14.81,0.78,2.34,1,0,192.2,14.94,2
283.33,2792.25,5.98,0.35,0,55.4,43,14.81,0.78,2.34,1,0,192.2,14.47,2
283.43,2796.25,5.79,0.35,0,55.4,43.5,14.47,1.56,2.34,1,0,192.2,14.47,2
283.54,2796,5.53,0.33,0,55.4,43.5,14.36,1.56,2.34,1,0,192.2,15.18,2
283.64,2797.5,5.56,0.33,0,55.4,44,14.36,1.56,2.34,1,0,192.2,15.18,2
283.75,2798.75,5.52,0.33,0,55.4,44,14.47,0.78,0,1,0,192.2,15.18,2
283.85,2801.5,5.55,0.32,0,55.4,44.5,14.47,0,2.34,1,0,192.2,15.06,2
283.95,2804.75,5.36,0.33,0,55.4,44.5,14.59,0,0,1,0,192.2,14.82,2
284.06,2809,5.38,0.32,0,55.4,44.5,14.59,-0.78,0,1,0,192.2,14.82,2
284.16,2806,5.42,0.32,0,55.4,45,14.47,-0.78,0,1,0,192.2,14.82,2
284.26,2804.25,5.43,0.32,0,55.4,44.5,14.47,-0.78,0,1,0,192.2,14.94,2
284.36,2811.25,5.44,0.32,0,55.4,44.5,14.59,-0.78,0,1,0,192.2,14.82,2
284.46,2809,5.2,0.32,0,55.4,44.5,14.59,-0.78,0,1,0,192.2,14.82,2
284.56,2813.25,5.14,0.3,0,55.4,45,14.47,-0.78,0,1,0,192.2,14.94,2
284.66,2810.5,5.3,0.31,0,55.4,45.5,14.47,-0.78,0,1,0,192.2,14.94,2
284.76,2816,5.49,0.32,0,55.4,45.5,14.59,-0.78,0,1,0,192.2,14.82,2
284.86,2813.75,5.5,0.33,0,55.4,45,14.7,-1.56,0,1,0,192.2,14.59,2
284.96,2820.75,5.37,0.33,0,55.4,45,14.59,-0.78,0,1,0,192.2,14.59,2
285.06,2819,5.38,0.32,0,55.4,44.5,14.47,-0.78,0,1,0,192.2,15.18,2
285.17,2821,5.51,0.32,0,55.4,45,14.47,-0.78,0,1,0,192.2,15.18,2
285.27,2824.75,5.47,0.33,0,55.4,45,14.59,-1.56,0,1,0,192.2,15.06,2
285.37,2824,5.4,0.32,0,55.4,45,14.59,-1.56,0,1,0,192.2,14.82,2
285.47,2826.5,5.35,0.32,0,55.4,45,14.7,-1.56,0,1,0,192.2,14.59,2
285.58,2826,5.32,0.33,0,55.4,45,14.59,-1.56,0,1,0,192.2,14.59,2
285.68,2826,5.31,0.32,0,55.4,45,14.36,-1.56,0,1,0,192.2,14.82,2
285.78,2831.25,5.26,0.31,0,55.4,45,14.47,-1.56,0,1,0,192.2,15.18,2
285.89,2827.5,5.3,0.32,0,55.4,45,14.59,-1.56,0,1,0,192.2,15.18,2
285.99,2831,5.48,0.31,0,55.4,45,14.7,-1.56,0,1,0,192.2,14.82,2
286.10,2832.75,5.54,0.32,0,55.4,45,14.59,-2.34,0,1,0,192.2,14.59,2
286.20,2836.75,5.55,0.33,0,55.4,45,14.59,-1.56,0,1,0,192.2,14.59,2
286.31,2839.75,5.52,0.33,0,55.4,44.5,14.47,-1.56,0,1,0,192.2,14.94,2
286.41,2839.25,5.56,0.33,0,55.4,44.5,14.47,-0.78,0,1,0,192.2,15.18,2
286.51,2843.75,5.58,0.33,0,55.4,44.5,14.59,-0.78,0,1,0,192.2,15.18,2
286.62,2842.25,5.6,0.32,0,55.4,44.5,14.59,-1.56,0,1,0,192.2,14.82,2
286.72,2846.75,5.57,0.33,0,55.4,44.5,14.59,-2.34,0,1,0,192.2,14.59,2
286.83,2853,5.69,0.33,0,55.4,44.5,14.7,-1.56,0,1,0,192.2,14.59,2
286.93,2848.25,5.74,0.34,0,55.4,44,14.47,-1.56,0,1,0,192.2,14.59,2
287.04,2851,5.44,0.33,0,55.4,44,14.47,-0.78,0,1,0,192.2,15.18,2
287.14,2855.25,5.35,0.33,0,55.4,44.5,14.59,-0.78,0,1,0,192.2,15.18,2
