﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S v9.0 Stage 1 93oct_98ron b1DCT
525.602,11.3,0,-8,0,0,0,0,0,0,0,80.5,4,147,234.95,234.95,11.6,11.6,20.1,779.1,3833,0,0,6.8,3.4,0,0,42.3,58.7,40.9,0
525.735,11.3,0,-8,0,0,0,0,0,0,0,80.8,4,147,234.95,234.95,11.5,11.5,19.9,785.6,3812,0,0,6.6,3,0,0,42.1,58.5,40.7,0
525.861,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,147,234.95,234.95,11.4,11.5,19.7,792.2,3797,0,0,6.6,3,0,0,42,58.4,40.6,0
525.975,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,147,234.95,234.95,11.3,11.5,19.6,792.2,3795,0,0,6.7,3,0,0,42,57.4,40.6,0
526.100,11.3,0,-8.1,0,0,0,0,0,0,0,80.1,4,147,234.95,234.95,11.4,11.4,19.5,792.9,3778,0,0,6.6,3.4,0,0,41.8,58.2,40.5,0
526.223,11.3,0,-8.1,0,0,0,0,0,0,0,80.6,4,145,234.95,234.95,11.4,11.4,19.3,798.7,3756,0,0,6.6,3,0,0,41.7,58.1,40.3,0
526.356,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,145,234.95,234.95,11.4,11.3,19.1,800.1,3730,0,0,6.5,2.6,0,0,41.5,57.8,40.1,0
526.485,11.3,0,-8.1,0,0,0,0,0,0,0,80.1,4,145,234.95,234.95,11.2,11.3,18.9,800.1,3717,0,0,6.4,2.6,0,0,41.3,57.7,40,0
526.611,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,145,234.95,234.95,11.2,11.2,18.8,800.8,3701,0,0,6.4,2.6,0,0,41.2,57.6,39.8,0
526.739,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,145,234.95,234.95,11.2,11.2,18.6,800.8,3684,0,0,6.3,2.6,0,0,41.1,56.4,39.7,0
526.867,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,144,234.95,234.95,11.1,11.2,18.5,802.2,3673,0,0,6.2,2.6,0,0,41,56.3,39.6,0
526.994,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,144,234.95,234.95,11,11.1,18.3,802.1,3651,0,0,6.2,2.6,0,0,40.8,57.2,39.4,0
527.126,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,144,234.95,234.95,11,11.1,18.2,799.4,3631,0,0,6.1,2.6,0,0,40.7,57,39.3,0
527.262,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,144,234.95,234.95,11,11,18,800.8,3616,0,0,6.1,2.6,0,0,40.5,56.8,39.1,0
527.394,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,144,234.95,234.95,11,11,17.9,801.5,3597,0,0,6,2.6,0,0,40.4,56.7,39,0
527.528,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,144,234.95,234.95,11,11,17.8,802.2,3585,0,0,6,2.2,0,0,40.3,56.7,39,0
527.657,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,144,234.95,234.95,11,11,17.7,800.8,3566,0,0,6,2.2,0,0,40.3,55.6,38.9,0
527.795,11.3,0,-8.2,0,0,0,0,0,0,0,80.5,4,144,234.95,234.95,11,11,17.6,795.2,3547,0,0,5.9,2.2,0,0,40.2,56.5,38.9,0
527.925,11.3,0,-8.2,0,0,0,0,0,0,0,80.5,4,144,234.95,234.95,11,11,17.5,798.3,3532,0,0,5.9,2.2,0,0,40.1,55.4,38.8,0
528.057,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,144,234.95,234.95,11,11,17.5,797.9,3512,0,0,5.9,2.2,0,0,40.1,56.4,38.7,0
528.195,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,142,234.95,234.95,11,11.1,17.4,799.1,3491,0,0,5.8,2.2,0,0,39.9,56.3,38.6,0
528.325,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,142,234.95,234.95,11,11.1,17.3,798.2,3486,0,0,5.8,1.9,0,0,39.9,56.3,38.6,0
528.446,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,142,234.95,234.95,11,11.1,17.2,798.7,3472,0,0,5.8,1.9,0,0,39.9,55.2,38.5,0
528.569,11.3,0,-8.2,0,0,0,0,0,0,0,80.5,4,142,234.95,234.95,11,11.1,17.2,798.7,3456,0,0,5.7,2.2,0,0,39.8,56.2,38.5,0
528.684,11.3,0,-8.2,0,0,0,0,0,0,0,79.6,4,142,234.95,234.95,10.9,11.1,17.1,797.9,3433,0,0,5.7,1.9,0,0,39.7,56.1,38.4,0
528.812,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,140,234.95,234.95,11,11.1,17,794.3,3415,0,0,5.7,1.9,0,0,39.6,55.3,38.3,0
528.944,11.3,0,-8.2,0,0,0,0,0,0,0,80.5,4,140,234.95,234.95,10.9,11.1,17,794.3,3404,0,0,5.6,1.9,0,0,39.6,54.9,38.3,0
529.073,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,140,234.95,234.95,11,11.1,16.9,793.4,3382,0,0,5.6,1.5,0,0,39.5,55.9,38.2,0
529.203,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,140,234.95,234.95,11,11.1,16.8,792.2,3367,0,0,5.6,1.9,0,0,39.5,55.8,38.2,0
529.334,11.3,0,-8.2,0,0,0,0,0,0,0,79.6,4,140,234.95,234.95,11,11.1,16.7,791.3,3352,0,0,5.5,1.5,0,0,39.4,55.7,38.1,0
529.463,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,4,140,234.95,234.95,11,11.1,16.7,790,3338,0,0,5.5,1.5,0,0,39.3,55.7,38,0
529.592,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,138,234.95,234.95,10.9,11.1,16.6,790,3316,0,0,5.5,1.5,0,0,39.3,55.6,38,0
529.717,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,138,234.95,234.95,11,11.1,16.5,787,3299,0,0,5.5,1.5,0,0,39.2,54.5,37.9,0
529.836,11.3,0,-8.1,0,0,0,0,0,0,0,80.1,4,138,234.95,234.95,11.1,11.1,16.5,790,3288,0,0,5.4,1.5,0,0,39.2,54.5,37.9,0
529.957,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,4,138,234.95,234.95,11,11.1,16.4,787.8,3272,0,0,5.4,1.5,0,0,39.1,54.4,37.8,0
530.077,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,138,234.95,234.95,11.1,11.1,16.3,788.5,3254,0,0,5.5,1.5,0,0,39,54.3,37.7,0
530.204,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,4,136,234.95,234.95,11.1,11.1,16.2,788.5,3236,0,0,5.4,1.5,0,0,39,55.3,37.7,0
530.328,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.1,11.1,16.2,787.8,3221,0,0,5.4,1.1,0,0,38.9,55.2,37.6,0
530.451,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.2,11.1,16.1,786.5,3211,0,0,5.4,1.1,0,0,38.8,55.1,37.5,0
530.590,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.1,11.2,16,785.6,3197,0,0,5.3,1.1,0,0,38.8,54.1,37.5,0
530.730,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.1,11.2,16,784.8,3169,0,0,5.3,1.1,0,0,38.7,55,37.4,0
530.875,11.3,0,-8.2,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.2,11.2,15.8,779.1,3148,0,0,5.2,1.1,0,0,38.6,54.9,37.3,0
531.015,11.3,0,-8.2,0,0,0,0,0,0,0,80.5,4,136,234.95,234.95,11.1,11.2,15.8,780.3,3146,0,0,5.3,1.1,0,0,38.6,53.9,37.3,0
531.143,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.1,11.2,15.8,779.1,3133,0,0,5.2,0.8,0,0,38.5,53.8,37.3,0
531.275,11.3,0,-8.2,0,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.1,11.2,15.7,783.5,3111,0,0,5.2,0.8,0,0,38.4,54.7,37.2,0
531.405,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.1,11.2,15.6,781.2,3105,0,0,5.2,0.8,0,0,38.4,54.1,37.1,0
531.536,11.3,0,-8.1,0,0,0,0,0,0,0,80.5,4,136,234.95,234.95,11.1,11.2,15.6,779.6,3085,0,0,5.2,0.8,0,0,38.3,54.7,37.1,0
531.657,11.3,0,-8.1,0,0,0,0,0,0,0,79.7,4,136,234.95,234.95,11,11.2,15.5,777.6,3071,0,0,5.1,0.8,0,0,38.3,54.6,37,0
531.780,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,135,234.95,234.95,11,11.2,15.4,777.1,3054,0,0,5.1,0.8,0,0,38.2,54.5,36.9,0
531.906,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,135,234.95,234.95,11.1,11.2,15.3,779.1,3041,0,0,5.1,0.8,0,0,38.1,53.8,36.9,0
532.031,11.3,0,-8.1,0,0,0,0,0,0,0,80.3,4,135,234.95,234.95,11.1,11.2,15.3,776,3024,0,0,5.1,0.4,0,0,38.1,53.7,36.8,0
532.160,11.3,0,-8,0,0,0,0,0,0,0,80.3,4,135,234.95,234.95,11.1,11.2,15.2,774.7,3007,0,0,5.1,0.4,0,0,38,53.6,36.7,0
532.287,11.3,0,-8,0,0,0,0,0,0,0,80.5,4,135,234.95,234.95,11,11.2,15.1,774.7,2991,0,0,5.1,0.8,0,0,37.9,54.3,36.7,0
532.412,11.3,5.2,-8,0,0,0,0,0,0,0,80.1,4,135,234.95,234.95,11,11.4,15.1,774.7,2979,0,0,5,4.5,9.9,0,38.2,53.8,36.9,0
532.548,11.3,9.8,-8,0,0,0,0,0,0,0,81,4,135,234.95,117.45,11.3,11.4,15.3,772,2971,0,0,5.1,5.2,17.7,0,38.1,54.8,36.9,0
532.689,11.3,9.4,-8.1,0,0,0,0,0,0,0,80.3,4,133,56.44,21.51,11.3,11.4,15.2,759.1,2952,0,0,5.1,12.4,26.5,0,38,53.3,36.8,0
532.807,11.3,5.6,-8,0,0,0,0,0,0,0,80.6,4,133,25.37,16.91,11.6,11.4,15.4,738.5,2941,0,0,5.3,12,29.9,0,38,54.6,36.7,0
532.923,11.3,0,-8.1,0,0,0,0,0,0,0,81,4,133,18.48,16.18,11.3,11.5,15.1,717.3,2924,0,0,5.2,4.5,17.6,0,37.9,53.2,36.7,0
533.046,11.3,0,-8,0,0,0,0,0,0,0,80.5,4,133,18.14,15.82,11.4,11.5,15,700.7,2907,0,0,5.3,0,10.8,0,37.8,54.5,36.6,0
533.162,11.3,0,-8,0,0,0,0,0,0,0,79.4,4,133,17.34,15.9,11.6,11.5,15,707.9,2896,0,0,5.3,0,11,0,37.8,54.1,36.5,0
533.293,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,4,133,17.07,16.95,11.4,11.5,14.9,708.7,2886,-1.3,-6,5.2,0,12.9,0,37.7,53,36.5,0
533.413,11.3,0,-8,0,0,0,0,0,0,0,80.3,4,133,16.69,15.59,11.2,11.3,14.7,744.9,2865,0,0,5.2,0,0,0,37.4,53.7,36.2,0
533.530,11.3,0,-8,0,0,0,0,0,0,0,79.2,4,133,18.28,19.69,11.1,11.3,14.5,769.1,2856,0,0,5.1,0,0,0,37.4,53.7,36.2,0
533.662,11.3,11.1,-8,0,0,0,0,0,0,0,78.9,4,133,32.19,37.72,11.4,11.5,14.6,759.7,2848,0,0,5.1,4.1,16.9,0,37.6,52.9,36.4,0
533.794,11.3,12.4,-8,0,0,0,0,0,0,0,80.6,4,133,33.43,29.71,11.4,11.5,14.6,793.9,2830,0,0,5,8.6,22.8,0,37.5,53.8,36.3,0
533.922,11.3,13.2,-8,0,0,0,0,0,0,0,79.9,4,133,24.69,18.89,11.5,12.7,15.1,761,2820,0,0,5.2,15.8,30,0,38.8,54.1,37.5,0
534.053,11.3,13.2,-7.6,0,0,0,0,0,0,0,80.3,4,133,20.09,16.59,13.6,14.2,17.4,731.7,2815,0,0,6.3,16.9,40.5,0,40.6,57,39.2,0
534.178,11.3,12.1,-7.6,0,0,0,0,0,0,0,79.4,4,133,18,15.86,14.1,14.2,17.8,723.7,2799,0,0,6,18.8,44.2,0,40.4,56.2,39.1,0
534.300,11.3,9.3,-7.6,0,0,0,0,0,0,0,80.6,4,133,17.07,15.47,14,13.8,17.7,720,2792,0,0,6.1,17.6,44.4,0,39.9,56.7,38.6,0
534.434,11.3,0,-7.7,0,0,0,0,0,0,0,80.5,4,131,16.38,15.4,12.8,11.5,15.7,708.7,2764,9.7,2.8,4.8,12,33.7,0,37.2,53.9,36,0
534.559,11.3,0,-8,0,0,0,0,0,0,0,80.1,4,131,15.92,15.43,11.5,11.5,14.5,696.9,2771,9.7,4.7,5,9.8,26.9,0,37.3,52.9,36,0
534.672,11.3,0,-8,0,0,0,0,0,0,0,80.8,4,131,15.65,15.16,11.4,11.5,14.3,698.5,2743,9.6,4.1,5,2.2,17.6,0,37.1,52.8,35.9,0
534.801,11.3,0,-8,0,0,0,0,0,0,0,80.6,4,131,15.29,15.24,11.6,11.5,14.2,712.4,2745,8.7,5.9,5.1,-0.8,12.1,0,37.1,52.4,35.9,0
534.930,11.3,0,-8,0,0,0,0,0,0,0,80.8,4,131,14.83,14.86,11.5,11.3,14.1,727.4,2732,0,0,5,0,0,0,36.9,51.8,35.6,0
535.060,11.3,0,-8,0,0,0,0,0,0,0,79.4,4,131,14.97,15.4,11.3,11.3,13.9,770.4,2716,0,0,5,-0.4,0,0,36.8,52.1,35.6,0
535.191,11.3,0,-8,0,0,0,0,0,0,0,79.9,4,131,24.19,37.27,11.3,11.3,13.8,796.5,2689,0,0,4.9,-0.4,0,0,36.7,52,35.5,0
535.328,11.3,0,-7.9,0,0,0,0,0,0,0,79.7,4,131,39.72,103.55,11.3,11.3,13.7,819.9,2670,0,0,4.8,-0.4,0,0,36.6,52.9,35.4,0
535.459,11.3,0,-7.9,0,0,0,0,0,0,0,79.9,4,129,79.88,234.95,11.3,11.4,13.6,835.7,2659,0,0,4.7,-0.4,0,0,36.6,52.8,35.4,0
535.600,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,4,129,152.18,234.95,11.3,11.4,13.5,844.4,2643,0,0,4.7,-0.4,0,0,36.5,52.8,35.3,0
535.745,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,4,129,234.95,234.95,11.2,11.4,13.4,853.1,2620,0,0,4.6,-0.8,0,0,36.4,52,35.2,0
535.883,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,4,129,234.95,234.95,11.2,11.4,13.3,853.7,2602,0,0,4.5,-0.8,0,0,36.3,51.9,35.1,0
536.018,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,4,129,234.95,234.95,11.2,11.4,13.3,853.1,2587,0,0,4.5,-0.8,0,0,36.3,52.9,35.1,0
536.147,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,4,129,234.95,234.95,11.2,11.4,13.2,853.1,2561,0,0,4.5,-0.8,0,0,36.1,52.7,34.9,0
536.268,11.3,4,-7.8,0,0,0,0,0,0,0,80.5,4,129,234.95,234.95,11.5,11.6,13.2,819.9,2530,0,0,4.5,3.4,14.9,0,36.2,52.8,35,0
536.385,11.3,6.8,-7.8,0,0,0,0,0,0,0,80.8,4,129,234.95,108.41,11.6,11.6,13.2,815,2510,0,0,4.5,6,19.9,0,36.1,52.4,34.9,0
536.521,11.3,7.4,-7.9,0,0,0,0,0,0,0,80.3,4,129,77.94,24.21,11.5,11.6,13.1,767.1,2490,0,0,4.6,8.2,23.4,0,36.1,52.3,34.9,0
536.648,11.3,7.7,-7.9,0,0,0,0,0,0,0,80.1,4,129,31.69,17.94,11.4,11.6,13,725.7,2497,0,0,4.6,10.5,23.9,0,36.1,51.7,34.9,0
536.774,11.3,11.1,-7.9,0,0,0,0,0,0,0,80.3,4,127,23.15,16.68,11.6,12.1,13.3,703.9,2499,0,0,4.8,15.4,30,0,36.6,52.2,35.4,0
536.904,11.3,11.4,-7.8,0,0,0,0,0,0,0,79.7,4,127,19.06,16.36,12.3,13.3,14.3,695.7,2499,0,0,5.3,15.8,33.8,0,37.8,53.1,36.6,0
537.022,11.3,11.4,-7.6,0,0,0,0,0,0,0,79.7,4,127,17.85,16.36,13.2,13.9,15.3,689,2490,0,0,5.6,16.5,38.9,0,38.4,54.7,37.1,0
537.138,11.3,11.1,-7.5,0,0,0,0,0,0,0,80.8,4,127,17.44,16.22,13.5,13.9,15.5,692,2478,0,0,5.6,16.9,41.5,0,38.3,55,37.1,0
537.259,11.3,11.3,-7.3,0,0,0,0,0,0,0,80.8,4,127,17.02,16.22,14.1,14.3,15.8,694.2,2467,-13.2,-19.3,5.9,18.4,45.8,0,38.6,55.3,37.4,0
537.376,11.3,11.3,-7.3,0,0,0,0,0,0,0,80.8,4,127,16.88,16.41,14.2,14.1,15.7,694.3,2450,-8.2,-12.1,5.7,13.1,45.5,0,38.4,54.7,37.1,0
537.501,11.3,11.6,-7.3,0,0,0,0,0,0,0,80.8,4,127,16.84,17.32,14.3,14.6,16,694.2,2465,-3,-0.7,5.8,16.9,48.1,0,38.9,55.3,37.6,0
537.633,11.3,11.6,-7.2,0,0,0,0,0,0,0,80.1,4,127,16.92,17.98,14.3,14.6,16.1,690.9,2454,3.1,8.6,5.8,16.9,48.2,0,38.9,55.3,37.6,0
537.758,11.3,11.8,-7.1,0,0,0,0,0,0,0,80.5,4,127,16.75,17.6,14.3,15.1,16.2,694.7,2450,7.3,9.3,5.7,16.5,48,0,39.3,55.1,38,0
537.879,11.3,11.8,-7,0,0,0,0,0,0,0,80.6,4,127,16.42,16.63,14.6,15,16.5,699.1,2454,8.8,4.9,5.9,16.5,49.6,0,39.2,54.6,37.9,0
538.002,11.3,12.1,-6.9,0,0,0,0,0,0,0,81,4,127,15.99,15.82,15,15.5,16.8,700.7,2426,9.3,2.6,6.1,18.4,53.4,0,39.6,56,38.3,0
538.123,11.3,12.1,-6.8,0,0,0,0,0,0,0,80.6,4,127,15.26,15.13,15.2,15.4,16.9,709.4,2429,7.5,0.1,6,13.9,52.3,0,39.5,55.9,38.2,0
538.248,11.3,11.6,-6.8,0,0,0,0,0,0,0,80.8,4,127,14.77,15.06,15,14.4,16.3,707.2,2419,4.9,1.4,5.6,9,47.3,0,38.4,54.8,37.2,0
538.367,11.3,11.5,-6.8,0,0,0,0,0,0,0,80.6,4,126,14.53,15.09,14.7,15.1,16.3,694.9,2411,5.8,3.9,5.8,15.4,50.4,0,39.1,54.4,37.8,0
538.490,11.3,11.5,-6.7,0,0,0,0,0,0,0,80.1,4,126,14.44,15.09,14.4,14.5,16,693.6,2427,5.8,5.7,5.8,13.1,50.5,0,38.6,55,37.4,0
538.620,11.3,11.3,-6.7,0,0,0,0,0,0,0,80.3,4,126,14.44,14.99,14.3,14,15.8,693.1,2420,7.7,7.5,5.6,14.2,48.2,0,38.1,54.4,36.8,0
538.744,11.3,11.1,-6.7,0,0,0,0,0,0,0,80.6,4,126,14.46,14.76,14.2,14.2,15.6,698.6,2409,9.1,7.6,5.6,16.1,49.1,0,38.2,54.6,37,0
538.873,11.3,11.4,-6.8,0,0,0,0,0,0,0,81,4,126,14.44,14.51,14.6,14.2,15.5,701.6,2394,9.6,6.7,5.6,10.5,46.5,0,38.1,54.8,36.9,0
538.998,11.3,11.4,-6.9,0,0,0,0,0,0,0,81,4,126,14.4,14.35,14.7,14.2,15.4,701.8,2402,10.1,5.9,5.6,10.9,46.8,0,38.2,53.9,36.9,0
539.117,11.3,11.4,-7,0,0,0,0,0,0,0,81,4,126,14.24,14.17,14.5,14.2,15.4,709.9,2398,9.2,5,5.6,11.2,46,0,38.1,53.5,36.9,0
539.239,11.3,11.4,-7.1,0,0,0,0,0,0,0,81,4,126,14.11,14.05,14.4,14.3,15.4,705.1,2398,8.6,4.6,5.6,11.6,46.5,0,38.2,53.5,37,0
539.358,11.3,11.4,-7.1,0,0,0,0,0,0,0,80.5,4,126,14.05,14.1,14.3,14.4,15.4,702.9,2387,8.7,6.1,5.6,13.5,47.9,0,38.3,54.6,37,0
539.480,11.3,11.4,-7.1,0,0,0,0,0,0,0,79.7,4,126,14.05,14.18,14.2,14.4,15.4,702.6,2382,9.1,7.3,5.6,13.1,47.5,0,38.3,54.6,37,0
539.598,11.3,11.8,-7,0,0,0,0,0,0,0,80.5,4,126,14.1,14.25,14.3,14.4,15.5,706.7,2378,10,8.5,5.6,12.8,47.5,0,38.2,54.5,36.9,0
539.723,11.3,11.5,-7,0,0,0,0,0,0,0,81,4,126,14.11,14.23,14.4,14.5,15.6,709.9,2379,10.4,8.5,5.6,13.5,47.9,0,38.4,53.7,37.1,0
539.854,11.3,11.5,-6.9,0,0,0,0,0,0,0,80.3,4,126,14.1,14.15,14.6,14.5,15.7,714.2,2372,10.6,8.5,5.6,12.4,48.9,0,38.3,53.6,37,0
539.992,11.3,11.7,-6.9,0,0,0,0,0,0,0,79.7,4,126,14.08,14.11,14.8,15,15.9,711.7,2370,10.6,8.3,5.7,13.5,51.1,0,38.8,55.5,37.5,0
540.122,11.3,12,-6.8,0,0,0,0,0,0,0,79.9,4,126,14.02,14.04,15.1,15.5,16.3,718.5,2374,10.3,7.9,5.8,16.9,53.8,0,39.3,54.6,38,0
540.242,11.3,12,-6.7,0,0,0,0,0,0,0,80.8,4,126,13.92,13.95,15.1,15.5,16.3,719.2,2355,9.7,7.2,5.8,14.2,52.3,0,39.1,54.5,37.8,0
540.361,11.3,12.8,-6.7,0,0,0,0,0,0,0,79.9,4,126,13.9,13.87,15.3,16.7,16.9,707.2,2363,9.8,6.8,6,19.9,54.9,0,40.3,55.7,39,0
540.481,11.3,12.7,-6.4,0,0,0,0,0,0,0,79.7,4,126,13.84,13.84,16.8,17.1,17.9,712.1,2353,9.2,6.8,6.4,25.5,62.4,0,40.7,57.1,39.3,0
540.615,11.3,13.4,-6.3,0,0,0,0,0,0,0,80.8,4,126,13.78,13.82,17,17.7,18.4,728,2359,9.3,6.8,6.5,26.2,60.7,0,41.3,57.1,39.9,0
540.740,11.3,13.4,-6.2,0,0,0,0,0,0,0,80.3,4,126,13.8,13.72,17.5,17.9,18.9,724.1,2360,8.1,6.1,6.5,22.5,62.2,0,41.5,57.3,40.1,0
540.869,11.3,13.9,-6.1,0,0,0,0,0,0,0,79.7,4,126,14.05,13.74,17.8,18.1,19.2,730.1,2363,8.3,6.8,6.6,28.5,60.2,0,41.7,57.1,40.3,0
540.990,11.3,14.4,-6,0,0,0,0,0,0,0,80.1,4,126,14.28,13.85,18,18.5,19.5,725.3,2375,7.4,6.7,6.7,28.9,61.2,0,42.2,57.6,40.8,0
541.108,11.3,14.4,-5.9,0,0,0,0,0,0,0,79.7,4,126,14.53,14.18,18.3,18.8,19.9,731.1,2382,7.5,6.5,6.8,30,62.3,0,42.5,58.3,41.1,0
541.228,11.3,14.1,-5.8,0,0,0,0,0,0,0,81.2,4,126,14.74,14.43,18.6,19.1,20.3,726.9,2379,7.4,6.7,6.8,30.4,63.5,0,42.7,58.2,41.3,0
541.343,11.3,14.1,-5.7,0,0,0,0,0,0,0,80.3,4,124,14.87,14.47,18.9,19.4,20.6,721.4,2376,7.9,5.6,6.9,31.5,65.8,0,43,58.5,41.6,0
541.468,11.3,13.9,-5.6,0,0,0,0,0,0,0,80.5,4,124,14.83,14.54,19.3,19.6,20.9,722.9,2383,7.3,4.7,7,31.9,67.7,0,43.2,58.7,41.8,0
541.583,11.3,13.9,-5.5,0,0,0,0,0,0,0,80.1,4,124,14.61,14.63,19.6,19.5,21,722.5,2389,6,4.8,7,31.9,68.8,0,43.2,59.1,41.8,0
541.701,11.3,13.9,-5.5,0,0,0,0,0,0,0,80.3,4,124,14.48,14.76,19.3,19.6,21,730.1,2389,5.6,5,6.9,31.9,67.8,0,43.3,58.8,41.8,0
541.837,11.3,13.9,-5.5,0,0,0,0,0,0,0,80.6,4,124,14.43,14.76,19.3,19.5,21,726.9,2392,5.7,4.7,6.8,31.9,67.8,0,43.3,58.7,41.8,0
541.959,11.3,13.7,-5.5,0,0,0,0,0,0,0,80.6,4,124,14.41,14.63,19.1,19,20.7,728.5,2399,5.7,3.1,6.6,31.9,66.8,0,42.8,58.7,41.4,0
542.079,11.3,13.7,-5.5,0,0,0,0,0,0,0,80.6,4,124,14.37,14.61,19.1,18.9,20.5,736.7,2395,5.3,2.9,6.6,31.9,66.7,0,42.7,59.2,41.3,0
542.205,11.3,13.7,-5.6,0,0,0,0,0,0,0,79.9,4,124,14.4,14.53,18.7,18.9,20.4,731.7,2394,5.2,2.1,6.5,31.5,64.9,0,42.6,59.5,41.2,0
542.330,11.3,13.4,-5.5,0,0,0,0,0,0,0,80.3,4,124,14.56,14.46,18.8,19,20.5,719.2,2405,5,2.2,6.6,31.5,64.9,0,42.8,58.3,41.4,0
542.453,11.3,13.7,-5.6,0,0,0,0,0,0,0,80.6,4,124,14.67,14.43,18.4,19,20.2,713.8,2403,4.8,2.3,6.6,30,63.3,0,42.8,59.3,41.4,0
542.567,11.3,13.4,-5.6,0,0,0,0,0,0,0,79.9,4,122,14.71,14.37,18.4,18.4,20,720,2405,4.8,2,6.4,30.4,64.2,0,42.3,58.2,40.9,0
542.687,11.3,13.4,-5.6,0,0,0,0,0,0,0,79.6,4,122,14.74,14.37,18.5,18.4,19.9,709.4,2402,4.3,2,6.4,30.4,64,0,42.3,57.7,40.9,0
542.805,11.3,13.2,-5.7,0,0,0,0,0,0,0,80.3,4,122,14.8,14.43,18.4,17.9,19.6,725.7,2404,4.7,2.5,6.2,30.4,63.7,0,41.8,57.2,40.4,0
542.927,11.3,12,-6,0,0,0,0,0,0,0,80.8,4,122,14.83,14.44,17.3,16.1,18.2,721,2404,4.4,2.7,5.6,27.8,60.2,0,40.1,55.5,38.7,0
543.044,11.3,9.8,-6.2,0,0,0,0,0,0,0,80.6,4,122,14.71,14.3,16.8,15.1,17.3,704.6,2407,3.4,1.5,5.6,25.9,57.1,0,39,55.4,37.8,0
543.169,11.3,8.5,-6.7,0,0,0,0,0,0,0,79.9,3,122,14.56,14.47,16,14.7,16.4,698.5,2403,3.5,1.9,5.2,12,50.1,8,38.6,55,37.4,0
543.292,11.3,8.5,-6.1,0,0,0,0,0,0,0,79.7,3,122,14.51,14.91,21.1,37.4,29.6,694.7,2402,4,4.9,13.9,30.8,80.6,8,36.7,53.1,35.5,0
543.412,11.3,8.6,-3.5,0,0,0,0,0,0,0,80.1,3,122,14.53,14.96,34.9,32.5,37.8,723.7,2593,6.3,6.4,13.4,15.4,129.4,8,34.2,50.5,33.1,0
543.537,11.3,8.4,-6.2,0,0,0,0,0,0,0,81.5,3,122,13.11,13.21,20.7,20.4,28.9,860.7,2828,-3.7,-4.7,8.1,12,62.3,8,46.2,62.2,44.7,0
