#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Toyota G16E-GTS
#VIN: JTDAF4E350A019022
#Ecu name: Toyota G16E-GTS ECM
#Ecu CALID: 8A2205216000-8A2305206000
Time (s),Log Mark,Accelerator Position (%PED),Boost Pressure Actual Sensor 1 (kPa),Boost Pressure Target Sensor 1 (kPa),Catalyst Temperature B1S1 (°C),Coolant Temperature (°C),Engine Load (%),Engine Oil Pressure (kPa),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (HPFP) (MPa),Fuel Rail Pressure Target (HPFP) (MPa),Fuel Supply Pressure (LPFP) (kPa),Fuel Supply Pressure Target (LPFP) (kPa),Fuel Trim Long Term Sensor 1 (%FT),Fuel Trim Short Term Sensor 1 (%FT),Ignition Timing (°CK),Injection Mode,Injection Switching Status,Injection Timing A (Port) (ms),Injection Timing B (DI) (ms),Injection Volume (ml),Intake Air Temperature (°C),Knock Correction Angle (°CK),Knock Correction Learn Value (°CK),Lambda Actual B1S1,Lambda Target,Mass Air Flow (g/s),Throttle Position (%TP),Turbocharger Inlet Pressure (kPa),Turbocharger Intake Air Temperature (°C),Vehicle Speed (km/h),VVT Exhaust Angle (°CK),VVT Exhaust Angle Setpoint (°CK),VVT Intake Angle (°CK),VVT Intake Angle Setpoint (°CK),Wastegate Duty (%)
9.259,0,0,115.3,107.7,925.5,86,21.2,342,83,7022,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,9.1,0,94.8,27,135,0,0,1,0,75.05
9.307,0,0,113.7,107.8,925.5,86,20.4,344.1,83,7008,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,9.6,0,95,27,135,0,0,0.8,0,75.15000000000001
9.353,0,0,112.3,107.7,925.5,86,18.8,339.8,83,6996,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,10.6,0,95,27,135,0,0,0.8,0,75.44
9.398999999999999,0,0,111.1,107.7,925.5,86,14.1,338.4,83,6983,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.1,0,94.90000000000001,27,135,0,0,1.2,0,75.23999999999999
9.446999999999999,0,0,109.8,107.7,925.5,86,12.9,344.8,83,6957,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.2,0,94.8,27,135,0,0,1.1,0,75.48999999999999
9.491,0,0,108.8,107.7,925.5,86,12.5,339.5,83,6944,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.3,0,95,27,135,0,0,0.6,0,75.29000000000001
9.536,0,0,107.8,107.7,925.5,86,12.2,339.5,83,6931,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.4,0,95,27,135,0,0,1,0,75.54000000000001
9.582000000000001,0,0,107.2,107.7,925.5,86,12.2,335.3,83,6919,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.4,0,94.8,27,135,0,0,1,0,75.39
9.625999999999999,0,0,106.5,107.7,925.5,86,12.2,334.3,83,6905,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.6,0,94.8,27,135,0,0,0.2,0,75.44
9.670999999999999,0,0,105.7,107.7,925.5,86,12.2,340.5,83,6905,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,12.3,0,95,27,135,0,0,0.9,0,75.39
9.715,0,0,105.3,107.7,916.2,86,12.2,341.2,83,6893,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,14,-3,24.031,1.234,0.927,11.7,0,94.8,27,135,0,0,0.2,0,75.34
9.760999999999999,0,0,104.8,107.7,916.2,87,11.8,334.3,83,6880,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.90000000000001,27,135,0,0,0.3,0,75.48999999999999
9.805,0,0,104.3,107.7,916.2,87,11.4,330.4,83,6868,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,95,27,135,0,0,0.8,0,75.54000000000001
9.853999999999999,0,0,104,107.7,916.2,87,11.8,333.9,83,6843,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.8,27,135,0,0,0.2,0,75.54000000000001
9.901,0,0,103.6,107.7,916.2,87,12.2,337.4,83,6818,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.90000000000001,27,134,0,0,0.3,0,75.29000000000001
9.946999999999999,0,0,103.4,107.7,916.2,87,12.2,332.9,83,6830,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.8,27,134,0,0,0.8,0,75.59
9.991,0,0,103.1,107.7,916.2,87,11.8,328.4,83,6843,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.8,27,134,0,0,0.4,0,75.29000000000001
10.036,0,0,102.9,107.7,916.2,87,11.4,328.7,83,6818,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,94.90000000000001,27,134,0,0,0.9,0,75.63
10.081,0,0,102.7,107.7,916.2,87,11.4,333.6,83,6793,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.2,0,94.8,27,134,0,0,0.4,0,75.29000000000001
10.126,0,0,102.3,107.7,916.2,87,11.8,338.1,83,6780,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.90000000000001,27,134,0,0,0.7,0,75.54000000000001
10.173,0,0,102.2,107.7,916.2,87,12.5,335.3,83,6769,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.6,0,95,27,134,0,0,0.9,0,75.44
10.22,0,0,102,107.7,916.2,87,12.9,328.7,83,6744,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.8,0,94.8,27,134,0,0,0.4,0,75.39
10.266,0,0,101.8,107.7,916.2,87,12.5,326.2,83,6756,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.5,0,95,27,134,0,0,0.7,0,75.73
10.31,0,0,101.6,107.7,916.2,87,12.5,337,83,6769,26.3,4,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.7,27,134,0,0,0.4,0,75.39
10.356,0,0,101.6,107.7,916.2,87,16.9,330.8,83,6756,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.8,28,132,0,0,1,0,75.54000000000001
10.4,0,0,104.7,107.7,916.2,87,22.7,325.2,83,6732,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,20.1,0,94.90000000000001,28,132,0,0,0.4,0,75.15000000000001
10.446,0,0,104.1,107.7,916.2,87,22.7,333.2,83,6708,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,14,0,94.90000000000001,28,132,0,0,1,0,75.39
10.49,0,0,104.2,107.7,916.2,87,22,330.1,83,6696,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,14,0,94.90000000000001,28,132,0,0,0.3,0,75.05
10.536,0,0,104.2,107.7,916.2,87,22,332.5,83,6672,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,14.4,0,94.90000000000001,28,132,0,0,1,0,75.34
10.582,0,0,104.3,107.7,916.2,87,22.4,328.4,83,6660,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,14,0,94.8,28,132,0,0,0.4,0,75.09999999999999
10.63,0,0,104.3,107.7,916.2,87,22.7,329.1,83,6648,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.4,0,94.8,28,132,0,0,0.2,0,75.29000000000001
10.675,0,0,104.4,107.7,916.2,87,23.1,338.1,83,6648,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.9,0,94.90000000000001,28,132,0,0,0.2,0,75.44
10.72,0,0,104.5,107.7,916.2,87,23.1,334.3,83,6625,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.5,0,94.8,28,132,0,0,0.3,0,75.29000000000001
10.766,0,0,104.5,107.7,883.4,87,23.5,338.1,83,6625,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.6,0,94.90000000000001,28,132,0,0,0.2,0,75.44
10.811,0,0,104.5,107.7,883.4,87,23.1,330.8,83,6625,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.5,0,94.8,28,132,0,0,0.7,0,75.34
10.855,0,0,104.5,107.7,883.4,87,23.5,325.5,83,6602,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.8,0,94.8,28,130,0,0,0.3,0,75.39
10.9,0,0,104.5,107.6,883.4,87,23.9,342,83,6567,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13,0,94.90000000000001,28,130,0,0,0.9,0,75.2
10.946,0,0,104.7,107.6,883.4,87,24.3,332.2,83,6579,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.7,0,94.90000000000001,28,130,0,0,0.3,0,75.39
10.99,0,0,104.6,107.6,883.4,87,23.9,334.6,83,6590,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.90000000000001,28,130,0,0,0.7,0,75.2
11.036,0,0,104.8,107.6,883.4,87,23.9,337,83,6590,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.5,0,94.59999999999999,28,130,0,0,0.3,0,75.54000000000001
11.08,0,0,104.8,107.6,883.4,87,24.3,330.8,83,6555,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.7,28,130,0,0,0.9,0,75.15000000000001
11.125,0,0,104.9,107.6,883.4,87,24.3,331.8,83,6533,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.3,0,94.8,28,130,0,0,0.4,0,75.48999999999999
11.171,0,0,105,107.6,883.4,87,24.7,325.5,83,6533,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.90000000000001,28,130,0,0,0.6,0,75.23999999999999
11.216,0,0,105.1,107.6,883.4,87,24.3,333.9,83,6533,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.90000000000001,28,130,0,0,1,0,75.54000000000001
11.261,0,0,105.1,107.6,883.4,87,24.7,330.4,83,6510,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.5,0,94.90000000000001,28,130,0,0,0.8,0,75.15000000000001
11.305,0,0,105.2,107.6,883.4,87,25.1,337,83,6488,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.8,28,128,0,0,0.8,0,75.39
11.353,0,0,105.3,107.6,883.4,87,25.1,328.4,83,6488,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.7,28,128,0,0,0.9,0,75.09999999999999
11.399,0,0,105.5,107.6,883.4,87,25.1,325.5,83,6488,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.7,28,128,0,0,0.5,0,75.29000000000001
11.445,0,0,105.5,107.6,883.4,87,24.7,328.4,83,6476,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.7,28,128,0,0,0.9,0,75.39
11.489,0,0,105.6,107.6,883.4,87,24.7,338.4,83,6465,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.3,0,94.8,28,128,0,0,0.4,0,75.23999999999999
11.536,0,0,105.6,107.6,883.4,87,25.1,331.8,83,6454,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.7,0,94.90000000000001,28,128,0,0,0.4,0,75.48999999999999
11.58,0,0,105.7,107.6,883.4,87,25.1,337.4,83,6454,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.6,0,94.8,28,128,0,0,1,0,75.23999999999999
11.625,0,0,105.8,107.6,883.4,87,25.1,330.4,83,6443,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.2,0,94.8,28,128,0,0,0.3,0,75.48999999999999
11.67,0,0,105.9,107.6,883.4,87,25.1,329.4,83,6432,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.7,28,128,0,0,1,0,75.2
11.715,0,0,106,107.6,883.4,87,25.1,338.1,83,6421,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.8,28,128,0,0,1.2,0,75.44
11.761,0,0,106.2,107.6,883.4,87,25.1,329.8,83,6399,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.8,28,126,0,0,0.8,0,75.05
11.805,0,0,106.1,107.6,834.8,87,25.1,335,83,6388,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.90000000000001,28,126,0,0,0.7,0,75.39
11.85,0,0,106.3,107.6,834.8,87,24.7,333.2,83,6388,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.4,0,94.90000000000001,28,126,0,0,0.3,0,75.09999999999999
11.896,0,0,106.4,107.7,834.8,87,25.1,325.2,83,6377,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.4,0,94.8,28,126,0,0,0.8,0,75.54000000000001
11.94,0,0,106.6,107.6,834.8,87,25.1,333.6,83,6355,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.8,28,126,0,0,0.3,0,75.2
11.986,0,0,106.5,107.7,834.8,87,25.1,329.1,83,6355,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.2,0,94.90000000000001,28,126,0,0,0.3,0,75.48999999999999
12.03,0,0,106.8,107.7,834.8,87,25.1,336,83,6344,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.3,0,94.90000000000001,28,126,0,0,1,0,75.23999999999999
12.075,0,0,106.8,107.7,834.8,87,25.1,334.6,83,6334,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.7,0,94.8,28,126,0,0,0.2,0,75.48999999999999
12.121,0,0,106.9,107.7,834.8,87,24.7,329.4,83,6323,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.3,0,94.7,28,126,0,0,1.1,0,75.2
12.166,0,0,107,107.6,834.8,87,25.1,333.6,83,6312,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.4,0,94.8,28,126,0,0,0.9,0,75.39
12.211,0,0,106.8,107.5,834.8,87,24.7,330.8,83,6291,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.90000000000001,28,126,0,0,0.9,0,75.15000000000001
12.255,0,0,107.2,107.5,834.8,87,25.1,329.8,84,6260,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.8,28,123,0,0,0.9,0,75.34
12.3,0,0,107.2,107.6,834.8,87,25.1,331.8,84,6250,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.8,28,123,0,0,0.4,0,75.23999999999999
12.345,0,0,107.1,107.6,834.8,87,25.1,328.4,84,6270,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.7,28,123,0,0,0.3,0,75.34
12.39,0,0,107.4,107.6,834.8,87,25.1,327,84,6281,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.7,28,123,0,0,0.9,0,75.34
12.435,0,0,107.4,107.6,834.8,87,24.7,337,84,6260,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.5,0,94.8,28,123,0,0,1,0,75.39
12.481,0,0,107.6,107.5,834.8,87,25.1,333.6,84,6239,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.6,0,94.59999999999999,28,123,0,0,1.1,0,75.39
12.526,0,0,107.7,107.6,834.8,87,25.1,332.5,84,6229,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.90000000000001,28,123,0,0,0.9,0,75.34
12.572,0,0,107.7,107.7,834.8,87,25.1,335,84,6239,26.3,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.8,28,123,0,0,0.4,0,75.39
12.616,0,0,107.7,107.6,834.8,87,24.7,329.4,84,6229,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,94.7,28,123,0,0,0.4,0,75.09999999999999
12.661,0,0,107.7,107.5,834.8,87,25.1,327.7,84,6198,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.7,28,123,0,0,0.5,0,75.15000000000001
12.706,0,0,107.6,107.5,834.8,87,24.7,336.7,84,6177,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13,0,94.90000000000001,28,121,0,0,0.6,0,74.90000000000001
12.751,0,0,108.1,107.6,834.8,87,25.1,337.4,84,6177,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13,0,94.7,28,121,0,0,0.9,0,75.05
12.796,0,0,108.1,107.6,834.8,87,25.1,331.1,84,6188,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.2,0,94.8,28,121,0,0,0.8,0,74.76000000000001
12.842,0,0,108.2,107.7,775.7,87,24.7,332.9,84,6157,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.1,0,94.90000000000001,28,121,0,0,0.3,0,74.84999999999999
12.886,0,0,108.2,107.7,775.7,87,24.7,328.7,84,6136,26.4,4.3,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13,0,94.8,28,121,0,0,0.3,0,74.51000000000001
12.931,0,0,108.3,107.7,775.7,87,24.7,328.7,84,6127,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.1,0,94.90000000000001,28,121,0,0,0.6,0,74.76000000000001
12.976,0,0,108.3,107.7,775.7,87,25.1,335.3,84,6117,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.8,28,121,0,0,0.6,0,74.22
13.021,0,0,108.4,107.6,775.7,87,24.7,328,84,6117,26.3,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.8,28,121,0,0,0.3,0,74.56
13.067,0,0,108.5,107.6,775.7,87,24.7,331.5,84,6097,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.7,28,121,0,0,1,0,74.02
13.112,0,0,108.5,107.6,775.7,87,24.7,325.9,84,6097,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.2,0,95,28,121,0,0,0.7,0,74.27
13.157,0,0,108.6,107.6,775.7,87,24.3,333.2,84,6088,26.4,4.3,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.2,0,94.90000000000001,28,121,0,0,0.6,0,73.83
13.207,0,0,108.6,107.5,775.7,87,24.7,332.5,84,6058,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.7,28,119,0,0,1.2,0,74.06999999999999
13.251,0,0,108.6,107.5,775.7,87,24.3,332.9,84,6038,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.8,28,119,0,0,0.8,0,74.02
13.296,0,0,108.8,107.5,775.7,87,24.3,330.8,84,6038,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.8,28,119,0,0,0.8,0,73.88
13.342,0,0,108.8,107.5,775.7,87,24.3,334.6,84,6038,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.8,28,119,0,0,1,0,73.93000000000001
13.39,0,0,108.9,107.5,775.7,87,24.3,333.6,84,6038,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.90000000000001,28,119,0,0,0.7,0,73.54000000000001
13.435,0,0,108.8,107.5,775.7,87,23.9,331.5,84,6019,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.1,0,94.7,28,119,0,0,0.7,0,73.68000000000001
13.482,0,0,108.9,107.5,775.7,86,24.3,326.2,84,6000,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.59999999999999,28,119,0,0,1.1,0,73.34
13.529,0,0,109.1,107.5,775.7,86,24.3,326.6,84,6009,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12,0,94.8,28,119,0,0,0.6,0,73.44
13.574,0,0,109.1,107.5,775.7,86,23.9,333.6,84,6009,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,94.8,28,119,0,0,0.7,0,73.58
13.619,0,0,108.8,107.5,775.7,86,23.9,325.2,84,5980,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.7,28,119,0,0,0.9,0,73.34
13.665,0,0,109.1,107.5,775.7,86,24.3,327.7,84,5962,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.8,29,118,0,0,0.7,0,73.58
13.711,0,0,109.2,107.5,775.7,86,24.3,324.5,84,5952,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.5,0,94.8,29,118,0,0,0.7,0,73.29000000000001
13.758,0,0,109.1,107.5,775.7,86,23.9,325.5,84,5962,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.1,0,94.7,29,118,0,0,0.3,0,73.29000000000001
13.802,0,0,109.2,107.5,775.7,86,23.9,326.2,84,5952,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.7,29,118,0,0,0.3,0,73.09999999999999
13.849,0,0,109.2,107.5,775.7,86,24.3,329.1,84,5942,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.9,0,94.59999999999999,29,118,0,0,0.6,0,73.09999999999999
13.892,0,0,109.2,107.5,709.7,86,24.3,333.9,84,5914,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12,0,94.7,29,118,0,0,0.7,0,73.09999999999999
13.938,0,0,109.3,107.5,709.7,86,24.3,329.1,84,5914,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13.1,0,94.7,29,118,0,0,0.3,0,73.14
13.984,0,0,109.5,107.5,709.7,86,24.3,333.2,84,5905,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.5,0,94.8,29,118,0,0,0.3,0,73.19
14.031,0,0,109.2,107.6,709.7,86,23.9,332.5,84,5896,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.5,0,94.7,29,118,0,0,1,0,73.05
14.076,0,0,109.4,107.5,709.7,86,23.9,324.1,84,5886,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.8,29,118,0,0,0.9,0,73.23999999999999
14.121,0,0,109.7,107.5,709.7,86,23.9,327.7,84,5868,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12,0,94.7,29,116,0,0,0.4,0,72.95
14.17,0,0,109.3,107.6,709.7,86,24.3,330.1,84,5850,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.8,29,116,0,0,1,0,73
14.216,0,0,109.7,107.5,709.7,86,24.3,328,84,5850,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,94.8,29,116,0,0,0.8,0,72.8
14.263,0,0,109.5,107.5,709.7,86,24.3,336,84,5850,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.4,0,94.8,29,116,0,0,0.6,0,72.8
14.309,0,0,109.3,107.5,709.7,86,23.9,331.8,84,5840,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.8,0,94.7,29,116,0,0,0.4,0,73.05
14.353,0,0,109.8,107.5,709.7,86,23.9,331.5,84,5832,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,13,0,94.8,29,116,0,0,0.4,0,72.84999999999999
14.398,0,0,109.4,107.5,709.7,86,23.9,326.6,84,5822,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.7,0,94.7,29,116,0,0,0.8,0,73.05
