﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
57.031,14.69,29.4,1.1,1.2,219,6,108,14.41,14.46,63.8,64,1.31,44.1,2.08,67.62,223,2206.5,2203.9,2146,2,38.2,38.1,13,13,13,13,13,13,186,183,30.8,1.09,-0.02,1.2,0.3,0,0,0,0,0,0,2,63.7,47.47,47.62,1000,0,0,0,0.42,10.7,5.4,16.1,0,0,1.31,10.56519,0
57.232,14.69,29.4,1.1,1.2,219,6,108,14.38,14.46,63.8,64.1,1.26,44.4,2.08,67.5,223,2205.2,2204.3,2157,1.8,39,39,13,13,13,13,13,13,186,183,33.5,1.09,0,1.2,0.3,0,0,0,0,0,0,2,63.9,47.62,47.79,1000,0,0,0,0.43,14.4,5.9,20.2,0,0,1.32,14.57825,0
57.392,14.69,29.4,1.1,1.1,219,6,108,14.39,14.46,63.8,63,1.18,44.7,2.09,67.96,223,2192.2,2202.2,2169,1.8,36,37,13.5,13.5,13.5,13.5,13.5,13.5,186,183,29.2,1.08,-0.09,1.1,0.3,0,0,0,0,0,0,2,62.7,47.47,47.69,1000,0,0,0,0.4,6.2,4.8,11,0,0,1.33,6.06995,0
57.691,14.69,29.4,1.2,1.1,219,6,108,14.41,14.45,62.2,63,1.11,44.1,2.07,68.02,223,2189.8,2197.9,2184,1.9,35.4,35.4,13.5,13.5,13.5,13.5,13.5,13.5,182,183,25.8,1.09,0.01,1.2,0.3,0,0,0,0,0,0,2,62.9,47.78,47.98,1000,0,0,0,0.4,8,5,13,0,0,1.33,8.08411,0
57.832,14.69,29.4,1.1,1.2,219,6,108,14.43,14.46,63,63.5,1.24,44.3,2.08,67.99,223,2180.9,2198.3,2160,2,40,39.8,13,13,13,13,13,13,184,183,29.7,1.09,0.15,1.3,0.3,0,0,0,0,0,0,2,64.2,47.41,47.93,1000,0,0,4,0.45,23.3,7.4,30.7,0,0.9,1.34,25.82855,0
57.952,14.69,29.4,1.1,1.4,219,6,108,14.47,14.45,64.5,64.7,1.84,43.6,2.09,67.31,223,2155.9,2205.4,2055,2.3,49,49.5,5.5,5.5,5.5,5.5,5.5,5.5,173,183,53.3,1.1,0.23,1.4,0.3,0,0,0,0,0,0,2,65.2,46.35,47.21,1000,0,0,4,0.48,32.6,9.7,42.2,0,1.5,1.39,35.34089,0
58.073,14.69,29.4,1.4,1.5,219,6,108,14.3,14.46,68.2,66.8,3.46,43,2.13,65.96,223,2183.5,2216.3,1888,1.5,41,43.4,5.2,5.2,5.2,5.2,5.2,5.2,184,183,58.7,1.11,0.15,1.4,0.2,0,0,0,0,0,0,2,69.9,44.32,45.82,1000,0,0,0,0.33,2.2,4.3,6.5,0,1.5,0,0.1297,0
58.211,14.69,29.4,1.8,1.2,219,6,108,13.62,14.47,68.2,67.3,3.79,41.4,2.1,63.44,223,2213.6,2226.3,1876,-2.6,23.7,23.3,10.5,10.5,10.5,10.5,10.5,10.5,202,183,18.8,1.09,-0.11,1.1,0.2,0,0,0,0,0,0,2,66.4,43.84,44.3,1000,0,0,0,0.27,1.7,4.2,5.9,0,0,0,1.1795,0
58.321,14.69,29.4,1.7,1.1,219,6,108,13.92,14.47,66,68,3.76,40,2.03,63.03,223,2247.7,2230.8,1874,-3.3,23.6,22.8,10.5,10.5,10.5,10.5,10.5,10.5,190,183,19.7,1.09,-0.1,1.1,0.2,0,0,0,0,0,0,2,66.8,43.84,44.13,1000,0,0,0,0.3,2,4.3,6.2,0,0,0,1.80817,0
58.422,14.69,29.4,1.5,1.1,219,6,108,14.45,14.48,66.8,67.8,3.71,40.8,2.05,63.48,223,2231.5,2231.2,1880,-2.2,24.9,24.8,11,11,11,11,11,11,193,183,19.8,1.08,-0.11,1.1,0.2,0,0,0,0,0,0,2,67.4,43.96,44.14,1000,0,0,0,0.32,2.1,4.3,6.3,0,0,0,1.98212,0
58.541,14.69,29.4,1.4,1.1,219,6,108,14.5,14.48,66.8,67.8,3.72,40.8,2.04,64.01,223,2221.7,2231.1,1874,-2,25.7,25.8,10.5,10.5,10.5,10.5,10.5,10.5,196,183,19.9,1.08,-0.07,1.1,0.2,0,0,0,0,0,0,2,67.4,44.03,44.19,1000,0,0,0,0.32,2.1,4.3,6.3,0,0,0,2.07062,0
58.721,14.69,29.4,1.2,1.1,219,6,108,14.43,14.48,67.5,67.9,3.75,40.8,2.04,64.11,223,2225.8,2231.8,1876,-2.2,27.8,28.2,10.5,10.5,10.5,10.5,10.5,10.5,195,183,20.2,1.09,-0.03,1.1,0.3,0,0,0,0,0,0,2,67.7,44.12,44.29,1000,0,0,0,0.4,4.9,4.6,9.5,0,0,0,4.08325,0
58.841,14.69,29.4,1,1.1,219,6,108,14.43,14.48,67.5,68,3.65,41.1,2.04,64.05,223,2221.7,2232.6,1888,-2.1,31.3,31.2,10.5,10.5,10.5,10.5,10.5,10.5,196,183,26.3,1.09,-0.01,1.1,0.3,0,0,0,0,0,0,2,67.7,44.15,44.38,1000,0,0,0,0.42,11.5,5.5,17,0,0,0,12.19483,0
59.031,14.69,29.4,1,1.2,219,6,108,14.4,14.48,67.5,68,3.67,41.1,2.05,64.24,223,2227.6,2232.2,1886,-2.3,34.6,34.2,10.5,10.5,10.5,10.5,10.5,10.5,196,183,34.4,1.09,0.02,1.2,0.3,0,0,0,0,0,0,2,67.7,44.41,44.54,1000,0,0,0,0.45,21.8,7,28.8,0,0,0.08,22.55097,0
59.142,14.69,29.4,0.9,1.2,219,6,108,14.43,14.48,67.5,67.9,3.53,41.4,2.06,64.35,223,2218.2,2232.3,1898,-2.1,40.3,39.9,10.5,10.5,10.5,10.5,10.5,10.5,196,183,46.4,1.09,0.04,1.2,0.3,0,0,0,0,0,0,2,67.7,44.56,44.68,1000,0,0,0,0.47,26.2,8.1,34.4,0,0,0.15,27.00958,0
59.289,14.69,29.4,1,1.2,219,6,108,14.37,14.48,67.5,67.9,3.51,41.5,2.08,64.37,223,2224.7,2232.6,1900,-2.4,44.9,45.5,10.5,10.5,10.5,10.5,10.5,10.5,196,183,49.2,1.09,0.06,1.2,0.3,0,0,0,0,0,0,2,67.8,44.64,44.76,1000,0,0,0,0.46,25.9,8,33.9,0,0,0.22,25.84992,0
59.391,14.69,29.4,1.3,1.3,219,6,108,13.92,14.48,68.2,68.1,3.55,41.8,2.13,64.45,223,2248.8,2233.4,1901,-5.1,36.3,37.5,10.5,10.5,10.5,10.5,10.5,10.5,198,183,21.6,1.09,0.06,1.2,0.2,0,0,0,0,0,0,2,68.3,44.68,44.85,1000,0,0,0,0.33,2.2,4.3,6.5,0,0,0.26,1.12762,0
59.501,14.69,29.4,1.5,1.3,219,6,108,14.17,14.47,67.5,68,3.4,41.5,2.08,64.48,223,2253.4,2233.2,1906,-5,31.3,30.8,10.5,10.5,10.5,10.5,10.5,10.5,196,183,20.2,1.09,0.06,1.3,0.2,0,0,0,0,0,0,2,67.5,44.81,44.95,1000,0,0,0,0.37,3.2,4.4,7.6,0,0,0.26,2.96173,0
59.656,14.69,29.4,1.4,1.3,219,6,108,14.73,14.47,67.5,67.9,3.38,41.6,2.08,64.63,223,2250.9,2233.1,1914,-2.7,33.3,32.6,11,11,11,11,11,11,196,183,21.5,1.1,0.06,1.3,0.3,0,0,0,0,0,0,2,67.9,45.03,45.08,1000,0,0,0,0.4,4.8,4.6,9.4,0,0,0.26,4.86755,0
59.800,14.69,29.4,1.2,1.3,219,6,108,14.83,14.47,67.5,68.4,3.27,42.2,2.08,64.92,223,2238.7,2234.3,1920,-1,36.9,37.7,11,11,11,11,11,11,194,183,37.1,1.1,0.11,1.3,0.3,0,0,0,0,0,0,2,68.4,45.4,45.44,1000,0,0,0,0.45,22.9,7.3,30.2,0,0,0.27,24.52545,0
60.174,14.69,29.4,1.2,1.3,219,6,108,14.62,14.47,68.2,68.5,3.15,42.5,2.09,65.21,223,2237.4,2235.9,1927,-0.7,39,39.4,10.5,10.5,10.5,10.5,10.5,10.5,194,183,44.2,1.1,0.07,1.3,0.3,0,0,0,0,0,0,2,68.4,45.71,45.8,1000,0,0,0,0.46,25.4,7.9,33.3,0,0,0.32,25.69428,0
60.316,14.69,29.4,1.6,1.3,219,6,106,14.36,14.46,67.5,68.5,3.07,42.5,2.09,65.08,223,2252.3,2236.8,1938,-2.4,30.4,30,11,11,11,11,11,11,194,183,21,1.1,0.03,1.3,0.2,0,0,0,0,0,0,2,67.9,45.82,45.93,1000,0,0,0,0.36,2.9,4.4,7.3,0,0,0.34,2.81525,0
60.422,14.69,29.4,1.4,1.3,219,6,106,14.69,14.46,67.5,68.2,2.97,42.7,2.08,65.27,223,2237.6,2235.3,1948,-0.8,32,31.9,11,11,11,11,11,11,196,183,21.7,1.1,0.04,1.3,0.3,0,0,0,0,0,0,2,68.2,46.02,46.08,1000,0,0,0,0.39,4.4,4.6,9,0,0,0.34,4.48914,0
60.621,14.69,29.4,1.3,1.3,219,6,106,14.67,14.47,67.5,68.4,2.96,42.9,2.08,65.48,223,2249,2235.5,1953,-0.1,33.6,33.3,11,11,11,11,11,11,195,183,28.6,1.1,-0.03,1.3,0.3,0,0,0,0,0,0,2,68,45.54,46.08,1000,0,0,0,0.44,17.7,6.3,24,0,0,0.34,18.46619,0
60.732,14.69,29.4,1.2,1.3,219,6,106,14.5,14.46,67.5,67.9,2.91,42.6,2.08,65.62,223,2242,2232,1954,0.2,35.3,35.7,11,11,11,11,11,11,198,183,36.9,1.1,0.01,1.3,0.3,0,0,0,0,0,0,2,67.6,45.92,46.04,1000,0,0,0,0.44,21.1,6.9,27.9,0,0,0.35,21.69495,0
60.881,14.69,29.4,1.1,1.3,219,6,106,14.45,14.46,67.5,68,2.86,42.8,2.08,65.69,223,2240.1,2232.2,1958,0.1,38.6,38.1,11,11,11,11,11,11,197,183,44.1,1.1,0.06,1.4,0.3,0,0,0,0,0,0,2,67.7,46.15,46.17,1000,0,0,0,0.47,27.8,8.5,36.2,0,0,0.41,28.61786,0
61.001,14.69,29.4,1.2,1.4,219,6,106,14.31,14.47,67.5,68,2.82,42.9,2.11,65.91,223,2240.1,2232.4,1962,-0.5,43.4,43,11,11,11,11,11,11,198,183,51.2,1.1,0.08,1.4,0.3,0,0,0,0,0,0,2,68.4,46.22,46.29,1000,0,0,0,0.41,7.2,4.9,12.1,0,0,0.46,4.11072,0
61.211,14.69,29.4,1.7,1.4,219,6,106,13.84,14.47,68.2,68,2.73,43.3,2.13,65.8,223,2213.9,2233,1970,-3.5,31.8,32.4,11,11,11,11,11,11,200,183,20.6,1.11,0.09,1.4,0.2,0,0,0,0,0,0,2,67.5,46.43,46.49,1000,0,0,0,0.36,3.1,4.4,7.6,0,0,0,2.97546,0
61.331,14.69,29.4,1.6,1.4,219,6,106,14.62,14.46,67.5,67.9,2.57,43.1,2.1,65.91,223,2224.4,2233,1984,-1.3,31.8,31.8,11,11,11,11,11,11,198,183,21.8,1.11,0.08,1.5,0.3,0,0,0,0,0,0,2,67.8,46.6,46.65,1000,0,0,0,0.4,5.5,4.7,10.2,0,0,0,5.62744,0
61.674,14.69,29.4,1.5,1.5,219,6,106,14.86,14.46,67.5,67.9,2.53,43.3,2.09,66.15,223,2198.7,2232.8,1983,0.7,33.3,33,11,11,11,11,11,11,198,183,28.8,1.11,0.06,1.5,0.3,0,0,0,0,0,0,2,67.9,46.77,46.95,1000,0,0,0,0.47,28.4,8.7,37.1,0,0,0.02,28.92914,0
61.792,14.69,29.4,1.7,1.5,219,6,106,14.01,14.46,68.2,68,2.51,43.9,2.14,66.4,223,2245.5,2232.9,2001,-1.8,31.8,32.7,11,11,11,11,11,11,200,183,20.6,1.11,0.04,1.5,0.2,0,0,0,0,0,0,2,68.1,46.93,47,1000,0,0,0,0.26,2.1,4.3,6.4,0,0,0.02,0.97504,0
61.911,14.69,29.4,1.9,1.5,219,6,106,13.99,14.45,67.5,68,2.42,43.6,2.1,66.43,223,2245.5,2232.8,2003,-2.3,27.9,27.1,11.5,11.5,11.5,11.5,11.5,11.5,198,183,20.7,1.11,0.05,1.5,0.3,0,0,0,0,0,0,2,67.5,47.07,47.17,1000,0,0,0,0.37,3.7,4.5,8.2,0,0,0.02,3.41339,0
62.066,14.69,29.4,1.7,1.5,219,6,106,14.72,14.45,67.5,68.1,2.37,44.1,2.1,66.66,223,2208.1,2233.4,2012,0.3,30.5,30.3,11.5,11.5,11.5,8.5,11.5,11.5,198,183,22.3,1.11,0.04,1.5,0.3,0,0,0,0,0,-3,2,68,47.26,47.33,1000,0,0,0,0.39,4.9,4.6,9.6,0,0,0.02,4.97742,0
62.181,14.69,29.4,1.5,1.5,219,6,106,14.68,14.45,67.5,68,2.32,44.1,2.09,66.69,223,2214.7,2232.9,2018,1.2,31.6,31.4,11.5,11.5,11.5,8.5,11.5,11.5,198,183,27.9,1.11,0.03,1.5,0.3,0,0,0,0,0,-3,2,67.7,47.38,47.44,1000,0,0,0,0.43,16.8,6.2,22.9,0,0,0.02,17.78259,0
62.370,14.69,29.4,1.4,1.5,219,6,106,14.56,14.45,67.5,68,2.24,44.1,2.08,66.62,223,2244.8,2232.6,2020,1.5,33.7,33.6,11.5,11.5,11.5,8.5,11.5,11.5,199,183,44.1,1.11,0.04,1.5,0.3,0,0,0,0,0,-2.7,2,68,47.58,47.63,1000,0,0,0,0.46,27.2,8.4,35.6,0,0,0.03,28.36762,0
62.532,14.69,29.4,1.5,1.5,217,6,106,14.34,14.45,67.5,68.3,2.22,44.3,2.13,66.63,223,2233.1,2233.9,2020,1,37.2,37.7,11.5,11.5,11.5,8.8,11.5,11.5,198,183,49.7,1.11,0.01,1.5,0.2,0,0,0,0,0,-2.7,2,68.7,47.67,47.77,1000,0,0,0,0.26,2.4,4.3,6.8,0,0,0.05,0.83771,0
62.643,14.69,29.4,2,1.5,217,6,106,13.93,14.44,67.5,68,2.17,44.5,2.13,66.64,223,2201.1,2233.9,2028,-1.9,26.6,27,11.5,11.5,11.5,9.2,11.5,11.5,200,183,20.5,1.11,0.01,1.5,0.2,0,0,0,0,0,-2.3,2,67.6,47.82,47.84,1000,0,0,0,0.31,3,4.4,7.4,0,0,0.05,2.59247,0
62.762,14.69,29.4,1.9,1.5,217,6,106,14.41,14.45,66.8,68.2,2.09,44.2,2.09,66.59,223,2221.2,2233.9,2034,-0.6,28,27.3,12,12,12,9.7,12,12,197,183,22.1,1.11,0.02,1.5,0.3,0,0,0,0,0,-2.3,2,67.9,48.02,48.04,1000,0,0,0,0.38,4.8,4.6,9.4,0,0,0.05,4.67835,0
62.942,14.69,29.4,1.7,1.5,217,6,106,14.71,14.45,67.5,68.1,2.03,44.7,2.1,66.7,223,2243.7,2233.9,2044,0.9,29.7,29.8,11.5,11.5,11.5,9.2,11.5,11.5,199,183,22.8,1.11,0.03,1.5,0.3,0,0,0,0,0,-1.9,2,68.2,48.2,48.33,1000,0,0,0,0.42,12.8,5.7,18.5,0,0,0.05,13.59558,0
63.062,14.69,29.4,1.5,1.5,217,6,106,14.55,14.45,67.5,68.2,1.96,44.9,2.09,66.89,223,2234.7,2235,2044,1.5,32.2,31.9,11.5,11.5,11.5,9.6,11.5,11.5,200,183,35.9,1.11,0.02,1.5,0.3,0,0,0,0,0,-1.9,2,68.2,48.38,48.43,1000,0,0,0,0.44,22.5,7.2,29.7,0,0,0.05,23.68317,0
63.193,14.69,29.4,1.4,1.5,217,6,106,14.49,14.45,67.5,68.2,1.97,45,2.1,67.02,223,2236.8,2235,2049,1.8,33.8,34.1,11.5,11.5,11.5,9.6,11.5,11.5,200,183,45.6,1.11,0,1.5,0.3,0,0,0,0,0,-1.5,2,68.2,48.45,48.53,1000,0,0,0,0.46,25.8,8,33.8,0,0,0.05,25.40436,0
63.301,14.69,29.4,1.5,1.5,217,6,106,14.33,14.44,68.2,68.5,1.98,45.2,2.11,66.99,223,2252.6,2235.5,2052,1.3,35.4,35.4,11.5,11.5,11.5,10,11.5,11.5,200,183,45.1,1.11,0,1.5,0.3,0,0,0,0,0,-1.5,2,68.4,48.65,48.69,1000,0,0,0,0.42,12.8,5.7,18.5,0,0,0.05,10.85205,0
63.421,14.69,29.4,1.8,1.5,217,6,106,14.01,14.44,68.2,68.5,1.9,45.6,2.15,66.89,223,2248.8,2236.2,2064,-0.6,31.3,32,11.5,11.5,11.5,10,11.5,11.5,201,183,21.5,1.11,-0.01,1.5,0.2,0,0,0,0,0,-1.5,2,68.6,48.78,48.83,1000,0,0,0,0.27,3,4.4,7.4,0,0,0.05,2.23541,0
63.562,14.69,29.4,1.9,1.5,217,6,104,14.19,14.44,67.5,68.3,1.86,45.3,2.1,66.83,223,2260.1,2235.6,2070,-0.7,28.1,27.6,12,12,12,10.8,12,12,200,183,21.9,1.11,-0.02,1.5,0.3,0,0,0,0,0,-1.2,2,67.9,48.82,48.96,1000,0,0,0,0.36,4.5,4.6,9.1,0,0,0.05,4.51355,0
63.779,14.69,29.4,1.7,1.5,217,6,104,14.67,14.43,67.5,68.2,1.8,45.6,2.09,67.04,223,2242.6,2235.2,2073,1.4,29.8,29.1,12,12,12,10.8,12,12,200,183,22.7,1.11,-0.02,1.5,0.3,0,0,0,0,0,-1.2,2,68.1,49,49.06,1000,0,0,0,0.37,4.8,4.6,9.4,0,0,0.05,4.77905,0
64.109,14.69,29.4,1.5,1.4,217,6,104,14.54,14.44,67.5,68.2,1.71,45.6,2.09,66.96,223,2244.4,2234.6,2080,2,31.7,31.5,12,12,12,11.2,12,12,200,183,26.3,1.11,0.01,1.5,0.3,0,0,0,0,0,-0.8,2,68.3,49.44,49.45,1000,0,0,0,0.45,25.3,7.9,33.1,0,0,0.06,25.61493,0
64.460,14.69,29.4,1.5,1.5,217,6,104,14.2,14.43,68.2,68.6,1.69,46.1,2.14,67.31,223,2247.1,2236.3,2089,0.9,36.9,37.6,12,12,12,11.6,12,12,201,183,45.6,1.11,-0.01,1.5,0.2,0,0,0,0,0,0,2,68.3,49.68,49.76,1000,0,0,0,0.28,3.5,4.5,7.9,0,0,0.08,2.95715,0
64.813,14.69,29.4,1.8,1.5,217,6,104,14.69,14.43,68.2,68.6,1.6,46.4,2.1,67.23,223,2233.1,2237,2110,1.2,29.8,30.1,12,12,12,12,12,12,202,183,23.3,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.5,50.23,50.27,1000,0,0,0,0.39,6.6,4.9,11.4,0,0,0.08,6.6864,0
65.165,14.69,29.4,1.4,1.5,217,6,104,14.5,14.43,68.2,68.5,1.45,46.9,2.1,67.37,223,2228.8,2237.1,2124,2.2,34,34.1,12.5,12.5,12.5,12.5,12.5,12.5,202,183,35.7,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.4,50.48,50.54,1000,0,0,0,0.45,26,8.1,34,0,0,0.09,26.81427,0
65.518,14.69,29.4,1.7,1.5,216,6,104,14.05,14.42,69,68.6,1.38,47.6,2.14,67.31,223,2235.3,2237.6,2138,0.2,33.9,34.5,12.5,12.5,12.5,12.5,12.5,12.5,204,183,23.6,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.2,50.89,50.86,1000,0,0,0,0.36,5.4,4.7,10.1,0,0,0.1,5.3009,0
65.762,14.69,29.4,1.7,1.5,216,6,104,14.6,14.42,68.2,68.6,1.27,47.6,2.1,67.88,223,2212.5,2237.9,2152,1.7,31.1,31.2,12.5,12.5,12.5,12.5,12.5,12.5,202,183,24,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.6,51.23,51.32,1000,0,0,0,0.4,8.9,5.2,14.1,0,0,0.1,9.07593,0
65.873,14.69,29.4,1.5,1.5,216,6,104,14.47,14.42,68.2,68.8,1.25,47.9,2.1,67.88,223,2230.1,2238.4,2160,2.5,34.2,34,12.5,12.5,12.5,12.5,12.5,12.5,202,183,31.9,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.6,51.47,51.46,1000,0,0,0,0.42,15.4,6,21.5,0,0,0.1,16.00037,0
65.992,14.69,29.4,1.4,1.5,216,6,104,14.45,14.41,68.2,68.7,1.2,48,2.09,67.95,223,2230.9,2238.6,2170,2.7,35.3,35.4,12.5,12.5,12.5,12.5,12.5,12.5,202,183,42.2,1.11,0.01,1.5,0.3,0,0,0,0,0,0,2,68.7,51.62,51.64,1000,0,0,0,0.44,22.9,7.3,30.2,0,0,0.1,23.66791,0
66.112,14.69,29.4,1.4,1.5,216,6,104,14.41,14.41,68.2,68.9,1.23,48.1,2.1,67.96,223,2235.5,2239.2,2172,2.7,37.2,37.2,12.5,12.5,12.5,12.5,12.5,12.5,202,183,45.9,1.11,0.02,1.5,0.4,0,0,0,0,0,0,2,68.8,51.77,51.78,1000,0,0,0,0.45,24.3,7.7,31.9,0,0,0.1,24.38507,0
66.231,14.69,29.4,1.6,1.5,216,6,104,14.11,14.41,69,68.9,1.17,48.4,2.13,67.82,223,2230.4,2239.5,2174,1.3,36.7,37.3,12.5,9.5,12.5,12.5,12.5,12.5,202,183,35.7,1.11,0.01,1.5,0.3,0,0,0,0,-3,0,2,69.3,51.91,51.92,1000,0,0,0,0.34,5.5,4.7,10.2,0,0,0.11,4.58984,0
66.347,14.69,29.4,1.9,1.5,216,6,104,14.01,14.41,69,69,1.15,48.5,2.13,67.67,223,2231.2,2239.7,2182,0.1,30.1,30.2,12.5,9.5,12.5,12.5,12.5,12.5,203,183,22.6,1.11,0,1.5,0.3,0,0,0,0,-3,0,2,68.6,52.01,52.05,1000,0,0,0,0.33,5.3,4.7,10,0,0,0.11,4.58679,0
66.542,14.69,29.4,1.9,1.5,216,6,104,14.37,14.41,68.2,68.9,1.15,48.3,2.1,67.91,223,2228.8,2239.7,2182,1.1,29.8,29.4,12.5,9.5,12.5,12.5,12.5,12.5,202,183,24.1,1.11,-0.01,1.5,0.3,0,0,0,0,-3,0,2,68.5,52.07,52.13,1000,0,0,0,0.36,6.1,4.8,10.9,0,0,0.11,5.91736,0
66.657,14.69,29.4,1.7,1.5,216,6,104,14.63,14.41,68.2,68.7,1.08,48.6,2.1,67.92,223,2224.4,2238.8,2196,2.7,31.1,31,13,10.3,13,13,13,13,202,183,24.6,1.11,-0.01,1.5,0.3,0,0,0,0,-2.7,0,2,68.6,52.23,52.3,1000,0,0,0,0.37,6.5,4.8,11.4,0,0,0.11,6.43616,0
66.789,14.69,29.4,1.6,1.5,216,6,104,14.52,14.41,68.2,68.7,1.08,48.6,2.09,67.94,223,2243.7,2238.7,2205,2.7,31.9,31.8,13,10.3,13,13,13,13,202,183,25,1.11,-0.01,1.5,0.3,0,0,0,0,-2.7,0,2,68.6,52.34,52.38,1000,0,0,0,0.38,7.4,5,12.4,0,0,0.11,7.47376,0
66.952,14.69,29.4,1.5,1.5,216,6,104,14.45,14.41,68.2,68.7,1.05,48.8,2.1,68.12,223,2236.1,2238.7,2206,2.7,33.2,33.1,13,10.3,13,13,13,13,202,183,26.2,1.11,-0.01,1.5,0.3,0,0,0,0,-2.3,0,2,68.7,52.53,52.56,1000,0,0,0,0.42,13.2,5.7,18.9,0,0,0.11,12.89673,0
67.097,14.69,29.4,1.5,1.5,216,6,104,14.41,14.41,68.2,68.8,1.03,49,2.1,68.44,223,2245.5,2238.7,2216,2.9,35.2,35.3,13,10.7,13,13,13,13,202,183,35.3,1.11,-0.01,1.5,0.3,0,0,0,0,-2.3,0,2,68.7,52.71,52.73,1000,0,0,0,0.43,19.2,6.5,25.7,0,0,0.11,19.693,0
67.211,14.69,29.4,1.4,1.5,216,6,104,14.36,14.41,68.2,68.9,1.01,49.1,2.1,68.34,223,2261.7,2239.4,2220,2.8,37.1,37.2,13,10.7,13,13,13,13,202,183,41.9,1.11,0,1.5,0.4,0,0,0,0,-1.9,0,2,68.8,52.86,52.91,1000,0,0,0,0.44,23,7.3,30.3,0,0,0.11,23.37189,0
67.331,14.69,29.4,1.5,1.5,216,6,104,14.3,14.4,68.2,68.9,0.98,49.3,2.11,68.24,223,2250.4,2239.4,2223,2.6,38.3,38.2,13,11.1,13,13,13,13,202,183,42.7,1.11,0.01,1.5,0.4,0,0,0,0,-1.9,0,2,68.8,52.93,53.02,1000,0,0,0,0.44,21.7,7,28.8,0,0,0.11,21.50269,0
67.461,14.69,29.4,1.6,1.5,216,6,104,14.22,14.4,69,68.9,0.98,49.6,2.13,68.15,223,2236.3,2239.4,2228,2,36.1,36.7,13,11.1,13,13,13,13,204,183,31.3,1.11,0.01,1.5,0.3,0,0,0,0,-1.9,0,2,68.8,53.1,53.16,1000,0,0,0,0.34,6,4.8,10.8,0,0,0.11,5.15442,0
67.611,14.69,29.4,1.8,1.5,216,6,104,14.2,14.4,68.2,68.9,0.97,49.4,2.11,68.24,223,2255.3,2239.4,2232,1.5,31.7,32.2,13,11.5,13,13,13,13,202,183,23.7,1.11,0.03,1.5,0.3,0,0,0,0,-1.5,0,2,68.6,53.48,53.3,1000,0,0,0,0.35,6.6,4.9,11.5,0,0,0.11,5.80139,0
67.772,14.69,29.4,1.7,1.5,216,6,104,14.48,14.4,69,69.4,0.95,49.9,2.12,68.25,223,2254.2,2241.6,2236,2.5,33.4,33.3,13,11.5,13,13,13,13,204,183,25.8,1.11,0,1.5,0.3,0,0,0,0,-1.5,0,2,69.2,53.71,53.71,1000,0,0,0,0.37,7.7,5,12.7,0,0,0.11,7.72705,0
67.881,14.69,29.4,1.7,1.5,216,6,104,14.5,14.39,69,69.3,0.91,50.1,2.11,68.24,223,2262.1,2242.2,2250,3.1,33.2,33.2,13.5,12.3,13.5,13.5,13.5,13.5,204,183,26.1,1.11,-0.02,1.5,0.3,0,0,0,0,-1.2,0,2,69.1,53.8,53.85,1000,0,0,0,0.38,7.8,5,12.8,0,0,0.11,7.81555,0
68.077,14.69,29.4,1.6,1.5,216,6,104,14.47,14.39,69,69.3,0.92,50.1,2.1,68.31,223,2268.2,2241.9,2250,3.4,33.7,33.9,13.5,12.3,13.5,13.5,13.5,13.5,204,183,26.5,1.11,-0.03,1.4,0.3,0,0,0,0,-1.2,0,2,69.2,54.05,54.09,1000,0,0,0,0.39,8.4,5.1,13.5,0,0,0.11,8.43506,0
