﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.0 00000D07596401 PaulTan_TwistedTune_v0.12_KingGturbo_FBO_95ron.mhd
504.653,14.67,52.9,4.2,4.1,208,6,91,13.95,13.99,93.8,95.6,3.37,87.6,74.2,217,2439.4,2430.8,2876,-0.1,62.2,62.2,11.5,8.5,11.5,11.5,11.5,11.5,309,147,34.6,1.31,0.25,4.2,0.8,0,0,0,0,-3,0,2,94.1,95.98,95.54,1000,0,0,0,0.4,23.8,7.5,31.3,0,0,-2.23,24.10584,0
504.857,14.68,53.3,4.1,4.3,208,6,91,13.95,13.98,93.8,96.2,3.37,87.6,74.4,217,2404.2,2436.3,2890,0,63.2,63.2,11.5,8.8,11.5,8.5,11.5,11.5,306,147,37.9,1.32,0.21,4.3,0.8,0,0,0,0,-2.7,-3,2,93.8,96.32,96.37,1000,0,0,0,0.42,25.8,8,33.8,0,0,-2.22,25.86975,0
505.064,14.68,53.3,4.1,4.3,208,6,91,13.95,13.99,93,96.2,3.37,87.5,74.4,217,2424.2,2437.3,2904,0,64.1,64.1,11.5,8.8,11.5,8.5,11.5,11.5,306,147,39.1,1.32,0.16,4.3,0.8,0,0,0,0,-2.3,-2.7,2,93.3,96.66,96.75,1000,0,0,0,0.43,26.7,8.2,34.9,0,0,-2.13,26.6861,0
505.269,14.68,52.9,4,4.3,208,6,91,13.98,13.99,93,96.2,3.37,87.4,74.11,217,2431.3,2437.3,2912,0.2,65.2,65.2,11.5,9.2,11.5,8.8,11.5,11.5,304,147,40.1,1.32,0.14,4.3,0.9,0,0,0,0,-2.3,-2.7,2,93,96.93,97.11,1000,0,0,0,0.43,27.1,8.3,35.5,0,0,-2.01,27.11487,0
505.489,14.68,52.9,4,4.3,208,6,91,13.98,13.99,93,96.4,3.37,87.4,74.55,217,2420.9,2437.8,2915,0.3,65.9,65.9,11.5,9.6,11.5,8.8,11.5,11.5,302,147,40.2,1.32,0.1,4.3,0.9,0,0,0,0,-1.9,-2.3,2,93.2,97.59,97.7,1000,0,0,0,0.42,26.1,8.1,34.2,0,0,-1.85,26.06049,0
505.708,14.67,52.9,4.1,4.3,208,6,91,13.99,13.98,93,96.4,3.37,88.1,74.68,217,2433.4,2438.7,2926,0.5,66.7,66.7,11.5,9.6,11.5,9.2,11.5,11.5,304,147,39.3,1.32,0.07,4.3,0.8,0,0,0,0,-1.9,-2.3,2,93.7,97.8,97.97,1000,0,0,0,0.42,25.1,7.8,32.9,0,0,-1.77,24.93897,0
505.829,14.67,52.2,4.2,4,208,6,91,13.89,13.96,93.8,95.1,3.37,89.2,74.59,217,2439.6,2430,2945,0.2,67.2,67.2,11.5,10,11.5,9.6,11.5,11.5,308,147,34.3,1.31,-0.18,4,0.7,0,0,0,0,-1.5,-1.9,2,94,96.73,97.09,1000,0,0,0,0.36,21.2,6.9,28.1,0,0,-1.78,21.11359,0
506.008,14.68,51.4,4.2,3.9,208,6,91,13.94,13.97,93.8,93.9,3.37,89.4,74.88,217,2434.5,2423.6,2946,0.4,64.1,66.1,11.5,10,11.5,9.6,11.5,11.5,309,147,31.9,1.29,-0.41,3.7,0.6,0,0,0,0,-1.5,-1.9,2,93.9,94.97,96.26,1000,0,0,0,0.29,18.2,6.4,24.5,0,0,-1.86,18.013,0
506.129,14.68,50.6,4.3,3.6,208,6,91,13.93,13.97,92.2,92.6,3.37,88,74.74,217,2422.1,2412.3,2950,0.1,45.8,45.4,11.5,10.3,11.5,10,11.5,11.5,302,147,30.2,1.27,-0.55,3.5,0.5,0,0,0,0,-1.2,-1.5,2,91.9,94.18,94.79,1000,0,0,0,0.25,16.3,6.1,22.4,0,0,-2.12,16.18958,0
506.249,14.68,50.2,4.3,3.3,208,6,91,13.96,13.98,91.5,91,3.37,87.3,74.55,217,2417.5,2404.7,2957,0.2,39.8,40.4,11.5,10.3,11.5,10,11.5,11.5,300,147,29.1,1.26,-0.62,3.3,0.4,0,0,0,0,-1.2,-1.5,2,90.7,93.3,93.9,1000,0,0,0,0.23,15.2,6,21.2,0,0,-2.32,15.14587,0
506.401,14.68,49.8,4.2,3.1,208,6,91,13.96,13.99,89.2,90,3.37,85.8,74.78,217,2397.2,2394.2,2964,0.2,37,35.7,11.5,10.7,11.5,10,11.5,11.5,296,147,27.2,1.24,-0.75,3,0.4,0,0,0,0,-0.8,-1.2,2,89.7,91.36,92.77,1000,0,0,0,0.23,15,6,21,0,0,-2.54,15.05585,0
506.609,14.67,49,4,2.8,208,6,91,13.86,14,88.5,87.9,3.37,84.7,74.83,217,2388.7,2382.2,2974,-0.4,34.8,35.2,12,11.2,12,10.8,12,12,288,147,26.5,1.21,-0.89,2.6,0.3,0,0,0,0,-0.8,-1.2,2,86.8,89.62,90.5,1000,0,0,0,0.18,12,5.6,17.6,0,0,-0.02,11.97968,0
506.810,14.67,49,3.7,2.6,208,6,91,13.85,14.03,85.5,86.3,3.37,82.4,74.96,217,2372.2,2365.7,2972,-1.2,34.5,34.3,12,11.6,12,11.2,12,12,276,147,28.3,1.19,-0.83,2.4,0.3,0,0,0,0,-0.4,-0.8,2,85.1,88,88.6,1000,0,0,0,0.2,12.6,5.6,18.2,0,0,-0.07,12.57477,0
506.915,14.67,47.8,3.4,2.4,208,6,91,13.95,14.05,84,84.4,3.37,80.9,75.01,217,2346.5,2354,2980,-1.3,35.1,34.6,12.5,12.1,12.5,11.7,12.5,12.5,272,147,28,1.19,-0.7,2.4,0.3,0,0,0,0,-0.4,-0.8,2,84.2,87.21,87.64,1000,0,0,0,0.21,12.8,5.7,18.4,0,0,-0.35,12.79755,0
507.119,14.67,47.8,3.2,2.3,208,6,91,13.99,14.06,84,84.4,3.37,81,74.9,217,2347.1,2352.4,2981,-1.3,35.7,36.5,12.5,12.5,12.5,12.1,12.5,12.5,270,147,28.1,1.18,-0.65,2.3,0.3,0,0,0,0,0,-0.4,2,83.3,86.36,86.67,1000,0,0,0,0.21,12.6,5.6,18.2,0,0,-0.61,12.4588,0
507.326,14.67,47.8,3,2.1,208,6,90,14.08,14.08,81.8,82.5,3.37,79.4,74.94,217,2323.8,2338.7,2990,-1,36,35.9,12.5,12.5,12.5,12.1,12.5,12.5,264,147,29.4,1.17,-0.67,2.1,0.4,0,0,0,0,0,-0.4,2,82.5,85.6,85.66,1000,0,0,0,0.28,15.4,6,21.4,0,0,0,12.63123,0
507.532,14.67,45.1,2.9,1.9,208,6,90,13.98,14.08,81.8,81.4,3.37,80,75.33,217,2322.4,2331.8,3025,-1.3,34.7,34.8,13,13,13,13,13,13,264,147,28.3,1.15,-0.6,1.9,0.4,0,0,0,0,0,0,2,81,83.85,84.57,1000,0,0,0,0.27,14.5,5.9,20.4,0,0,0,10.70709,0
507.736,14.67,44.3,2.9,1.8,208,6,90,13.95,14.1,79.5,79.7,3.37,77.1,75.64,217,2307.6,2319.6,3008,-1.8,32.8,32.4,13.5,13.5,13.5,13.5,13.5,13.5,254,147,28.1,1.15,-0.5,1.8,0.4,0,0,0,0,0,0,2,78.4,82,82.74,1000,0,0,0,0.27,13.8,5.8,19.6,0,0,0,10.36682,0
508.058,14.67,44.3,2.7,1.9,208,6,90,14.03,14.13,76.5,78,3.37,73.7,74.97,217,2304,2305.8,2936,-2.2,33.7,34.2,13.5,13.5,13.5,13.5,13.5,13.5,242,147,29,1.15,-0.31,1.9,0.4,0,0,0,0,0,0,2,76,73.75,78.4,1000,0,0,4,0.3,12.2,5.6,17.8,0,2.2,0,14.28223,0
508.249,14.67,43.5,2.9,1.4,208,6,90,14.41,14.26,67.5,69.2,3.39,53.3,69.86,217,2254.5,2240.8,2420,0.8,21.8,21.3,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.7,1.11,-0.56,1.4,0.3,0,0,0,0,0,0,2,67.7,57.73,59.74,1000,0,0,0,0.27,6.4,4.8,11.2,0,0,0,10.39124,0
508.454,14.67,43.9,2.3,1.5,208,6,90,14.13,14.35,67.5,69.6,3.39,53.1,69.82,217,2236.8,2241.3,2408,-0.3,23.6,23.2,13.5,13.5,13.5,13.5,13.5,13.5,206,147,25.4,1.12,-0.21,1.6,0.2,0,0,0,0,0,0,2,69,57.96,57.8,1000,0,0,0,0.25,6.2,4.8,11,0,0,0,9.07898,0
508.660,14.67,43.9,1.9,1.6,208,6,90,14.79,14.37,69,69.5,3.39,54.3,70.53,217,2224.1,2243.4,2418,2.3,33.9,34.6,13.5,10.5,13.5,13.5,13.5,13.5,212,147,24.4,1.12,-0.16,1.6,0.2,0,0,0,0,-3,0,2,69.8,58,57.83,1000,0,0,0,0.23,5.8,4.7,10.5,0,0,0,5.59082,0
508.865,14.67,43.9,1.8,1.6,208,6,90,14.6,14.35,69,69.3,3.39,54.2,70.42,217,2246.9,2243.2,2420,3.4,33.7,33.9,13.5,10.5,13.5,13.5,13.5,13.5,212,147,21.8,1.12,-0.18,1.5,0.2,0,0,0,0,-2.7,0,2,69.4,58.07,57.79,1000,0,0,0,0.24,5.8,4.8,10.5,0,0,0,5.76935,0
509.103,14.67,43.9,1.7,1.5,208,6,90,14.36,14.35,69,69.3,3.39,54.2,69.92,217,2245.3,2243.2,2424,3.1,33.4,32.7,13.5,10.8,13.5,13.5,13.5,13.5,211,147,21.7,1.11,-0.17,1.5,0.2,0,0,0,0,-2.7,0,2,69.5,58.1,57.83,1000,0,0,0,0.23,5.7,4.7,10.5,0,0,0,5.73731,0
509.488,14.67,43.9,1.6,1.4,208,6,90,14.23,14.36,69,69.3,3.39,54.1,70.18,217,2262.3,2243,2424,2.3,34.5,34.4,13.5,11.2,13.5,13.5,13.5,13.5,211,147,21.9,1.11,-0.16,1.4,0.2,0,0,0,0,-1.9,0,2,69.2,58.22,57.8,1000,0,0,0,0.23,5.8,4.8,10.5,0,0,0,5.96619,0
509.688,14.67,43.9,1.5,1.3,208,6,90,14.24,14.36,69,69.2,3.39,54.2,69.86,219,2261.5,2242.6,2421,1.5,34.4,34.4,13.5,11.6,13.5,13.5,13.5,13.5,212,147,22.5,1.1,-0.17,1.3,0.2,0,0,0,0,-1.9,0,2,69.3,58.22,57.9,1000,0,0,0,0.23,5.7,4.7,10.4,0,0,0,6.39038,0
509.907,14.67,43.9,1.5,1.3,208,6,90,14.25,14.36,69,69.2,3.39,54,69.94,219,2259,2242.2,2425,1.2,34.8,34.5,13.5,12,13.5,13.5,13.5,13.5,212,147,22.8,1.1,-0.14,1.3,0.2,0,0,0,0,-1.5,0,2,69.2,58.12,57.9,1000,0,0,0,0.23,5.7,4.7,10.4,0,0,0,6.44531,0
510.100,14.67,43.9,1.4,1.3,208,6,90,14.22,14.35,69,69.3,3.39,54.2,70.04,219,2259.6,2242.7,2425,0.4,35.3,35.4,13.5,12,13.5,13.5,13.5,13.5,212,147,23.9,1.1,-0.14,1.2,0.3,0,0,0,0,-1.2,0,2,69.3,58.1,57.91,1000,0,0,0,0.27,6.7,4.9,11.5,0,0,0,7.5882,0
510.306,14.67,43.9,1.4,1.3,208,6,90,14.22,14.36,69,69.4,3.39,54.3,70.1,219,2244.8,2242.4,2430,0,35.6,35.5,13.5,12.3,13.5,13.5,13.5,13.5,210,147,24,1.1,-0.13,1.2,0.2,0,0,0,0,-1.2,0,2,69.1,58.09,57.92,1000,0,0,0,0.27,6.5,4.8,11.4,0,0,0,7.6889,0
510.511,14.67,43.9,1.4,1.2,208,6,90,14.25,14.35,69,69.1,3.39,54.2,69.76,219,2237.4,2241.9,2425,-0.1,35.3,35.3,13.5,12.7,13.5,13.5,13.5,13.5,212,147,24.2,1.1,-0.1,1.2,0.2,0,0,0,0,-0.8,0,2,69.2,58.23,57.97,1000,0,0,0,0.26,6.5,4.8,11.4,0,0,0,7.76215,0
510.715,14.67,43.9,1.4,1.2,208,6,90,14.27,14.35,69,69.3,3.39,54.2,69.88,219,2249.8,2242.4,2430,-0.3,35.9,35.8,13.5,13.1,13.5,13.5,13.5,13.5,211,147,24.4,1.1,-0.09,1.2,0.2,0,0,0,0,-0.4,0,2,69.2,58.15,57.97,1000,0,0,0,0.26,6.5,4.8,11.3,0,0,0,7.78503,0
510.923,14.67,43.9,1.4,1.2,208,6,90,14.26,14.36,69,69.2,3.39,54.2,69.92,219,2233.9,2241.5,2436,-0.6,35.5,35.4,13.5,13.1,13.5,13.5,13.5,13.5,212,147,24.8,1.09,-0.07,1.2,0.2,0,0,0,0,-0.4,0,2,69.3,58.31,58.01,1000,0,0,0,0.26,6.5,4.8,11.4,0,0,0,7.9071,0
511.128,14.67,43.9,1.3,1.2,208,6,90,14.26,14.36,69,69.3,3.39,54.3,69.76,219,2240.1,2242.2,2436,-0.7,35.6,35.7,13.5,13.5,13.5,13.5,13.5,13.5,212,147,24.8,1.09,-0.15,1.1,0.2,0,0,0,0,0,0,2,68.7,57.88,57.85,1000,0,0,0,0.26,6.3,4.8,11.2,0,0,0,8.74786,0
511.334,14.67,43.5,1.4,1.1,208,6,90,14.2,14.35,68.2,68.9,3.39,53.8,69.84,219,2223.4,2239.1,2431,-1.2,34.3,34.2,13.5,13.5,13.5,13.5,13.5,13.5,210,147,25.6,1.09,-0.12,1.1,0.2,0,0,0,0,0,0,2,68.6,57.85,57.64,1000,0,0,0,0.25,6.2,4.8,11,0,0,0,8.71277,0
511.539,14.67,43.5,1.3,1.1,208,6,90,14.29,14.36,68.2,68.7,3.39,53.8,69.92,219,2237.1,2238,2435,-1.1,34.5,34.4,13.5,13.5,13.5,13.5,13.5,13.5,210,147,25.7,1.09,-0.1,1.1,0.2,0,0,0,0,0,0,2,68.7,57.79,57.64,1000,0,0,0,0.25,6.1,4.8,10.9,0,0,0,8.75397,0
511.743,14.67,43.5,1.3,1.1,208,6,90,14.25,14.36,68.2,68.5,3.39,53.9,69.95,219,2216.3,2237.9,2434,-1.4,34.4,34.1,13.5,13.5,13.5,13.5,13.5,13.5,211,147,25.9,1.08,-0.09,1,0.2,0,0,0,0,0,0,2,68.6,57.93,57.64,1000,0,0,0,0.25,6.1,4.8,10.9,0,0,0,8.84705,0
511.949,14.67,43.5,1.3,1,208,6,90,14.22,14.36,68.2,68.5,3.38,53.9,69.91,219,2228.8,2237.4,2437,-1.7,34.3,34.4,13.5,13.5,13.5,13.5,13.5,13.5,210,147,26,1.08,-0.06,1,0.2,0,0,0,0,0,0,2,68.5,57.99,57.72,1000,0,0,0,0.25,6.1,4.8,10.9,0,0,0,8.83331,0
512.155,14.67,43.5,1.3,1,208,6,90,14.29,14.36,68.2,68.5,3.38,53.9,69.94,219,2227.6,2237.4,2445,-1.7,34.2,34.3,13.5,13.5,13.5,13.5,13.5,13.5,210,147,26.2,1.08,-0.12,1,0.2,0,0,0,0,0,0,2,68.1,57.47,57.47,1000,0,0,0,0.25,6,4.8,10.7,0,0,0,9.10492,0
512.362,14.67,43.5,1.3,1,208,6,90,14.23,14.36,67.5,68.2,3.38,53.5,69.85,219,2229.3,2234,2442,-2.1,33.5,33.7,13.5,13.5,13.5,13.5,13.5,13.5,207,147,26.4,1.08,-0.07,1,0.2,0,0,0,0,0,0,2,67.9,57.49,57.31,1000,0,0,0,0.25,5.9,4.8,10.7,0,0,0,8.98743,0
512.566,14.67,43.5,1.3,1,208,6,90,14.31,14.37,67.5,68,3.38,53.5,69.95,219,2220.1,2233.6,2447,-2,33.8,33.8,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.3,1.08,-0.03,1,0.2,0,0,0,0,0,0,2,67.9,57.57,57.31,1000,0,0,0,0.25,5.9,4.8,10.7,0,0,0,8.92792,0
512.772,14.67,43.5,1.3,1,207,6,90,14.32,14.37,67.5,67.9,3.38,53.6,70.1,219,2234.2,2233.4,2448,-2,34.4,34.2,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.3,1.08,-0.03,1,0.2,0,0,0,0,0,0,2,67.9,57.59,57.34,1000,0,0,0,0.25,6,4.8,10.8,0,0,0,8.99506,0
512.978,14.67,43.5,1.3,1,207,6,90,14.33,14.36,67.5,67.9,3.38,53.6,69.91,219,2230.4,2233.1,2445,-2.1,34.2,34.3,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.4,1.08,-0.01,1,0.2,0,0,0,0,0,0,2,67.9,57.53,57.35,1000,0,0,0,0.25,6,4.8,10.8,0,0,0,8.94318,0
513.150,14.67,43.5,1.3,1,207,6,90,14.28,14.36,67.5,68.1,3.38,53.6,69.97,219,2263.1,2233.2,2452,-2.4,34.7,34.6,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.3,1.08,-0.01,1,0.2,0,0,0,0,0,0,2,68,57.59,57.41,1000,0,0,0,0.25,6,4.8,10.8,0,0,0,8.9447,0
513.285,14.67,43.5,1.3,1,207,6,90,14.29,14.36,67.5,68.1,3.38,53.7,70.14,219,2243.4,2233.4,2454,-2.4,34.8,34.7,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.4,1.08,-0.02,1,0.2,0,0,0,0,0,0,2,67.9,57.58,57.41,1000,0,0,0,0.25,6,4.8,10.8,0,0,0,9.00726,0
513.506,14.67,43.5,1.3,1,207,6,90,14.37,14.36,67.5,68,3.38,53.6,70.04,219,2243.7,2233,2450,-2,34.7,34.6,13.5,13.5,13.5,13.5,13.5,13.5,208,147,26.5,1.08,-0.01,1,0.2,0,0,0,0,0,0,2,67.8,57.57,57.39,1000,0,0,0,0.25,6,4.8,10.8,0,0,0,8.98895,0
513.699,14.67,34.9,1.4,0.3,207,6,90,14.31,14.36,66.8,60.6,3.38,52.8,70.1,219,2239,2207.8,2447,-2.4,23.4,24.2,13.5,13.2,13.5,13.2,13.5,13.2,208,147,28.2,1.04,-0.6,0.3,0.2,0,0,0,0,0,0,2,59.5,46.21,50.63,1000,0,0,0,0.22,1.6,4.2,5.8,0,0,0,9.7168,0
513.902,14.67,0,1.6,0,207,6,90,13.44,14.38,33.8,33.2,3.38,27.1,69.42,219,2068.5,1872.5,2423,0,14.6,15,18.4,18.4,18.4,18.4,18.4,18.4,108,147,29.3,1,-0.65,0,0.1,0,0,0,0,0,0,2,15.1,10.97,19.09,1000,0,0,0,0.5,18.7,6.4,25.1,0,0.2,0,23.60077,0
514.107,14.67,0,1.3,0,207,6,90,13.47,14.42,12,12,3.38,9.4,56.42,219,1848.3,1667.1,2436,0,5.8,5.7,22.5,22.5,22.5,22.5,22.5,22.5,4,147,43.5,1,-0.49,0,0.1,0,0,0,0,0,0,2,12.3,10.15,10.88,1000,0,0,0,0.46,4.1,4.5,8.7,0,0,0,22.54029,0
