﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
99.776,14.54,20.4,0.5,0,208,6,102,14.5,14.59,43.5,43.9,0.57,33.5,1.88,64.48,223,1590.1,1590.1,2375,0.6,20.5,20.6,22,19,22,19.3,20.8,22,114,180,28.7,1,0,0,0.2,0,-1.2,0,0,-3,-2.7,2,43.8,36.01,36.42,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
99.901,14.54,20.4,0.5,0,208,6,102,14.53,14.59,43.5,43.8,0.56,33.6,1.87,64.38,223,1577.7,1588.9,2382,0.2,20.5,20.6,22,19,22,19.3,20.8,22,114,180,28.9,1,0,0,0.2,0,-1.2,0,0,-3,-2.7,2,43.7,36.1,36.44,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.007,14.54,20.4,0.5,0,208,6,102,14.48,14.59,43.5,43.8,0.56,33.6,1.88,64.34,223,1579.1,1589.4,2382,0.2,20.5,20.5,22,19,22,19.3,20.8,22,114,180,28.9,1,0,0,0.2,0,-0.8,0,0,-2.7,-2.3,2,43.6,36.04,36.46,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.112,14.54,20.4,0.5,0,208,6,102,14.56,14.59,43.5,43.9,0.56,33.5,1.86,64.47,223,1571.8,1589.4,2380,0.4,20.6,20.5,22,19.3,22,19.7,21.2,22,114,180,28.7,1,0,0,0.2,0,-0.8,0,0,-2.7,-2.3,2,43.6,36.02,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.251,14.54,20.4,0.5,0,208,6,102,14.51,14.59,43.5,43.8,0.56,33.5,1.87,64.53,223,1576.1,1590.2,2382,0,20.6,20.6,22,19.3,22,19.7,21.2,22,114,180,28.9,1,0,0,0.2,0,-0.8,0,0,-2.7,-2.3,2,43.8,36.04,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.357,14.54,20.4,0.5,0,208,6,102,14.57,14.59,43.5,43.8,0.56,33.5,1.87,64.45,223,1571.2,1588.9,2382,0.1,20.6,20.5,22,19.7,22,20.1,21.6,22,114,180,28.9,1,0,0,0.2,0,-0.4,0,0,-2.3,-1.9,2,43.8,36.05,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.486,14.54,20.4,0.5,0,208,6,102,14.46,14.59,43.5,43.8,0.56,33.5,1.87,64.37,223,1579.1,1589.3,2382,-0.9,20.6,20.6,22,19.7,22,20.1,21.6,22,114,180,28.9,1,0,0,0.2,0,-0.4,0,0,-2.3,-1.9,2,43.7,36.02,36.46,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.586,14.54,20.4,0.5,0,208,6,102,14.59,14.59,43.5,43.9,0.57,33.5,1.89,64.27,223,1571.8,1589.7,2382,0,20.6,20.6,22,19.7,22,20.1,21.6,22,114,180,28.9,1,0,0,0.2,0,0,0,0,-2.3,-1.9,2,43.6,36.05,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.687,14.54,20.4,0.5,0,208,6,102,14.48,14.59,43.5,43.8,0.57,33.5,1.87,64.35,223,1563.1,1588,2386,-1,20.6,20.6,22,20.1,22,20.5,22,22,114,180,28.7,1,0,0,0.2,0,0,0,0,-1.9,-1.5,2,43.6,36.09,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.796,14.54,20.4,0.5,0,208,6,102,14.47,14.59,43.5,43.8,0.57,33.5,1.86,64.35,223,1580.4,1588.6,2384,-1,20.7,20.6,22,20.1,22,20.5,22,22,114,180,28.7,1,0,0,0.2,0,0,0,0,-1.9,-1.5,2,43.7,36.05,36.47,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
100.896,14.54,20.4,0.5,0,208,6,102,14.59,14.59,43.5,43.9,0.56,33.6,1.86,64.37,223,1571.8,1589.5,2382,-0.3,20.7,20.7,22,20.1,22,20.5,22,22,114,180,28.7,1,0,0,0.2,0,0,0,0,-1.5,-1.5,2,43.7,36.09,36.49,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
101.109,14.54,20.4,0.5,0,208,6,102,14.46,14.6,43.5,43.9,0.57,33.5,1.87,64.37,223,1574.8,1589.7,2381,-1.5,20.8,20.7,22,20.5,22,20.8,22,22,114,180,28.9,1,0,0,0.2,0,0,0,0,-1.5,-1.2,2,43.7,36.12,36.5,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
105.375,14.54,20.4,0.5,0,208,6,102,14.59,14.59,43.5,43.8,0.56,33.6,1.85,64.45,223,1578.6,1588.7,2384,-0.7,20.8,20.7,22,20.5,22,20.8,22,22,115,180,28.9,1,0,0,0.2,0,0,0,-3,-0.4,-3.4,2,43.7,36.12,36.53,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
109.128,14.54,20.4,0.5,0,208,6,102,14.62,14.59,43.5,44,0.57,33.3,1.88,64.16,223,1590.5,1594.6,2360,-0.1,20.8,20.8,22,22,22,19,22,22,115,180,28.9,1,0,0,0.2,0,0,0,0,0,-1.9,2,44.1,35.15,35.56,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
109.320,14.55,20.4,0.5,0,208,6,102,14.53,14.59,43.5,44.3,0.6,32.7,1.88,63.54,223,1605.1,1605.6,2298,0.5,21,20.9,21.5,21.5,21.5,19.6,21.5,21.5,116,180,28.9,1,0,0,0.2,0,0,0,0,0,-1.9,2,44.2,35.16,35.56,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
109.529,14.55,20.4,0.5,0,208,6,102,14.59,14.6,43.5,44.3,0.61,32.7,1.89,63.44,223,1614.9,1607.2,2292,0.9,21,20.9,21.5,21.5,21.5,20,21.5,21.5,115,180,28.9,1,0,0,0.2,0,0,0,0,0,-1.5,2,44.2,35.1,35.54,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
109.752,14.55,20.4,0.5,0,208,6,102,14.53,14.59,44.2,44.3,0.61,32.7,1.89,63.37,223,1617.5,1607.4,2290,0.5,20.9,20.9,21.5,21.5,21.5,20,21.5,21.5,116,180,28.9,1,0,0,0.2,0,0,0,0,0,-1.2,2,44.3,35.04,35.47,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
109.937,14.55,20.4,0.5,0,208,6,102,14.57,14.59,43.5,44.3,0.61,32.6,1.87,63.5,223,1612.9,1605.6,2280,0.7,20.9,20.8,21.5,21.5,21.5,20.3,21.5,21.5,116,180,28.9,1,0,0,0.2,0,0,0,0,0,-1.2,2,44.5,35.17,35.49,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
110.145,14.55,20.4,0.5,0,208,6,102,14.56,14.59,44.2,44.6,0.61,32.7,1.91,63.54,223,1624.8,1615.7,2284,0.5,21.1,21.1,21.5,21.5,21.5,20.7,21.5,21.5,117,180,28.9,1,0,0,0.2,0,0,0,0,-3,-0.8,2,44.5,35.1,35.53,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
110.384,14.55,20.4,0.5,0,210,6,102,14.53,14.59,44.2,44.6,0.62,32.6,1.91,63.51,223,1614,1614.1,2278,0.2,21.1,21,21.5,18.5,21.5,20.7,21.5,21.5,116,180,28.9,1,0,0,0.2,0,-3,0,0,-3,-0.4,2,44.4,35.08,35.5,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
110.555,14.55,20.4,0.5,0,210,6,102,14.58,14.59,44.2,44.6,0.62,32.6,1.88,63.6,223,1620.5,1614.9,2278,0.5,21.1,21,21.5,18.8,21.5,21.1,18.5,21.5,116,180,28.9,1,0,0,0.2,0,-3,0,0,-2.7,-0.4,2,44.4,35.01,35.45,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
110.868,14.55,20.4,0.5,0,210,6,102,14.56,14.59,44.2,44.6,0.62,32.6,1.88,63.7,223,1623.7,1615.9,2272,0.3,21.2,21.1,21.5,18.8,21.5,21.5,18.5,21.5,116,180,28.9,1,0,0,0.2,0,-2.7,0,0,-2.7,0,2,44.6,34.91,35.41,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
111.214,14.55,20.8,0.5,0,210,6,102,14.57,14.59,44.2,44.6,0.62,32.6,1.91,63.4,223,1633.5,1616.2,2272,0.4,22.4,21.4,21.5,19.2,21.5,21.5,18.8,21.5,116,180,28.9,1,0,0,0.2,0,-2.3,0,0,-1.9,0,2,45.8,35.94,36.27,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
111.478,14.55,20.8,0.5,0,210,6,102,14.65,14.58,45.8,45.9,0.63,33.4,1.91,64.02,223,1659.5,1661.4,2265,1.5,22.8,22.7,20,18.1,20,20,18.1,20,122,180,28.9,1,0,0,0.2,0,-1.9,0,0,-1.5,0,2,44.8,35.04,35.61,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
111.684,14.55,20.4,0.5,0,210,6,102,14.61,14.58,44.2,44.8,0.62,32.8,1.91,63.73,223,1630,1626.5,2264,1.8,21.4,21.4,21,19.5,21,21,19.1,21,117,180,28.9,1,0,0,0.2,0,-1.5,0,0,-1.5,0,2,45,35.85,35.65,1000,0,0,0,0.3,1.2,4.2,5.3,0,0,0,9.69849,0
111.836,14.55,20.8,0.5,0,210,6,102,14.59,14.59,45.8,45.8,0.63,33.4,1.91,63.6,223,1622.7,1659.5,2262,2,22.5,22.5,20.5,19.3,20.5,20.5,19,20.5,122,180,28.9,1,0,0,0.2,0,-1.5,0,0,-1.2,0,2,45.8,35.77,36.19,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
111.995,14.55,20.8,0.5,0,210,6,102,14.67,14.59,45.8,45.9,0.63,33.4,1.91,63.99,223,1647.6,1662.2,2259,2.6,22.8,22.6,20.5,19.3,20.5,20.5,19,20.5,121,180,28.7,1,0,0,0.2,0,-1.2,0,0,-1.2,0,2,46,35.82,36.2,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
112.203,14.55,20.8,0.5,0,210,6,102,14.63,14.59,45.8,46.1,0.63,33.5,1.88,63.87,223,1673.6,1666.3,2256,2.7,23,22.9,20,19.2,20,20,18.8,20,122,180,28.9,1,0,0,0.2,0,-1.2,0,0,-0.8,0,2,46.1,35.89,36.25,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
112.406,14.55,20.8,0.5,0,210,6,102,14.65,14.58,45.8,46,0.64,33.4,1.9,63.85,223,1670.5,1667,2252,3.4,23,22.9,19.5,18.7,19.5,19.5,18.7,19.5,122,180,28.7,1,0,0,0.2,0,-0.8,0,0,-0.4,0,2,46.1,35.87,36.26,1000,0,0,0,0.3,1.2,4.2,5.4,0,0,0,9.69849,0
112.613,14.55,20.8,0.5,0,210,6,102,14.65,14.57,45.8,46.1,0.64,33.6,1.93,63.98,223,1665.2,1669.2,2246,3.8,23.1,23.2,20,19.6,20,20,19.2,20,122,180,28.9,1,0,0,0.2,0,-0.4,0,0,-0.4,0,2,46.2,35.77,36.19,1000,0,0,0,0.3,1.2,4.2,5.3,0,0,0,9.69849,0
112.817,14.55,20.8,0.5,0,210,6,102,14.62,14.58,45.8,46,0.64,33.5,1.9,63.77,223,1675.7,1668.7,2246,4.1,22.9,22.9,19.5,19.5,19.5,19.5,19.1,19.5,123,180,28.9,1,0,0,0.2,0,-0.4,0,0,0,0,2,46.2,35.7,36.14,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
113.053,14.55,20.8,0.5,0,210,6,102,14.63,14.58,45.8,46.1,0.65,33.4,1.93,63.77,223,1689,1668.9,2240,4.6,22.9,22.8,19.5,19.5,19.5,19.5,19.1,19.5,123,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,46.3,35.76,36.13,1000,0,0,0,0.3,1.2,4.2,5.3,0,0,0,9.69849,0
113.228,14.55,20.8,0.5,0,210,6,102,14.55,14.58,45.8,46.1,0.65,33.3,1.91,63.87,223,1679.2,1671.1,2240,4.3,22.8,22.7,19.5,19.5,19.5,19.5,19.5,19.5,123,180,28.9,1,0,0,0.2,0,0,0,0,-3,0,2,46.2,35.66,36.08,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
113.433,14.55,20.8,0.5,0,210,6,102,14.56,14.58,45.8,46.1,0.65,33.4,1.93,63.8,223,1680.3,1670.9,2241,4.4,22.6,22.7,19.5,16.5,19.5,19.5,19.5,19.5,122,180,28.9,1,0,0,0.2,0,0,0,0,-3,0,2,46.3,35.66,36.07,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
113.652,14.55,20.8,0.5,0,210,6,102,14.51,14.58,45.8,46.1,0.65,33.3,1.9,63.79,223,1674.1,1670.5,2236,4.1,22.5,22.4,19.5,16.5,19.5,19.5,19.5,19.5,122,180,28.7,1,0,0,0.2,0,0,0,0,-2.7,0,2,46.2,35.64,36.04,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
113.843,14.55,20.8,0.5,0,210,6,102,14.51,14.58,45.8,46.1,0.65,33.3,1.93,63.83,223,1673,1671.9,2232,3.9,22.3,22.4,19.5,16.8,19.5,19.5,19.5,19.5,122,180,28.9,1,0,0,0.2,0,0,0,0,-2.7,0,2,46.3,35.56,35.98,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
114.057,14.55,20.8,0.5,0,210,6,102,14.56,14.58,45.8,46.1,0.65,33.4,1.91,63.87,223,1681.7,1671.1,2234,4,22.2,22.2,19.5,17.2,19.5,19.5,19.5,19.5,123,180,28.7,1,0,0,0.2,0,0,0,0,-2.3,0,2,46.3,35.54,35.95,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
114.255,14.55,20.8,0.5,0,210,6,102,14.53,14.58,45.8,46.2,0.65,33.2,1.89,63.77,223,1671.9,1672.2,2227,3.6,22.1,22.1,19.5,17.2,19.5,19.5,19.5,19.5,122,180,28.7,1,0,0,0.2,0,0,0,0,-1.9,0,2,46.2,35.49,35.9,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
114.466,14.55,20.8,0.5,0,210,6,102,14.53,14.59,45.8,46.1,0.66,33.2,1.9,63.82,223,1680,1672,2228,3.5,22.1,22.1,19.5,17.6,19.5,19.5,19.5,19.5,122,180,28.9,1,0,0,0.2,0,0,0,0,-1.9,0,2,46.2,35.51,35.88,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
114.667,14.55,20.8,0.5,0,210,6,102,14.53,14.58,45.8,46.1,0.66,33.2,1.92,63.7,223,1675.7,1673.1,2220,3.3,22,22,19.5,17.6,19.5,19.5,19.5,19.5,123,180,28.9,1,0,0,0.2,0,0,0,0,-1.5,0,2,46.2,35.46,35.86,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
114.874,14.55,20.8,0.5,0,210,6,102,14.55,14.58,45.8,46.1,0.66,33.1,1.9,63.61,223,1689.3,1673.4,2225,3,21.9,21.9,19.5,18,19.5,19.5,19.5,19.5,123,180,28.7,1,0,0,0.2,0,0,0,0,-1.5,0,2,46.3,35.43,35.85,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
115.077,14.55,20.8,0.5,0,210,6,102,14.54,14.58,45.8,46.3,0.67,33.1,1.88,63.77,223,1677.1,1674.8,2216,3.1,22,21.9,19.5,18.3,19.5,19.5,19.5,19.5,122,180,28.7,1,0,0,0.2,0,0,0,0,-1.2,0,2,46.4,35.43,35.83,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
115.281,14.55,20.8,0.5,0,210,6,102,14.57,14.57,46.5,46.3,0.68,33.2,1.88,63.83,223,1676.8,1676.3,2212,3.2,22,21.9,19.5,18.3,19.5,19.5,19.5,19.5,122,180,28.9,1,0,0,0.2,0,0,0,0,-0.8,0,2,46.5,35.39,35.81,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
115.489,14.55,20.8,0.5,0,210,6,102,14.56,14.58,45.8,46.2,0.67,33.1,1.92,63.73,223,1676,1676.8,2216,3.1,21.8,21.8,19.5,18.7,19.5,19.5,19.5,19.5,124,180,28.9,1,0,0,0.2,0,0,0,-3,-0.8,0,2,46.3,35.32,35.76,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
115.696,14.55,20.8,0.5,0,210,6,102,14.53,14.58,45.8,46.3,0.68,33,1.91,63.63,223,1668.7,1678.1,2210,2.8,22,21.9,19.5,19.1,19.5,19.5,19.5,16.5,122,180,28.7,1,0,0,0.2,0,0,0,-3,-0.4,0,2,46.5,35.37,35.75,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
115.900,14.55,20.8,0.5,0,210,6,102,14.58,14.58,45.8,46.2,0.68,33,1.91,63.9,223,1667.4,1676.9,2207,3.1,21.9,21.9,19.5,19.1,19.5,19.5,19.5,16.5,122,180,28.7,1,0,0,0.2,0,0,0,-2.7,0,0,2,46.4,35.3,35.71,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
116.106,14.55,20.8,0.5,0,210,6,102,14.58,14.58,45.8,46.3,0.68,33,1.9,63.74,223,1666.3,1678.3,2206,3.3,21.9,21.8,19.5,19.5,19.5,19.5,19.5,16.8,122,180,28.9,1,0,0,0.2,0,0,0,-2.7,0,0,2,46.5,35.22,35.68,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
116.312,14.55,20.8,0.5,0,210,6,102,14.59,14.59,45.8,46.3,0.68,32.9,1.88,63.56,223,1673.3,1678.7,2210,3.3,21.9,21.9,19.5,19.5,19.5,19.5,19.5,17.2,122,180,28.9,1,0,0,0.2,0,0,0,-2.3,0,0,2,46.4,35.27,35.67,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
116.516,14.55,20.8,0.5,0,210,6,102,14.53,14.58,45.8,46.3,0.69,33,1.92,63.69,223,1681.9,1679.5,2200,2.9,21.8,21.9,19,19,19,19,19,16.7,123,180,28.9,1,0,0,0.2,0,0,0,-1.9,0,0,2,46.5,35.26,35.66,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
116.738,14.55,20.8,0.5,0,210,6,102,14.57,14.58,45.8,46.3,0.69,32.9,1.9,63.53,223,1638.9,1679.5,2202,3.1,21.9,21.9,19.5,19.5,19.5,19.5,19.5,17.6,123,180,28.9,1,0,0,0.2,0,0,0,-1.9,0,0,2,46.5,35.27,35.64,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
116.844,14.55,20.8,0.5,0,210,6,102,14.55,14.58,46.5,46.5,0.69,33,1.9,63.41,223,1656,1684,2198,3.2,22,22,19,19,19,19,19,17.5,122,180,28.9,1,0,0,0.2,0,0,0,-1.5,0,0,2,46.6,35.28,35.67,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.031,14.55,20.8,0.5,0,210,6,102,14.55,14.58,46.5,46.5,0.69,33.1,1.91,63.54,223,1661.7,1685.7,2200,3.2,22,22,19,19,19,19,19,17.5,123,180,28.9,1,0,0,0.2,0,0,0,-1.5,0,0,2,46.8,35.27,35.67,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.251,14.55,20.8,0.5,0,210,6,102,14.63,14.58,46.5,46.5,0.7,33,1.88,63.66,223,1674.7,1685.6,2188,3.9,21.9,21.7,19,19,19,19,19,17.5,124,180,28.9,1,0,0,0.2,0,0,0,-1.2,0,0,2,46.6,35.24,35.66,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.445,14.55,20.8,0.5,0,210,6,102,14.57,14.58,46.5,46.5,0.7,32.9,1.89,63.54,223,1691.7,1686.9,2188,3.6,21.8,21.8,19,19,19,19,19,17.8,123,180,28.7,1,0,0,0.2,0,0,0,-1.2,0,0,2,46.6,35.19,35.61,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.650,14.55,20.8,0.5,0,210,6,102,14.56,14.59,46.5,46.5,0.7,32.9,1.9,63.56,223,1702,1686.9,2188,3.4,21.8,21.8,19,19,19,19,19,18.2,124,180,28.9,1,0,0,0.2,0,0,0,-0.8,0,0,2,46.7,35.22,35.6,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.855,14.55,20.8,0.5,0,210,6,102,14.52,14.58,46.5,46.5,0.7,32.9,1.89,63.41,223,1716.9,1687.5,2184,3.1,21.7,21.7,19,19,19,19,19,18.2,123,180,28.7,1,0,0,0.2,0,0,0,-0.4,0,0,2,46.6,35.2,35.58,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
117.968,14.55,20.8,0.5,0,210,6,102,14.59,14.58,46.5,46.5,0.7,32.9,1.89,63.57,223,1706.1,1688.5,2188,3.5,21.7,21.7,19,19,19,19,19,18.6,123,180,28.9,1,0,0,0.2,0,0,0,-0.4,0,0,2,46.6,35.12,35.55,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
118.163,14.55,20.8,0.5,0,210,6,102,14.56,14.58,46.5,46.6,0.71,32.9,1.89,63.48,223,1707.2,1688.8,2184,3.1,21.8,21.8,19,19,19,19,19,18.6,122,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,46.7,35.11,35.52,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
118.368,14.55,20.8,0.5,0,210,6,102,14.54,14.58,46.5,46.5,0.72,32.8,1.9,63.45,223,1703.6,1689.5,2178,2.9,21.9,21.8,19,19,19,19,19,19,123,180,28.7,1,0,0,0.2,0,0,0,0,0,0,2,46.7,35.05,35.48,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
118.757,14.55,20.8,0.5,0,210,6,102,14.59,14.59,46.5,46.7,0.72,32.8,1.91,63.47,223,1700.9,1690.3,2180,3.2,21.9,21.8,19,19,19,19,19,19,123,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,46.7,35.07,35.47,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
118.986,14.55,20.8,0.5,0,210,6,102,14.56,14.59,46.5,46.6,0.72,32.7,1.89,63.48,223,1690.3,1688.5,2172,3,21.9,21.8,19,19,19,19,19,19,124,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,46.7,34.97,35.41,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
119.412,14.55,20.8,0.5,0,210,6,102,14.53,14.59,46.5,46.7,0.72,32.7,1.9,63.29,223,1699.6,1691.7,2174,2.8,21.8,21.7,19,19,19,19,19,19,123,180,28.7,1,0,0,0.2,0,0,0,0,0,0,2,46.8,34.97,35.38,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
119.602,14.55,20.8,0.5,0,210,6,102,14.54,14.59,46.5,46.7,0.73,32.6,1.91,63.16,223,1696.9,1691.7,2162,2.7,21.6,21.6,19,19,19,19,19,19,124,180,28.7,1,0,0,0.2,0,0,0,0,0,0,2,46.8,34.89,35.29,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
119.809,14.55,20.8,0.5,0,210,6,102,14.56,14.58,46.5,46.7,0.74,32.6,1.88,63.15,223,1684.9,1692,2163,2.9,21.6,21.6,19,19,19,19,19,19,124,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,46.8,34.85,35.28,1000,0,0,0,0.31,1.1,4.1,5.3,0,0,0,9.69849,0
120.014,14.55,21.2,0.5,0,210,6,102,14.56,14.59,47.2,47.7,0.74,33.3,1.91,63.37,223,1677.9,1726.8,2160,2.8,22.9,22.9,18,18,18,18,18,18,127,180,28.9,1,0,0,0.2,0,0,0,0,0,0,2,48,35.66,36.05,1000,0,0,0,0.31,1.2,4.2,5.3,0,0,0,9.69849,0
120.219,14.55,21.2,0.5,0,210,6,102,14.57,14.58,48,47.9,0.74,33.6,1.9,63.57,223,1738.3,1737.2,2162,2.9,23.2,23.3,18,18,18,18,18,18,128,180,28.7,1,0,0,0.2,0,0,0,0,0,0,2,48.1,35.73,36.11,1000,0,0,0,0.31,1.2,4.2,5.4,0,0,0,9.69849,0
120.428,14.55,21.6,0.5,0,210,6,102,14.63,14.58,48.8,49,0.75,34.2,1.92,63.89,223,1739.4,1766.5,2156,3.4,25.6,25.7,17,17,17,17,17,17,131,180,28.7,1,0,0,0.2,0,0,0,0,0,0,2,49.3,36.59,36.75,1000,0,0,0,0.3,1.3,4.2,5.4,0,0,0,9.69849,0
120.628,14.55,21.6,0.4,0.1,210,6,102,14.52,14.57,50.2,50,0.75,35.2,1.96,64.43,223,1738,1808.8,2158,2.9,29.1,29.2,16,16,16,16,16,16,136,180,28.9,1.02,0.24,0.3,0.2,0,0,0,0,0,0,2,52.8,39.69,38.88,1000,0,0,0,0.29,1.5,4.2,5.7,0,0,0,9.69849,0
120.732,14.54,23.1,0.5,0.3,210,6,102,14.49,14.55,52.5,53.1,0.75,36.8,1.96,65.38,223,1799.2,1908.9,2156,3,35.2,34.9,16,16,16,16,16,16,147,180,28.9,1.03,0.31,0.4,0.2,0,0,0,0,0,0,2,53.3,40.46,40.21,1000,0,0,0,0.29,1.6,4.2,5.8,0,0,0,9.16443,0
120.939,14.54,23.1,0.4,0.4,210,6,102,14.46,14.55,54,54.2,0.76,37.6,1.98,66.31,223,1886.9,1960.8,2157,2.7,38,38.3,15.5,15.5,15.5,15.5,15.5,15.5,150,180,28.2,1.04,0.25,0.4,0.2,0,0,0,0,0,0,2,53.9,40.45,40.75,1000,0,0,0,0.29,1.6,4.2,5.8,0,0,0,9.28345,0
121.153,14.54,23.1,0.5,0.4,210,6,102,14.38,14.53,54,54.3,0.76,37.6,1.99,66.44,223,1986,1967,2161,1.9,37.9,38,15.5,15.5,15.5,15.5,15.5,15.5,150,180,28,1.04,0.2,0.4,0.2,0,0,0,0,0,0,2,54,40.43,40.85,1000,0,0,0,0.29,1.6,4.2,5.8,0,0,0,8.99048,0
