﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
446.999,14.5,0,-10.8,1,0,0,0,0,0,0,0,81,6,118,234.95,234.95,11.3,11.5,4.7,9.3,1189.8,2313,63,0,0,3.8,-2.2,-2.2,24.3,38.7,20.1,0
447.081,14.5,0,-10.8,1,0,0,0,0,0,0,0,81.2,6,118,234.95,234.95,11.3,11.5,4.7,9.3,1190.4,2310,62,0,0,3.8,-2.2,-2.2,24.3,38.7,20.1,0
447.178,14.5,0,-10.8,1,0,0,0,0,0,0,0,81,6,118,234.95,234.95,11.3,11.5,4.7,9.2,1189.4,2309,62,0,0,3.8,-2.2,-2.2,24.3,39.7,20.1,0
447.268,14.5,0,-10.8,1,0,0,0,0,0,0,0,81.4,6,118,234.95,234.95,11.3,11.5,4.7,9.2,1191.2,2301,62,0,0,3.8,-2.2,-2.2,24.3,38.7,20.1,0
447.354,14.5,0,-10.8,1,0,0,0,0,0,0,0,81,6,118,234.95,234.95,11.4,11.5,4.7,9.2,1190.4,2297,62,0,0,3.8,-2.2,-2.2,24.3,38.7,20.1,0
447.448,14.5,0.9,-10.8,1,0,0,0,0,0,0,0,81,6,118,234.95,234.95,11.3,11.5,4.7,9.2,1190.7,2297,62,0,0,3.8,-2.2,-2.2,24.3,39.7,20.1,0
447.539,14.5,5,-10.8,1,0,0,0,0,0,0,0,80.3,6,118,234.95,234.95,11.6,11.7,4.7,9.3,1144.9,2295,62,0,0,3.8,1.9,1.9,24.3,38.7,20.1,0
447.622,14.5,12.2,-10.8,1,0,0,0,0,0,0,0,80.8,6,118,234.95,234.95,11.6,11.7,4.7,9.3,1136.6,2287,62,0,0,3.8,3,3,24.3,38.7,20.1,0
447.725,14.5,18,-10.8,1,0,0,0,0,0,0,0,81.7,6,118,234.95,207.29,11.6,11.7,4.7,9.3,1112.4,2285,62,0,0,3.8,10.5,10.5,24.3,38.7,20.1,0
447.815,14.5,25.5,-10.9,1,0,0,0,0,0,0,0,81.9,6,118,86.83,42.59,11.5,13.1,4.7,9.7,1061.1,2288,62,0,0,4,16.5,16.5,24.1,39.5,19.9,0
447.910,14.5,33,-10.6,1,0,0,0,0,0,0,0,81.5,6,118,41.87,25.67,13.1,17.3,4.7,11.7,1023.9,2290,62,0,0,5.1,16.5,16.5,23.4,38.8,19.4,0
448.010,14.5,39.8,-10.1,1,0,0,0,0,0,0,0,81.2,6,118,28.45,20.31,15.8,17.2,4.7,13.1,1007.4,2286,62,0,0,5.4,24.4,24.4,23.4,38.8,19.4,0
448.100,14.5,46.4,-9.8,1,0,0,0,0,0,0,0,80.8,6,118,23.1,19.04,16.6,18.8,4.7,14.1,1032.6,2285,61,0,0,5.7,27,27,23.2,38.6,19.2,0
448.196,14.5,49.3,-9.2,1,0,0,0,0,0,0,0,81.7,6,118,19.1,16.94,19,28.5,4.7,18.1,1030.5,2283,62,0,0,7.4,33,33,20.2,35.6,16.7,0
448.303,14.5,49.3,-7.5,1,0,0,0,0,0,0,0,81.2,6,118,17.64,16.53,26.7,38.1,4.7,25.2,1022.5,2283,61,0,0,10.1,35.2,35.2,19.5,34.8,16.1,0
448.397,14.5,49,-4.6,1.001,0,0,0,0,0,0,0,81.2,6,118,16.63,16.33,38,48.5,4.7,33.5,1028.7,2282,62,0,0,14.8,25.9,25.9,18.2,33.6,15,0
448.488,14.5,49,-1.9,1.003,0,0,0,0,0,0,0,79.4,6,118,16.58,16.38,53.7,58.2,4.7,40.9,1057.8,2289,62,-0.3,-0.1,18.7,17.2,21,17.6,33,14.5,0
448.590,14.5,49,-0.9,1.006,0,0,0,0,0,0,0,80.5,6,118,16.53,16.58,61.1,64.7,4.7,47.6,1117.6,2294,62,4.1,4.5,26.3,15.4,15.4,17,32.4,14,0
448.694,14.5,49,0,1.023,0.4,0,0,0,0,0,0,81.5,6,118,14.07,14.14,68.4,70.4,4.7,53.4,1162.6,2295,62,-4.6,-5.7,34.2,14.2,14.2,16.2,31.6,13.4,0
448.789,14.5,49,0.4,1.045,0.7,0,0,0,0,0,0,81.2,6,118,14.2,14.17,73.7,73.4,4.7,57.1,1171,2304,62,-6.6,-7.9,35.9,15,15,16,31.4,13.2,0
448.877,14.5,48.7,0.6,1.067,1,0,0,0,0,0,0,80.1,6,118,14.67,15.09,77.2,77.9,3.9,60.6,1270.7,2308,62,-6.2,-6,37.1,15.4,15.4,15.8,31.3,13,0
448.982,14.5,48.7,0.6,1.07,0.8,0,0,0,0,0,0,77.6,6,118,15.2,15.42,79.8,78.2,3.9,62.6,1673.5,2313,63,-4.3,-2.3,30.1,3.8,3.8,15.3,30.9,12.7,0
449.088,14.5,48.7,0.4,1.061,0.7,0,0,0,0,0,0,82,6,120,15.11,14.79,77.6,78.5,3.9,63.4,1873.3,2328,63,-4.2,-4.6,24.8,8.6,8.6,14.9,30.4,12.3,0
449.186,14.5,48.8,0.5,1.061,0.8,0,0,0,0,0,0,81.4,6,120,15.92,16.13,78.7,78.5,3.9,63.9,1740.3,2336,63,0.3,2.9,22.9,16.5,16.5,14.5,29.9,12,0
449.286,14.5,48.5,0.4,1.062,0.8,0,0,0,0,0,0,80.3,6,120,15.29,15.2,77.7,77.9,3.9,63.8,1643.6,2340,63,0.5,2.1,20.4,16.5,16.5,14.2,29.5,11.7,0
449.397,14.5,48.2,0.5,1.063,0.8,0,0,0,0,0,0,80.8,6,120,14.51,14.57,78.2,77.5,3.9,63.9,1629.2,2347,63,-2.5,-2,18.9,16.5,16.5,13.9,29.2,11.5,0
449.494,14.5,44.6,0.2,1.049,0.3,0,0,0,0,0,0,79.9,6,120,14.57,14.93,74,71.3,3.9,61.6,1559.2,2353,64,-3.7,-0.9,16.8,16.5,16.5,13.6,29,11.3,0
449.591,14.5,44.8,0,1.035,0.4,0,0,0,0,0,0,81.5,6,120,14.7,15.04,69.2,70,4.7,58.7,1507.8,2359,63,-4.3,-0.4,16,16.9,16.9,13.6,27.9,11.3,0
449.691,14.5,44.5,0.2,1.04,0.5,0,0,0,0,0,0,81.5,6,120,14.83,14.86,69.3,70.3,4.7,58.4,1375.1,2369,63,-4.6,-1.6,16.4,16.9,16.9,12.7,27.9,10.5,0
449.854,14.5,45.2,0.2,1.044,0.5,0,0,0,0,0,0,80.1,6,120,15,15.04,70.2,70.9,4.7,58.7,1240.7,2376,64,-3.9,-0.7,17,16.9,16.9,12.7,28,10.5,0
449.954,14.5,45.2,0.2,1.046,0.6,0,0,0,0,0,0,79.6,6,120,14.9,14.83,70.9,71.5,4.7,59.4,1217.9,2386,63,-4.5,-2.4,17.3,16.9,16.9,12.6,27.9,10.4,0
450.062,14.5,45.2,0.2,1.042,0.5,0,0,0,0,0,0,79.9,6,120,14.67,15.09,71.2,71.6,4.7,59.7,1266,2387,65,-5.9,-1.2,17.4,16.5,16.5,12.7,28,10.5,0
450.162,14.5,45.2,0.1,1.038,0.4,0,0,0,0,0,0,78.9,6,120,14.86,15,72,71.7,4.7,60,1302.1,2401,65,-5.5,-1.5,17.4,16.5,16.5,12.8,27.1,10.6,0
450.262,14.5,45.2,0.1,1.035,0.4,0,0,0,0,0,0,79.7,6,120,14.97,14.73,71.7,71.8,4.7,60.2,1307.6,2401,65,-5.7,-2.5,17.4,16.5,16.5,12.8,28.2,10.6,0
450.360,14.5,45.3,0.1,1.033,0.3,0,0,0,0,0,0,79.2,6,120,14.73,15,71.8,71.9,4.7,60.5,1320.2,2412,65,-6.9,-1.7,17.5,16.5,16.5,12.9,28.2,10.6,0
450.447,14.5,45.6,0.1,1.034,0.4,0,0,0,0,0,0,79.7,6,120,14.93,14.97,71.4,71.9,4.7,60.7,1328.8,2414,65,-6.5,-2.4,17.5,16.5,16.5,12.8,28.1,10.6,0
450.541,14.5,45.3,0.1,1.034,0.4,0,0,0,0,0,0,79.9,6,120,15,14.9,72.1,72,4.7,60.9,1338.2,2423,65,-6.3,-2.7,17.7,16.5,16.5,12.8,28.1,10.5,0
450.639,14.5,45.3,0.1,1.035,0.4,0,0,0,0,0,0,80.8,6,120,14.97,14.9,71.9,72.1,4.7,61.1,1355.6,2430,66,-6.2,-3.1,17.7,16.5,16.5,12.7,27,10.5,0
450.737,14.5,45.3,0.1,1.036,0.4,0,0,0,0,0,0,80.8,6,120,15.04,15,72.1,72.2,4.7,61.3,1389.7,2431,66,-5.9,-2.6,17.7,16.5,16.5,12.7,27,10.5,0
450.843,14.5,45.3,0.1,1.036,0.4,0,0,0,0,0,0,80.5,6,120,15.09,15.09,72,72.3,4.7,61.6,1414.3,2441,66,-5.4,-1.9,17.7,16.5,16.5,12.6,27.9,10.4,0
450.949,14.5,45.3,0.1,1.036,0.4,0,0,0,0,0,0,79.9,6,120,15.16,15.2,72,72.4,4.7,61.8,1410,2450,66,-4.6,-1.1,17.8,16.5,16.5,12.9,27.2,10.7,0
451.039,14.5,45.4,0.1,1.035,0.4,0,0,0,0,0,0,80.3,6,120,15.11,15,72.3,72,4.7,62,1440.4,2455,66,-4.3,-1.7,17.8,16.5,16.5,12.7,28,10.5,0
451.128,14.5,45.4,0.1,1.034,0.4,0,0,0,0,0,0,80.5,6,120,14.97,15,72.2,72.6,4.7,62.2,1453.4,2462,66,-4.6,-1.5,17.9,16.5,16.5,12.8,27.1,10.6,0
451.216,14.5,45.4,0.1,1.033,0.3,0,0,0,0,0,0,80.6,6,120,15.09,15.11,72.6,72.2,4.7,62.4,1453.1,2467,67,-3.8,-0.6,17.9,16.5,16.5,12.7,28,10.5,0
451.310,14.5,45.1,0.1,1.033,0.3,0,0,0,0,0,0,80.1,6,120,14.93,15.04,72.6,72.7,4.7,62.6,1459.6,2471,67,-4.3,-0.6,17.9,16.5,16.5,12.7,27,10.5,0
451.415,14.5,45.1,0.1,1.033,0.3,0,0,0,0,0,0,80.1,6,120,14.93,14.97,72.3,72.3,4.7,62.6,1473.5,2481,67,-4.5,-0.9,17.8,16.5,16.5,12.6,27.9,10.4,0
451.503,14.5,44.5,0,1.032,0.3,0,0,0,0,0,0,79.9,6,120,15.04,15.11,72,71.9,4.7,62.6,1460.2,2484,67,-4,0.1,17.7,16.5,16.5,12.6,27.8,10.4,0
451.594,14.5,38.8,-0.2,1.019,0,0,0,0,0,0,0,80.5,6,120,14.93,14.9,69.7,63.6,4.7,60,1435.6,2492,68,-4.5,-1.2,16.3,16.9,16.9,12.5,27.8,10.3,0
451.688,14.5,34,-0.8,1.008,0,0,0,0,0,0,0,82.8,6,120,14.97,14.93,54.9,53.5,4.7,51.7,1460.5,2490,67,-4.6,-1.3,13.6,19.9,19.9,12.1,26.4,10,0
451.793,14.5,33.3,-0.8,1.005,0,0,0,0,0,0,0,82.6,6,120,15.79,16.38,51.4,51.6,4.7,47.3,1195,2499,68,-1.3,5.8,13.8,22.5,22.5,12.1,27.4,10,0
451.908,14.5,33,-0.9,1.003,0,0,0,0,0,0,0,79.6,6,120,15.72,15.04,50.8,51.1,4.7,45.3,881.5,2503,68,1.6,1.2,14.3,22.9,22.9,12.1,26.3,10,0
451.995,14.5,31.5,-0.9,1.003,0,0,0,0,0,0,0,79,6,120,15.09,14.64,50.2,49.2,4.7,44,915.1,2508,68,-0.1,-1.8,14.4,22.9,22.9,11.6,26.8,9.6,0
452.091,14.5,31.2,-1.1,1.002,0,0,0,0,0,0,0,78.9,6,120,15.42,15.72,48.5,48.4,4.7,42.9,941.9,2509,68,0.2,4.8,14,24,24,11.1,26.4,9.2,0
452.189,14.5,29,-1.2,1.002,0,0,0,0,0,0,0,77.5,6,120,16.05,15.59,47.7,45.4,4.7,41.7,978.1,2516,68,3.3,6.4,13.8,24,24,9.9,25.1,8.1,0
452.272,14.5,29,-1.6,1.001,0,0,0,0,0,0,0,78.3,6,118,16.19,15.24,44.9,44.3,4.7,39.8,1007.3,2513,68,5.2,6.1,13,25.5,25.5,9.5,23.7,7.9,0
452.359,14.5,29,-1.7,1.001,0,0,0,0,0,0,0,78.2,6,118,16.05,15.42,44.4,44.6,4.7,39.4,1012,2518,68,6.5,7.2,13.5,26.2,26.2,9.6,23.8,8,0
452.447,14.5,29.3,-1.6,1.001,0,0,0,0,0,0,0,77.6,6,118,15.55,15.59,44.7,45.1,4.7,39.5,1006,2519,68,7.2,7.7,13.8,25.9,25.9,9.7,24,8.1,0
452.537,14.5,29,-1.6,1.002,0,0,0,0,0,0,0,77.6,6,118,15.24,15.76,45.1,45.1,4.7,39.6,1014.3,2521,68,7.3,9.1,13.9,25.9,25.9,9.7,24,8.1,0
452.635,14.5,29,-1.6,1.002,0,0,0,0,0,0,0,78.2,6,118,15.33,15.79,44.8,44.7,4.7,39.5,1041.5,2527,68,8.9,9.7,14,25.9,25.9,9.6,23.8,7.9,0
452.733,14.5,29,-1.6,1.002,0,0,0,0,0,0,0,78.3,6,118,15.33,15.79,44.7,44.6,4.7,39.4,1057.7,2526,68,10.3,10.4,14.1,26.2,26.2,9.6,24.8,7.9,0
452.834,14.5,26.2,-1.7,1.001,0,0,0,0,0,0,0,77.8,6,118,15.42,15.55,44.2,40.9,4.7,38.4,1065.9,2532,68,11.1,10.8,13.7,25.9,25.9,8.4,23.6,7,0
452.924,14.5,24.4,-2.4,1.001,0,0,0,0,0,0,0,78.3,6,118,15.59,15.16,39,37,4.7,34.5,1047,2531,68,11.4,10.7,11.4,30.8,30.8,9.7,23.9,8,0
453.032,14.5,24.4,-2.8,1,0,0,0,0,0,0,0,78.9,6,118,15.5,14.86,37.6,37,4.7,33.3,1031.1,2536,68,11.2,10,11.6,33,33,9.6,23.7,8,0
453.128,14.5,22.7,-3.1,1,0,0,0,0,0,0,0,78.3,6,118,15.24,14.67,36.6,34.3,4.7,31.7,1020.9,2537,68,9.7,9.1,10.9,33.8,33.8,11.7,25.9,9.7,0
453.213,14.5,22.7,-3.4,1,0,0,0,0,0,0,0,78,6,118,15.37,14.73,35.2,34.3,4.7,30.7,1026.8,2538,68,10,9.6,10.7,35.2,35.2,11.7,25.9,9.7,0
453.307,14.5,22.7,-3.6,1,0,0,0,0,0,0,0,78.9,6,118,15.42,15.04,34.7,34.3,4.7,30.5,1003.4,2540,69,10.5,10.5,10.8,35.2,35.2,11.7,25.9,9.7,0
453.395,14.5,23,-3.8,1,0,0,0,0,0,0,0,77.6,6,118,15.2,15.24,34.7,34.3,4.7,30.4,1022.3,2542,68,10.5,10.6,10.8,36,36,11.7,25.9,9.7,0
453.488,14.5,22.7,-3.8,1,0,0,0,0,0,0,0,79.4,6,118,14.83,15.37,34.5,34.3,4.7,30.7,1051.3,2541,69,9.6,10.5,10.9,36,36,11.6,25.9,9.6,0
453.583,14.5,22.7,-3.8,1,0,0,0,0,0,0,0,78.7,6,118,14.64,15.29,34.7,34.3,4.7,30.5,1061.1,2546,68,9.1,10,10.8,36,36,11.6,26.7,9.6,0
453.685,14.5,22.7,-3.8,1,0,0,0,0,0,0,0,79.4,6,118,14.64,15.33,34.4,34.3,4.7,30.5,1069.3,2542,69,8.7,9.8,10.7,36,36,11.6,25.7,9.6,0
453.784,14.5,22.4,-3.8,1,0,0,0,0,0,0,0,78.5,6,118,14.7,15.24,34.9,34.3,4.7,30.4,1044.7,2546,69,8.9,9.4,10.7,36,36,11.6,25.7,9.6,0
453.882,14.5,22.4,-3.9,1,0,0,0,0,0,0,0,79,6,118,14.76,15.09,34.3,33.8,4.7,30.3,1041.4,2547,69,8.3,8.7,10.5,36,36,12.1,27.2,10,0
454.049,14.5,22.1,-4.1,1,0,0,0,0,0,0,0,79.4,6,118,15.09,14.56,33.5,33.4,4.7,29.6,1055.8,2548,69,7.5,7.2,10.1,36.4,36.4,12.5,26.7,10.4,0
454.135,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79.9,6,118,15.16,14.51,32.8,33.4,4.7,29.7,1062.2,2549,68,7.2,6.8,10.2,36.4,36.4,12.5,27.7,10.4,0
454.250,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,15.16,14.6,32.7,33.4,4.7,29.7,1075.2,2549,69,6.8,6.9,10.2,36,36,12.5,26.7,10.4,0
454.347,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.5,6,118,15.2,14.73,33.2,33.9,4.7,29.7,1059.7,2551,69,6.3,7.3,10.2,36.4,36.4,12,27.1,9.9,0
454.437,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,15.16,14.97,33.7,33.4,4.7,29.7,1077.1,2548,69,6.6,7.4,10.2,36.4,36.4,12.5,26.7,10.4,0
454.541,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79,6,118,14.97,15.24,33.3,33.9,4.7,29.8,1076.9,2551,70,6.7,7.7,10.3,36.4,36.4,12,27.1,9.9,0
454.637,14.5,22.1,-4.1,1,0,0,0,0,0,0,0,79,6,118,14.86,15.29,33.8,33.4,4.7,29.8,1063.3,2551,69,6.9,7.2,10.3,36,36,12.5,26.7,10.3,0
454.727,14.5,22.1,-4.1,1,0,0,0,0,0,0,0,79.2,6,118,14.63,15.29,33.8,33.4,4.7,29.9,1058.8,2553,69,5.8,6.8,10.3,36,36,12.5,26.6,10.3,0
454.819,14.5,22.1,-4.1,1,0,0,0,0,0,0,0,79.4,6,118,14.57,15.37,33.5,33.4,4.7,29.8,1065.1,2553,69,5.3,7.1,10.2,36,36,12.5,26.6,10.3,0
454.912,14.5,21.8,-4.1,1,0,0,0,0,0,0,0,79,6,118,14.63,15.24,33.7,33.4,4.7,29.7,1062.2,2557,70,5.2,6.3,10.1,36,36,12.5,27.6,10.3,0
455.003,14.5,21.9,-4.2,1,0,0,0,0,0,0,0,78.7,6,118,14.76,15.09,33.3,32.9,4.7,29.4,1057.8,2555,69,4.6,6.4,10,36.4,36.4,13,27.1,10.7,0
455.104,14.5,21.9,-4.3,1,0,0,0,0,0,0,0,79.2,6,118,15.09,14.83,33.1,32.9,4.7,29.3,1044.2,2556,69,4.9,5.8,10,36.4,36.4,13,28.2,10.7,0
455.205,14.5,21.9,-4.3,1,0,0,0,0,0,0,0,79.2,6,118,15.33,14.63,33.1,32.9,4.7,29.3,1065.3,2555,69,5.1,5.2,9.9,36.4,36.4,13,28.2,10.7,0
455.293,14.5,21.9,-4.3,1,0,0,0,0,0,0,0,78.7,6,118,15.33,14.6,33,32.9,4.7,29.3,1061.2,2556,69,4.8,4.9,10,36.4,36.4,13,27.1,10.7,0
455.373,14.5,21.9,-4.3,1,0,0,0,0,0,0,0,78.5,6,118,15.42,14.7,33,32.9,4.7,29.3,1056.2,2556,69,4.9,5.2,9.9,36.4,36.4,13,27.2,10.7,0
455.465,14.5,22.1,-4.3,1,0,0,0,0,0,0,0,78.9,6,118,15.42,14.73,32.6,33.4,4.7,29.5,1052.8,2556,69,4.9,4.9,10,36.4,36.4,12.4,27.6,10.3,0
455.580,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,15.24,14.93,32.9,33.3,4.7,29.7,1049.6,2553,69,5,4.9,10.1,36.4,36.4,12.5,26.7,10.3,0
455.679,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79.4,6,118,15,15.46,33,33.4,4.7,29.7,1044.8,2558,69,5.2,6.3,10.2,36,36,12.4,27.6,10.3,0
455.781,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79.4,6,118,14.83,15.55,33.5,32.9,4.7,29.6,1045.9,2557,69,4.8,6.5,10.2,36,36,12.9,27.1,10.7,0
455.877,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,14.73,15.46,33.2,33.4,4.7,29.7,1060.8,2558,69,4.5,6.3,10.1,36.4,36.4,12.4,26.6,10.3,0
455.968,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79.2,6,118,14.76,15.33,33,33.4,4.7,29.8,1063.7,2559,68,4.6,5.3,10.2,36,36,12.4,27.6,10.3,0
456.061,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,14.76,15.37,33.5,33.4,4.7,29.8,1045.3,2556,69,4.3,5.7,10.2,36.4,36.4,12.4,26.6,10.3,0
456.183,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,118,15.09,15.04,33.4,33.4,4.7,29.8,1057.2,2558,69,4.2,5.7,10.1,36.4,36.4,12.4,26.6,10.3,0
456.278,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.3,6,118,15.33,14.76,33.6,33.4,4.7,29.7,1045.8,2557,69,4.5,4.9,10.1,36.4,36.4,12.4,27.6,10.3,0
456.371,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.5,6,117,15.42,14.67,33.3,33.4,4.7,29.8,1042.8,2557,69,4.6,4.5,10.1,36,36,12.4,26.6,10.3,0
456.471,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,117,15.46,14.79,33.2,33.4,4.7,29.8,1030,2558,69,4.6,4.9,10.2,36,36,12.4,27.6,10.3,0
456.570,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,78.9,6,117,15.5,14.79,33.5,33.4,4.7,29.8,1049,2558,69,4.8,5.3,10.1,36.4,36.4,12.4,26.6,10.3,0
456.664,14.5,22.1,-4.1,1,0,0,0,0,0,0,0,78.9,6,117,15.37,14.97,33.6,33.4,4.7,29.8,1031.2,2557,69,4.9,5.2,10.2,36,36,12.4,27.6,10.3,0
456.768,14.5,22.1,-4.2,1,0,0,0,0,0,0,0,79.2,6,117,15,15.37,33,33.4,4.7,29.8,1024.7,2558,69,4.8,6.1,10.1,36,36,12.4,26.6,10.3,0
456.864,14.5,22.5,-4.2,1,0,0,0,0,0,0,0,79.6,6,117,14.83,15.37,33,33.9,4.7,29.9,1046.1,2560,69,4.6,5.5,10.1,36,36,11.9,27,9.8,0
456.960,14.5,22.5,-4.1,1,0,0,0,0,0,0,0,78.7,6,117,14.67,15.29,33.3,33.9,4.7,30.1,1035.5,2557,69,3.8,5,10.3,36.4,36.4,11.9,27.1,9.9,0
457.049,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.5,6,117,14.7,15.33,33.3,33.9,4.7,30.2,1043.4,2560,70,3.7,4.8,10.3,36,36,11.9,27.2,9.8,0
457.143,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.9,6,117,14.79,15.33,33.4,33.9,4.7,30.2,1043.6,2558,69,3.9,5.1,10.3,36,36,11.9,26.2,9.8,0
457.243,14.5,22.5,-4,1,0,0,0,0,0,0,0,79,6,117,15,14.97,33.6,33.9,4.7,30.2,1067.5,2558,68,3.7,4.6,10.3,36.4,36.4,11.9,26.2,9.8,0
457.337,14.5,22.5,-4,1,0,0,0,0,0,0,0,79,6,117,15.2,14.73,33.6,33.9,4.7,30.2,1048.6,2557,69,3.1,3.7,10.3,36.4,36.4,11.9,26.1,9.9,0
457.429,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.5,6,117,15.46,14.73,33.7,33.9,4.7,30.2,1036.6,2558,69,3.9,4,10.3,36,36,11.9,27.1,9.8,0
457.514,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.5,6,117,15.55,14.79,33.4,33.9,4.7,30.2,1027.4,2557,69,4.3,4.1,10.3,36,36,11.9,26.1,9.9,0
457.608,14.5,22.5,-4,1,0,0,0,0,0,0,0,79,6,117,15.5,14.76,33.5,33.9,4.7,30.2,1029.4,2561,69,4.1,4.2,10.3,36,36,11.9,27,9.8,0
457.699,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.7,6,117,15.42,14.93,33.5,33.9,4.7,30.2,1031.6,2560,69,4.2,4.4,10.4,36,36,11.9,27,9.8,0
457.792,14.5,22.5,-4,1,0,0,0,0,0,0,0,79,6,117,15.16,15.24,34,33.9,4.7,30.2,1036.1,2558,69,4.2,5,10.3,36,36,11.9,27.1,9.8,0
457.899,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.9,6,117,14.9,15.37,34,33.9,4.7,30.2,1038.8,2556,69,3.9,4.9,10.3,36,36,11.9,26.1,9.9,0
457.991,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.3,6,117,14.79,15.37,33.5,33.9,4.7,30.2,1029.5,2558,69,3.6,4.5,10.3,36,36,11.9,27.1,9.8,0
458.083,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.9,6,117,14.64,15.37,33.6,33.9,4.7,30.2,1036.6,2555,69,3.2,4.4,10.3,36,36,11.9,26.1,9.9,0
458.261,14.5,22.5,-4,1,0,0,0,0,0,0,0,78.9,6,117,14.79,15.24,33.8,33.9,4.7,30.2,1055.5,2555,69,2.8,4.8,10.3,36,36,11.9,26.1,9.9,0
458.361,14.5,22.8,-4,1,0,0,0,0,0,0,0,79,6,117,15.16,14.86,33.5,34.4,4.7,30.3,1052.8,2555,70,3,3.9,10.3,36,36,11.4,26.6,9.4,0
458.466,14.5,22.8,-4,1,0,0,0,0,0,0,0,78.9,6,117,15.46,14.67,33.6,34.3,4.7,30.4,1038.3,2552,69,3.6,3.2,10.4,36,36,11.5,25.6,9.5,0
458.572,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,79.7,6,117,15.5,14.7,34.2,34.3,4.7,30.5,1055.5,2554,68,4,3.3,10.5,36,36,11.5,26.6,9.5,0
458.666,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,78.7,6,117,15.46,14.83,34.5,34.3,4.7,30.5,1031.2,2554,69,3.7,4.1,10.5,36,36,11.5,26.6,9.5,0
458.767,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,78.7,6,117,15.37,14.73,34.2,34.3,4.7,30.5,1027.8,2555,69,3.4,3.2,10.5,36,36,11.5,25.6,9.5,0
458.874,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,79.7,6,117,15.11,15,34.5,34.3,4.7,30.6,1046.6,2553,69,3.5,3,10.5,36,36,11.5,25.6,9.5,0
458.983,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,79.4,6,117,14.9,15.37,34.3,34.4,4.7,30.5,1032.8,2551,69,3.3,3.8,10.4,36,36,11.4,26.6,9.4,0
459.089,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,78.5,6,117,14.73,15.42,34.4,34.3,4.7,30.5,1039.8,2551,69,2.8,3.6,10.5,36,36,11.5,25.6,9.5,0
459.185,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,78.7,6,117,14.76,15.42,34.3,34.3,4.7,30.5,1025.8,2551,68,2.8,3.6,10.5,36,36,11.5,26.7,9.5,0
459.281,14.5,22.8,-3.9,1,0,0,0,0,0,0,0,79,6,117,14.76,15.5,34.5,34.3,4.7,30.5,1037.7,2550,69,2.7,4.2,10.5,36,36,11.5,25.7,9.5,0
459.370,14.5,23.1,-3.9,1,0,0,0,0,0,0,0,78.7,6,117,15,15.09,34.6,34.8,4.7,30.6,1038.8,2552,69,2.8,3.3,10.5,36,36,11,26.1,9.1,0
459.459,14.5,23.1,-3.8,1,0,0,0,0,0,0,0,79.2,6,117,15.29,14.83,34.2,34.8,4.7,30.8,1036.6,2549,69,3,3.1,10.6,36,36,11,25.2,9.1,0
