Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
354.75,6376,0.9,0.0,1.3,0,111,8,0,22,8,10.0,0.0,100,25.0,0.0,12,90,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,93
355.75,6342,0.9,0.0,1.3,0,111,8,0,22,8,10.0,0.0,100,25.0,0.0,11,90,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
356.75,6159,0.9,0.0,1.3,0,111,8,0,22,8,10.0,0.0,100,25.0,0.0,12,91,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
357.75,5823,0.9,0.0,1.3,0,111,8,0,22,9,10.0,0.0,100,25.0,0.0,12,89,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
359.25,5642,0.9,0.0,1.3,0,111,8,0,21,9,11.5,0.0,100,25.0,0.0,12,91,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
360.25,5453,0.8,0.0,1.1,0,111,8,0,21,9,12.0,0.0,100,25.0,0.0,12,90,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
360.50,5260,0.5,0.6,0.7,18,111,8,0,30,9,40.0,0.0,100,25.0,0.0,12,90,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,0.0,0.0,91
363.75,4936,0.5,6.2,0.7,96,111,8,0,100,13,18.5,0.0,100,25.0,7.2,65,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,1.1,0.0,90
365.25,4987,2.2,6.5,3.1,100,111,8,0,100,13,15.5,0.0,100,24.0,11.9,86,137,13.3,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,3.7,0.0,90
366.25,5015,4.2,6.5,7.8,100,111,7,0,100,15,15.5,0.0,100,24.0,11.9,86,137,13.5,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,3.7,0.0,90
367.75,5098,6.4,6.4,7.8,100,111,15,0,100,15,12.5,0.0,50,23.0,11.8,100,118,14.0,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,8.5,0.0,90
369.25,5125,7.2,6.5,16.2,100,111,23,0,100,15,6.5,0.0,50,24.0,12.6,100,119,13.6,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,16.7,0.0,90
370.50,5153,7.4,6.4,16.9,100,111,31,0,100,16,7.0,0.0,50,24.0,12.1,100,119,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,17.0,0.0,90
373.25,5218,7.1,6.2,16.0,100,109,47,0,100,16,7.5,0.0,50,26.0,12.0,100,118,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,16.5,0.0,90
374.75,5257,6.9,6.2,15.3,100,109,55,0,100,16,8.0,0.0,50,26.0,11.6,100,118,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,15.8,0.0,95
375.75,5274,6.9,6.2,15.3,100,109,63,0,100,16,8.0,0.0,50,26.0,11.6,100,118,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,15.8,0.0,95
377.25,5334,6.5,6.1,14.2,100,107,71,0,100,16,9.0,0.0,50,27.0,11.4,100,119,14.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.5,0.0,96
378.75,5361,6.3,6.1,13.8,100,105,79,0,100,17,9.5,0.0,50,26.0,11.2,100,119,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.1,0.0,96
380.25,5399,6.3,6.1,13.5,100,105,87,0,100,16,9.5,0.0,50,27.0,11.1,100,117,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.8,0.0,98
380.50,5434,6.2,6.0,13.3,100,105,95,0,100,16,9.5,0.0,50,27.0,11.1,100,117,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.8,0.0,98
382.75,5451,6.3,6.1,13.5,100,104,100,0,100,17,9.5,0.0,50,28.0,11.0,100,117,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.8,0.0,98
383.75,5494,6.3,5.8,13.6,100,104,100,0,100,16,9.0,0.0,50,28.0,11.0,100,117,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.8,0.0,100
385.25,5490,6.3,5.8,13.8,100,104,100,0,100,16,9.5,0.0,50,29.0,10.9,100,122,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.9,0.0,100
386.25,5547,6.4,6.0,13.8,100,104,100,0,100,16,9.5,0.0,50,29.0,10.9,100,122,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,13.9,0.0,101
387.75,5577,6.3,6.0,13.8,100,104,100,0,100,16,9.5,0.0,50,30.0,10.9,100,117,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.2,0.0,101
389.25,5554,5.7,3.5,11.6,63,104,92,0,100,14,5.0,0.0,52,30.0,3.1,100,117,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,9.9,0.0,101
390.25,5479,5.7,3.5,11.6,63,104,92,0,19,14,5.0,0.0,52,30.0,3.1,100,144,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,9.9,0.0,101
393.25,5484,3.2,0.0,4.7,0,102,68,0,21,12,6.0,0.0,100,25.0,0.0,16,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,0.3,0.0,101
394.75,5494,2.4,0.0,3.4,0,102,60,0,21,12,5.0,0.0,100,25.0,0.0,16,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,0.0,0.0,101
396.75,5443,1.6,0.0,2.3,0,100,44,0,21,12,6.0,0.0,100,25.0,0.0,15,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,0.0,0.0,101
399.25,5429,1.2,0.0,1.7,0,100,28,0,21,12,6.0,0.0,100,25.0,0.0,14,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,100
400.25,5404,1.1,0.0,1.6,0,100,20,0,22,12,6.0,0.0,100,25.0,0.0,13,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,100
401.75,5402,1.0,0.0,1.4,0,100,12,0,21,13,6.0,0.0,100,25.0,0.0,13,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,100
403.25,5373,1.0,0.0,1.4,0,100,4,0,21,13,6.0,0.0,100,25.0,0.0,13,131,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
404.25,5344,0.9,0.0,1.3,0,100,4,0,21,12,6.0,0.0,100,25.0,0.0,12,131,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
405.25,5073,0.9,0.0,1.3,0,100,4,0,21,13,6.0,0.0,100,25.0,0.0,13,131,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
406.25,4923,0.8,0.0,1.1,0,100,4,0,21,13,6.0,0.0,100,25.0,0.0,12,130,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
407.25,4753,0.8,0.0,1.1,0,100,4,0,20,13,6.0,0.0,100,25.0,0.0,12,131,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
408.25,4618,0.8,0.0,1.1,0,100,4,0,20,12,6.0,0.0,100,25.0,0.0,12,130,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
410.00,4511,0.7,0.0,1.0,0,100,4,0,20,13,6.0,0.0,100,25.0,0.0,11,132,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,98
410.50,4330,0.7,0.0,1.0,0,102,4,0,20,13,6.0,0.0,100,25.0,0.0,11,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,95
412.00,4112,0.7,0.0,1.0,0,102,4,0,20,13,6.5,0.0,100,25.0,0.0,10,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,95
414.00,3831,0.6,0.0,0.9,0,102,4,0,19,13,5.5,0.0,100,25.0,0.0,10,131,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,95
415.50,3692,0.7,0.0,1.0,0,102,4,0,19,13,5.0,0.0,100,25.0,0.0,10,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,95
416.50,3558,0.8,0.0,1.1,0,102,4,0,18,13,4.5,0.0,100,25.0,0.0,10,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,95
417.50,3440,0.8,0.0,1.1,0,102,4,0,18,13,4.5,0.0,100,25.0,0.0,10,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,93
418.50,3345,0.8,0.0,1.1,0,102,4,0,18,13,4.5,0.0,100,25.0,0.0,10,132,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,93
419.50,2980,0.2,2.4,0.3,100,102,4,0,99,12,12.5,0.0,100,25.0,14.5,65,128,12.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,1.0,0.0,38
422.25,3840,1.1,1.4,1.6,39,102,4,0,100,13,15.5,0.0,100,25.0,14.5,73,128,12.6,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,1.7,0.0,38
423.75,4095,2.0,0.0,2.8,0,102,4,0,19,13,6.0,0.0,100,25.0,0.0,35,129,13.6,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.4,0.0,38
426.25,3787,1.5,0.0,2.1,0,102,4,0,19,13,5.5,0.0,100,25.0,0.0,13,131,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,38
427.25,3659,1.2,0.0,1.7,0,100,4,0,19,13,5.0,0.0,100,25.0,0.0,11,130,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,38
428.75,3487,1.1,0.0,1.6,0,100,4,0,18,13,5.0,0.0,100,25.0,0.0,11,130,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
429.75,3383,0.9,0.0,1.3,0,100,4,0,18,13,5.0,0.0,100,25.0,0.0,11,131,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
430.75,3271,0.8,0.0,1.1,0,100,4,0,18,13,4.0,0.0,100,25.0,0.0,10,131,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
431.75,3149,0.7,0.0,1.0,0,100,4,0,18,13,3.5,0.0,100,25.0,0.0,10,130,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
432.50,3041,0.6,0.0,0.9,0,100,4,0,18,13,3.5,0.0,100,25.0,0.0,10,130,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
433.75,2961,0.5,0.0,0.9,0,100,4,0,17,13,3.5,0.0,100,25.0,0.0,10,130,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
435.25,2994,0.5,0.0,0.7,0,100,4,0,18,13,2.0,0.0,100,25.0,0.0,11,130,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
436.25,3050,0.5,0.0,0.7,0,100,4,0,18,13,2.0,0.0,100,25.0,0.0,11,131,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
437.25,3153,0.4,0.0,0.7,0,100,4,0,18,13,2.0,0.0,100,25.0,0.0,11,130,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
438.25,3250,0.4,0.0,0.6,0,100,4,0,18,13,2.0,0.0,100,25.0,0.0,11,130,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
439.25,3408,0.4,0.0,0.6,0,100,4,0,18,13,2.0,0.0,100,25.0,0.0,11,131,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,37
440.25,3516,0.4,0.0,0.6,0,100,4,0,19,13,4.0,0.0,100,25.0,0.0,11,131,3.8,9,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,36
442.50,3514,0.4,0.0,0.6,0,100,4,0,19,13,5.0,0.0,100,25.0,0.0,10,131,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,36
444.75,3484,0.5,0.0,0.7,0,100,4,0,19,13,5.0,0.0,100,25.0,0.0,10,131,3.8,9,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,36
446.75,3467,0.6,0.0,0.9,0,100,4,0,18,13,5.0,0.0,100,25.0,0.0,10,130,3.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,35
447.75,3449,0.6,0.0,0.9,0,100,4,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,35
448.75,3432,0.6,0.0,0.9,0,100,4,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,4,0.0,0.0,35
449.75,3409,0.6,0.0,0.9,0,100,4,0,18,13,4.5,0.0,100,25.0,0.0,10,131,3.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,4,0.0,0.0,34
451.25,3412,0.6,0.0,0.9,0,100,4,0,18,13,4.5,0.0,100,25.0,0.0,11,130,3.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,4,0.0,0.0,34
452.25,3048,2.9,2.0,4.1,82,98,3,0,100,12,10.0,0.0,100,24.0,12.4,96,105,14.0,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,4.8,0.0,27
456.50,3271,5.7,2.7,11.4,100,98,19,0,100,16,7.0,0.0,62,22.0,14.5,100,113,12.5,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,11.9,0.0,27
457.50,3434,8.8,2.8,11.4,100,98,27,0,100,15,7.0,0.0,62,22.0,14.5,100,113,12.5,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,11.9,0.0,32
459.00,3553,10.9,3.3,16.2,100,100,35,0,100,16,1.5,0.0,76,23.0,15.8,100,113,13.5,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,16.6,0.0,32
460.25,3876,10.8,4.4,19.3,100,100,43,0,100,16,0.0,0.0,71,20.0,16.5,100,119,13.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,19.9,0.0,37
462.00,4125,10.5,5.4,19.7,100,100,51,0,100,17,0.0,0.0,71,20.0,16.4,100,119,13.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,19.7,0.0,37
463.50,4330,9.9,6.0,19.2,100,100,59,0,100,16,0.0,0.0,64,22.0,15.2,100,119,14.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,19.2,0.0,37
464.50,4463,9.9,6.0,19.2,100,100,59,0,100,16,0.0,0.0,64,22.0,15.2,100,119,14.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,19.2,0.0,42
466.00,4645,9.1,6.5,18.6,100,100,67,0,100,16,2.0,0.0,54,24.0,13.9,100,118,15.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,18.7,0.0,42
467.50,4753,7.3,6.5,16.0,100,100,83,0,100,16,2.0,0.0,50,29.0,10.7,100,119,15.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,16.2,0.0,42
469.00,4744,6.5,6.5,14.1,100,100,91,0,100,17,0.5,0.0,50,30.0,8.8,100,119,15.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,14.5,0.0,48
470.25,4857,5.8,6.5,12.1,100,98,99,0,100,17,9.5,0.0,50,30.0,8.8,100,119,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,12.8,0.0,49
471.50,4933,5.3,6.5,10.8,100,98,100,0,100,17,11.0,0.0,50,30.0,8.8,100,119,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,11.5,0.0,49
473.00,5041,5.3,6.4,10.8,100,98,100,0,100,17,11.5,0.0,50,28.0,10.7,100,121,12.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,11.2,0.0,49
474.00,5147,5.3,6.4,10.8,100,98,100,0,100,17,11.5,0.0,50,28.0,10.7,100,121,12.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.2,0.0,51
475.50,5350,5.6,6.1,11.6,100,98,100,0,100,16,11.0,0.0,50,28.0,11.3,100,120,12.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,12.3,0.0,51
477.00,5485,6.2,6.1,13.5,100,98,100,0,100,17,8.5,0.0,50,29.0,11.1,100,117,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.9,0.0,51
478.50,5622,6.3,5.4,13.6,92,98,100,0,100,17,9.5,0.0,50,29.0,10.9,100,119,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.9,0.0,55
480.25,5808,6.0,5.0,12.9,77,100,100,0,100,16,9.5,0.0,50,30.0,10.9,100,120,13.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,13.2,0.0,57
482.50,5898,5.9,4.1,12.5,72,100,100,0,100,17,10.0,0.0,50,30.0,10.7,100,119,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,12.9,0.0,57
484.00,5987,6.1,3.5,12.3,63,100,93,0,100,15,10.5,0.0,56,29.0,10.5,100,157,12.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,12.8,0.0,57
485.50,6100,7.3,2.4,13.6,47,100,85,0,70,15,11.0,0.0,74,35.0,2.5,100,150,12.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,10.2,0.0,60
487.25,6010,6.8,1.6,11.6,0,100,77,0,20,11,14.5,0.0,74,26.0,0.0,100,150,15.1,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,3.1,0.0,60
488.75,5961,4.7,0.0,7.4,0,100,69,0,21,9,6.0,0.0,100,25.0,0.0,28,97,15.2,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,0.9,0.0,60
490.25,5576,2.4,0.0,3.5,0,100,53,0,22,9,6.0,0.0,100,25.0,0.0,17,98,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,61
492.75,5407,1.9,0.0,2.8,0,100,45,0,21,9,6.0,0.0,100,25.0,0.0,15,99,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,61
493.75,5239,1.6,0.0,2.3,0,98,37,0,21,9,6.0,0.0,100,25.0,0.0,15,101,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,61
494.75,5012,1.6,0.0,2.3,2,98,37,0,21,9,6.0,0.0,100,25.0,0.0,14,98,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,0.0,0.0,60
496.25,4389,0.4,3.1,0.6,54,98,21,0,55,11,6.0,0.0,100,25.0,0.0,16,84,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,0.0,0.0,60
497.75,4292,1.6,3.1,2.3,54,98,13,0,55,13,14.0,0.0,100,25.0,12.3,78,131,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,2.6,0.0,60
499.25,4360,3.6,6.1,5.8,100,98,13,0,100,14,10.0,0.0,100,25.0,12.3,78,131,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,6.5,0.0,62
500.25,4450,5.7,6.4,11.9,100,100,21,0,100,15,7.5,0.0,50,23.0,13.1,100,120,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,12.6,0.0,62
502.25,4580,8.0,6.5,18.3,100,100,29,0,100,16,5.0,0.0,50,23.0,14.3,100,120,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.5,0.0,63
504.75,4781,9.7,6.5,20.6,100,102,45,0,100,16,5.0,0.0,60,25.0,15.1,100,118,15.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,20.4,0.0,63
506.25,4737,9.3,6.4,19.6,99,102,53,0,100,16,3.5,0.0,60,26.0,15.2,100,115,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,20.4,0.0,68
507.75,4918,8.7,6.4,18.5,99,102,61,0,100,17,6.0,0.0,55,26.0,13.9,100,120,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,18.6,0.0,68
509.25,4997,8.4,5.5,17.6,86,102,69,0,100,17,6.5,0.0,59,26.0,12.9,100,117,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,17.9,0.0,68
511.75,4714,6.2,4.5,12.3,0,102,83,0,19,16,0.0,0.0,58,26.0,4.8,100,117,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,15.2,0.0,70
513.25,4999,4.8,0.0,12.3,0,102,75,0,19,13,0.0,0.0,50,20.0,0.0,82,158,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,5.1,0.0,72
514.75,4940,3.5,0.0,5.4,0,102,67,0,19,13,6.0,0.0,100,25.0,0.0,17,131,12.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.4,0.0,72
515.75,4929,3.5,0.0,5.4,0,102,67,0,19,13,6.0,0.0,100,25.0,0.0,17,131,11.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.4,0.0,72
517.25,4880,2.6,0.0,3.8,0,100,51,0,20,13,6.0,0.0,100,25.0,0.0,15,134,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,70
518.75,4902,1.6,0.0,2.3,0,98,43,0,20,13,6.0,0.0,100,25.0,0.0,13,135,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,70
519.75,4864,1.4,0.0,2.0,0,98,35,0,21,13,6.0,0.0,100,25.0,0.0,13,135,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,70
521.25,4836,1.2,0.0,1.7,0,98,27,0,20,13,6.0,0.0,100,25.0,0.0,14,133,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,70
522.25,4796,1.1,0.0,1.6,0,98,19,0,21,13,6.0,0.0,100,25.0,0.0,14,133,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,69
523.25,4744,1.0,0.0,1.4,0,98,11,0,21,13,6.0,0.0,100,25.0,0.0,14,134,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,69
524.25,4689,0.9,0.0,1.4,0,98,3,0,20,13,6.0,0.0,100,25.0,0.0,14,134,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,0.0,0.0,69
525.75,4657,0.8,0.0,1.1,0,98,3,0,21,13,6.0,0.0,100,25.0,0.0,13,135,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,67
526.75,4660,0.8,0.0,1.1,0,98,3,0,20,13,6.0,0.0,100,25.0,0.0,13,136,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,67
