﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
333.518,14.8,99.6,7.7,12.2,217,-2.7,0,0,0,0,-2.7,78.9,1,104,16.79,17.09,133.8,165.3,0,0,142.6,2498.6,3359,8.8,12.5,49.1,-8.2,71.8,84.4,84.4,22.6,0
333.628,14.8,99.6,10.5,16,217,-2.7,0,0,0,0,-2.7,80.1,1,104,12.38,12.26,148.3,200.5,0,0,205.7,2646.3,3625,-5.4,-2.7,78,-4.5,80,92.2,92.2,24.1,0
333.740,14.8,99.6,15.6,15.7,217,-2.7,0,0,0,0,-2.7,73.7,1,104,12.09,12.58,172.9,200.5,0,0,245.8,2608,3880,-5.6,-0.7,80.3,-4.5,22.6,37.5,37.5,21.1,0
333.850,14.8,33.3,16.5,16,217,-2.7,0,0,0,0,-2.7,76.7,1,104,12.94,12.61,175.2,197.3,0,0,278.5,2360.6,4363,-1.8,0.8,81,1.1,32.1,47,47,32,0
333.959,14.8,25.6,15.4,12.8,217,-2.7,0,0,0,0,-2.7,75.7,1,104,12.94,12.62,166.7,161.3,0,0,289.5,2245.1,5048,0.3,3.4,54.9,-4.9,21.1,35.2,35.2,23.1,0
334.068,14.8,99.6,13.8,17.6,217,-2.7,0,0,0,0,-2.7,80.6,1,104,12.89,12.89,159.3,187.5,0,0,323.8,2321.7,5314,8.6,11.8,72.6,-4.9,31.2,45.2,45.2,31.2,0
334.174,14.8,99.6,13.7,17.2,217,-2.7,0,0,0,0,-2.7,75.5,1,104,12.35,11.72,159.7,183,0,0,354.9,2236.4,5672,8.8,11.7,80.2,2.6,45.4,61.1,61.1,36.3,0
334.290,14.8,0,13.6,16.2,217,-2.7,0,0,0,0,-2.7,75.9,1,104,11.67,11.57,159.8,177.7,0,0,376.6,2091.2,6010,3.4,6.3,81.1,0,32.1,47.6,47.6,32,0
334.399,14.8,0,6.3,0,217,-2.7,0,0,0,0,-2.7,75,0,104,12.2,12.26,116.1,12.1,0,0,194.8,2642.9,5957,0,0,16,-9.4,32.1,46.4,46.4,32,0
334.511,14.8,0,-10.4,0,217,0,0,0,0,0,0,80.6,0,102,104.81,122.45,18.6,11.7,0,0,60.3,2358.4,5626,0,0,2.8,1.5,42.9,57.3,57.3,42.8,0
334.628,14.8,0,-11.7,0,217,0,0,0,0,0,0,81.2,0,104,223.14,234.22,10.6,11.6,0,0,29,1999.5,5369,0,0,4.2,7.1,43.2,57.6,57.6,43.1,0
334.739,14.8,0,-11.7,0,217,0,0,0,0,0,0,81.9,0,102,234.95,234.95,10.3,11.4,0,0,22.4,1714.3,5157,0,0,5.4,6.4,43.4,58.2,58.2,43.3,0
334.857,14.8,0,-11.5,0,217,0,0,0,0,0,0,81,0,102,234.95,234.95,11,11.3,0,0,20,1421.4,4917,0,0,5.8,6.4,43.6,58,58,43.5,0
334.969,14.8,19.5,-11.4,0,217,0,0,0,0,0,0,80.6,0,102,234.95,234.95,11,48.1,0,0,30.1,1178.1,4718,0,0,6,18.4,41,56.8,56.8,40.9,0
335.075,14.8,89.6,-0.6,14.8,217,0,-3,0,0,0,0,74.3,0,100,35.05,44.93,70.5,177.4,0,0,147.3,849.6,4721,0,0,61,14.2,78.3,91.2,91.4,20.5,0
335.189,14.8,99.6,0.8,15.6,217,0,-3,0,0,0,0,80.6,2,100,14.07,13.87,78.2,200.5,0,0,242.5,1307.4,3842,-8,0,78.9,15.8,80,98.1,97.9,23,0
335.301,14.8,99.6,5,16.3,217,0,-3,0,0,0,0,77.8,2,100,15.17,14.51,106,200.5,0,0,254.4,1544.4,3483,6.1,4.5,81,11.6,80,98.6,98.2,24.2,0
335.419,14.8,99.6,9.2,15.9,217,0,-3,0,0,0,0,84.2,2,102,12.92,13.16,135.3,200.5,0,0,257,2208.2,3705,-1.2,1,81,4.1,80,97,96.9,22.3,0
335.530,14.8,99.6,13.7,15.8,217,0,-3,0,0,0,0,82.9,2,102,13.01,12.86,161.3,200.5,0,0,266.9,2525.9,3795,-4.8,-3.2,81,4.5,31.1,47.1,47,22.8,0
335.640,14.8,99.6,16.6,15.9,217,0,-3,0,0,0,0,75.2,2,104,12.33,12.29,175.9,199.6,0,0,277.2,2470.4,4019,-7,-5.1,81,3.8,23.2,37.8,37.7,24,0
335.750,14.8,0,17.3,16.5,217,0,-3,0,0,0,0,83.3,2,104,13.01,13.15,180,198.7,0,0,289.3,2287.6,4138,-1.1,1.8,81.1,3.8,32.1,47,47,32,0
335.860,14.8,72.1,16.2,17.2,217,0,-3,0,0,0,0,85.9,2,104,12.42,12.4,164.5,196.9,0,0,270.7,2147.2,4381,-1.1,1.8,31.5,-1.5,26.8,41,41,27.4,0
335.978,14.8,99.6,16.8,18,217,0,-3,0,0,0,0,76.2,2,104,12.61,12.49,172.2,196.4,0,0,298.9,2199.5,4458,1.1,4.3,78.7,1.1,37.2,51.5,51.4,29.7,0
336.112,14.8,99.6,16,18.2,217,0,-2.7,0,0,0,0,77.6,2,104,12.4,12.25,169.5,193.3,0,0,321.1,2169.2,4800,2.5,5.6,81.2,4.5,35.2,50.9,50.7,31.1,0
336.230,14.8,99.6,16,18,217,0,-2.7,0,0,0,0,78.7,2,104,12.26,12.25,170.1,190.6,0,0,341,2148.6,5046,6.4,9.6,81.1,5.2,37.1,52.8,52.6,34.2,0
336.341,14.8,99.6,16,17.5,217,0,-2.3,0,0,0,0,70.7,2,104,11.96,11.8,171.1,188.8,0,0,351.1,2126.2,5202,7,8.9,81,5.2,38.1,52.8,52.7,35.7,0
336.450,14.8,99.6,16,17.2,217,0,-2.3,0,0,0,0,74.8,2,104,11.9,11.74,172.3,187.5,0,0,359.2,2110.6,5284,6.8,9.2,81,5.6,39.4,54.1,54,37,0
336.559,14.8,99.6,16,17,217,0,-2,0,0,0,0,71.4,2,104,11.83,11.7,172,186.2,0,0,364.9,2092.1,5399,6.4,9,81.2,5.2,40.1,55.8,55.7,37.6,0
336.670,14.8,81.2,15.9,16.6,217,0,-2,0,0,0,0,72.9,2,104,11.72,11.74,173,183.2,0,0,372.1,2079.6,5620,5.3,8.9,81,6,41.3,56.1,56,39,0
336.782,14.8,80.3,15.3,16.3,219,0,-1.7,0,0,0,0,72.3,2,104,11.79,11.62,169.1,182.2,0,0,378.2,2099.6,5719,4.1,7.3,81,6,42.4,57.1,57,39.8,0
336.890,14.8,47.6,15.2,16.2,219,0,-1.7,0,0,0,0,76.9,2,104,11.74,11.53,169,181.5,0,0,381.9,2000.4,5749,4,6,81,0,41.6,56.6,56.6,39,0
336.998,14.8,0,15.2,16,219,0,-1.7,0,0,0,0,72.7,2,104,11.86,11.83,168.8,180.2,0,0,384.8,1886.3,5831,3.9,6.7,79.3,-4.9,39.8,53.2,53.1,39.8,0
337.109,14.8,0,-1.6,0,219,0,-1.3,0,0,0,0,78.9,0,104,14.05,13.18,70,11.8,0,0,131.8,2647.3,5698,0,0,3.8,-10.1,32.1,46.4,46.4,32,0
337.218,14.8,0,-11.3,0,219,0,0,0,0,0,0,81.7,0,104,88.52,106.51,13.3,11.6,0,0,45.8,2361,5429,0,0,2.1,4.5,43.1,57.9,57.9,43,0
337.330,14.8,0,-11.7,0,219,0,0,0,0,0,0,82.2,0,104,196.84,220.87,10.4,11.5,0,0,26.3,2036.5,5213,0,0,4.3,6.4,43.3,57.8,57.8,43.2,0
337.434,14.8,0,-11.6,0,219,0,0,0,0,0,0,81,0,104,234.95,234.95,10.4,11.4,0,0,21.2,1742.6,5001,0,0,5.5,5.6,43.5,58.8,58.8,43.4,0
337.550,14.8,0,-11.5,0,219,0,0,0,0,0,0,80.8,0,104,234.95,234.95,10.8,11.2,0,0,19.3,1482.4,4800,0,0,6.1,5.2,43.7,58.5,58.5,43.6,0
337.660,14.8,68.6,-2.8,9.9,219,0,0,0,0,0,0,80.1,0,104,234.95,234.95,58.6,145.6,0,0,99,1191.1,4517,0,0,32.1,26.2,80,96.4,96.4,35.3,0
337.765,14.8,99.6,1.1,15.8,219,0,0,0,0,0,0,79.4,3,104,18.54,16.42,77.7,200.5,0,0,213.7,1049.1,3767,0,-8.4,77.9,17.2,80,98.5,98.5,21.7,0
337.881,14.8,99.6,4.1,15.4,219,0,0,0,0,0,0,80.1,3,104,13.58,14.35,99.3,199.4,0,0,257.2,1311.2,4062,-6,-1.5,80.2,12.8,80,96.4,96.4,20.9,0
337.988,14.8,99.6,7.1,15.4,219,-3,0,0,-3,0,0,79.6,3,104,14.33,14.11,119.1,199.7,0,0,276.2,1985.8,4032,0.8,3.3,81,6.4,80,97.3,97.3,23,0
338.103,14.8,99.6,12.3,15.4,219,-3,-3,0,-3,-3,0,83.7,3,104,12.99,13.05,150.1,199.6,0,0,286.7,2492.5,4058,-4.6,-1.5,81,1.5,40.7,56.8,56.7,23.7,0
338.210,14.8,99.6,16.9,15.8,219,-3,-3,0,-3,-3,0,75.5,3,104,12.73,12.52,176.3,198.7,0,0,295,2560.2,4164,-5.3,-3.2,81.1,1.1,26.9,41.6,41.6,27.8,0
338.320,14.8,99.6,18.5,16.5,219,-3,-3,0,-3,-3,0,79,3,106,12.53,12.35,185.1,198.1,0,0,301.5,2328.6,4243,-2.1,0.7,74.1,0.4,27.3,41.8,41.8,28.8,0
338.428,14.8,99.6,17.8,17.3,219,-3,-3,0,-3,-3,0,91.2,3,106,12.33,12.38,182,197.5,0,0,306,2166,4297,-1.8,1.5,77.3,0.4,31.6,45.9,45.9,29.8,0
338.538,14.8,0,17.3,18.1,219,-3,-3,0,-3,-3,-3,80.6,3,108,12.4,12.25,177.8,196.6,0,0,310.9,2102.1,4407,0.9,3.9,80,0.8,32.1,46.7,46.7,32,0
338.648,14.8,0,12.7,0,219,-2.7,-2.7,0,-2.7,-2.7,-3,79,0,106,12.18,12.12,147.8,12.3,0,0,161,2274.9,4644,0,0,18.5,-10.9,32.1,47.3,47.3,32,0
338.758,14.8,0,-8.2,0,219,-2.7,-2.7,0,-2.7,-2.7,-2.7,77.1,0,108,57.48,84.36,28.9,11.4,0,0,48.4,2668.1,4385,0,0,2.7,-5.6,32.1,46.4,46.4,32,0
338.865,14.8,0,-11.4,0,219,0,0,0,0,0,0,80.8,0,108,124.62,167.41,11.3,11.7,0,0,23.8,2584.1,4215,0,0,4,4.5,42.9,57.9,57.9,42.8,0
338.979,14.8,0,-11.5,0,219,0,0,0,0,0,0,80.6,0,106,191.55,178.81,11.2,12,0,0,18.2,2248.1,4022,0,0,5,3.8,42.5,57.5,57.5,42.4,0
339.088,14.8,0,-11.4,0,219,0,0,0,0,0,0,80.3,0,106,191.55,196.52,11.8,11.6,0,0,16.2,1920.8,3840,0,0,5.2,3,41.1,56.1,56.1,41,0
339.193,14.8,0,-11.5,0,219,0,0,0,0,0,0,81.2,0,104,191.86,190,11.6,11.2,0.8,0.8,14.8,1648.3,3670,0,0,5,2.6,39.7,55,55,39.6,0
339.299,14.8,0,-11.5,0,219,0,0,0,0,0,0,81.7,0,104,192.89,190.51,11.4,11.1,0.8,0.8,13.6,1417.8,3252,0,0,4.7,2.2,37.7,53.1,53.1,37.7,0
339.409,14.8,0,-11.5,0,219,0,0,0,0,0,0,81,0,104,187.5,197.87,11.3,11.2,0.8,1.6,12.3,1200.2,3153,0,0,4.3,1.1,37.4,52.7,52.7,37.3,0
339.522,14.8,0,-11.4,0,219,0,0,0,0,0,0,81.5,0,104,234.95,234.95,10.9,11.2,1.6,1.6,11.9,1016.4,3022,0,0,4.1,0.8,36.9,52.2,52.2,36.8,0
339.636,14.8,0,-11.3,0,219,0,0,0,0,0,0,79.7,0,104,234.95,234.95,10.7,11.3,1.6,1.6,11.4,940.2,2860,0,0,3.8,0.4,36.2,51.6,51.6,36.2,0
339.748,14.8,0,-11.2,0,219,0,0,0,0,0,0,81,0,104,234.95,234.95,10.7,11.3,1.6,2.3,10.8,971.9,2704,0,0,3.7,0,35.6,51.3,51.3,35.5,0
339.873,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,0,104,234.95,234.95,10.8,11.4,2.3,2.3,10.3,967.4,2563,0,0,3.7,-0.4,35,50.4,50.4,35,0
339.985,14.8,0,-11,0,219,0,0,0,0,0,0,80.8,0,104,234.95,234.95,11.5,11.5,2.3,2.3,9.7,932,2362,0,0,3.7,-1.5,34.2,49.5,49.5,34.1,0
340.098,14.8,0,-11.1,0,219,0,0,0,0,0,0,80.8,0,104,234.95,234.95,11.4,11.5,2.3,2.3,9.2,914.5,2377,0,0,3.5,-1.5,34.3,48.6,48.6,34.2,0
340.209,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,0,104,234.95,234.95,11.5,11.5,2.3,2.3,9.2,904.8,2336,0,0,3.5,-1.9,34.5,49.1,49.1,34.4,0
340.328,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.5,11.5,2.3,2.3,9.2,897.1,2331,0,0,3.5,-1.9,34.1,48.7,48.7,34,0
340.440,14.8,0,-11.1,0,219,0,0,0,0,0,0,80.8,6,104,234.95,234.95,11.5,11.5,2.3,2.3,9.1,888,2316,0,0,3.4,-2.2,34,48.6,48.6,34,0
340.545,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.3,11.5,2.3,2.3,9.1,884,2327,0,0,3.4,-1.9,34.1,48.4,48.4,34,0
340.655,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,104,234.95,234.95,11.4,11.5,2.3,2.3,9.1,873.4,2320,0,0,3.4,-1.9,34,48.7,48.7,34,0
340.769,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,104,234.95,234.95,11.3,11.5,2.3,2.3,9.1,896.1,2315,0,0,3.4,-1.9,34,48,48,33.9,0
340.879,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,104,234.95,234.95,11.4,11.5,2.3,2.3,9.1,931.5,2313,0,0,3.4,-1.9,34,48,48,33.9,0
340.984,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.5,11.5,2.3,2.3,9.1,966.3,2306,0,0,3.4,-1.9,34,48,48,33.9,0
341.090,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,106,234.95,234.95,11.5,11.5,2.3,2.3,9,993.4,2295,0,0,3.3,-2.2,33.9,49.2,49.2,33.8,0
341.193,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.4,11.5,2.3,2.3,9,1023,2295,0,0,3.3,-2.2,33.9,47.9,47.9,33.8,0
341.302,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.3,11.5,2.3,2.3,9,1058.3,2290,0,0,3.3,-2.2,33.9,49.2,49.2,33.8,0
341.406,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.3,11.5,2.3,2.3,9,1089.2,2283,0,0,3.3,-2.2,33.9,47.9,47.9,33.8,0
341.518,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.4,6,106,234.95,234.95,11.3,11.5,2.3,2.3,9,1120.1,2281,0,0,3.3,-2.2,33.9,48.2,48.2,33.8,0
341.624,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,106,234.95,234.95,11.3,11.5,2.3,2.3,9,1146.3,2278,0,0,3.3,-2.2,33.9,48.1,48.1,33.8,0
341.730,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.3,11.5,2.3,2.3,8.9,1175.8,2268,0,0,3.3,-2.6,33.8,48.1,48.1,33.7,0
341.834,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,106,234.95,234.95,11.3,11.5,2.3,2.3,8.9,1199.5,2268,0,0,3.3,-2.6,33.8,48.1,48.1,33.7,0
341.940,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.9,1222.7,2254,0,0,3.3,-2.6,33.7,48,48,33.7,0
342.048,14.8,0,-11.1,0,219,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.9,1244.5,2255,0,0,3.3,-2.2,33.7,48,48,33.7,0
342.155,14.8,0,-11.1,0,219,0,0,0,0,0,0,81,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.9,1261,2247,0,0,3.3,-2.6,33.7,48,48,33.7,0
342.269,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.4,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.8,1279.4,2222,0,0,3.3,-2.6,33.7,48,48,33.7,0
342.374,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.3,11.5,2.3,2.3,8.8,1290.2,2244,0,0,3.3,-2.6,33.7,49,49,33.6,0
342.486,14.8,0,-11.1,0,217,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.8,1298.7,2227,0,0,3.2,-2.6,33.7,48,48,33.7,0
342.595,14.8,0,-11.1,0,217,0,0,0,0,0,0,80.8,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.8,1308.3,2218,0,0,3.2,-2.6,33.7,48,48,33.7,0
342.699,14.8,0,-11.1,0,216,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.3,11.5,2.3,2.3,8.8,1315.1,2224,0,0,3.2,-2.6,33.7,48,48,33.7,0
342.809,14.8,0,-11.1,0,216,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.8,1323.5,2216,0,0,3.3,-2.6,33.7,48.3,48.3,33.7,0
342.918,14.8,0,-11.1,0,216,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.5,11.5,2.3,2.3,8.7,1327.2,2203,0,0,3.2,-3,33.8,48.1,48.1,33.7,0
343.024,14.8,0,-11.1,0,216,0,0,0,0,0,0,81,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.7,1332.2,2201,0,0,3.2,-3,33.8,48.4,48.4,33.7,0
343.138,14.8,0,-11.1,0,214,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.7,1338.4,2198,0,0,3.2,-3,33.8,48.4,48.4,33.7,0
343.249,14.8,0,-11.1,0,214,0,0,0,0,0,0,81.2,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.7,1338.4,2191,0,0,3.2,-3,33.8,48.1,48.1,33.7,0
343.357,14.8,0,-11.1,0,214,0,0,0,0,0,0,81,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.6,1341.8,2188,0,0,3.2,-3,33.8,48.4,48.4,33.7,0
343.466,14.8,0,-11.1,0,214,0,0,0,0,0,0,81.4,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.6,1341.8,2179,0,0,3.2,-3,33.8,48.1,48.1,33.7,0
343.577,14.8,0,-11.1,0,214,0,0,0,0,0,0,81,6,106,234.95,234.95,11.4,11.5,2.3,2.3,8.6,1342.2,2179,0,0,3.2,-2.2,33.8,48.1,48.1,33.7,0
343.685,14.8,0,-11.1,0,212,0,0,0,0,0,0,80.6,6,106,234.95,234.95,11.5,11.5,2.3,2.3,8.6,1345.6,2166,0,0,3.2,-3.4,33.8,48.1,48.1,33.8,0
343.797,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,106,234.95,234.95,11.5,11.5,2.3,2.3,8.6,1344.1,2166,0,0,3.2,-3.4,33.8,48.1,48.1,33.8,0
343.902,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.4,6,106,234.95,234.95,11.5,11.6,2.3,2.3,8.5,1345.6,2156,0,0,3.2,-3,33.8,48.1,48.1,33.8,0
