﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
30.281,0,11,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.1,210,834.3,3257,0,4.3,1.1,61.8
30.376,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.1,210,830,3243,0,4.4,1.1,62.8
30.472,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,83.3,2,5,88,234.95,234.95,11.1,210,828.6,3231,0,4.4,1.1,62.8
30.566,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,83.1,2,5,88,234.95,234.95,11.1,210,829.2,3227,0,4.3,1.1,62.7
30.669,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.1,210,827.6,3220,0,4.4,1.1,61.8
30.767,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.1,210,829.5,3212,0,4.4,1.1,62.7
30.867,0,11.1,14.7,-11.6,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.1,210,828.2,3207,0,4.3,1.1,61.7
30.967,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,827,3198,0,4.3,1.1,62.7
31.099,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,824,3184,0,4.3,1.1,62.7
31.195,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,824.9,3177,0,4.3,1.1,62.6
31.293,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,827,3169,0,4.3,1.1,62.6
31.387,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,83.7,2,5,88,234.95,234.95,11.2,210,826.3,3161,0,4.2,0.8,61.6
31.481,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,827,3152,0,4.2,1.1,62.6
31.575,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.2,210,827,3149,0,4.3,1.1,62.6
31.671,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,83.1,2,5,88,234.95,234.95,11.2,210,826.2,3138,0,4.2,1.1,61.6
31.761,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.2,210,824.9,3127,0,4.2,0.8,62.5
31.858,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,824.4,3124,0,4.2,0.8,61.6
31.955,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,825.1,3117,0,4.2,0.8,61.6
32.056,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.2,210,825.6,3111,0,4.2,0.8,62.5
32.151,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,823.3,3101,0,4.2,0.8,62.5
32.258,0,11,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,823.3,3090,0,4.2,0.8,61.5
32.366,0,11.1,14.7,-11.5,0.5,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,819.6,3081,0,4.2,0.8,62.4
32.465,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,821.8,3078,0,4.2,0.8,61.5
32.561,0,11.1,14.7,-11.5,0.6,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,817.5,3073,0,4.2,0.8,61.5
32.665,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.6,2,5,88,234.95,234.95,11.2,210,817.6,3063,0,4.2,0.8,61.4
32.766,0,11.1,14.7,-11.4,0.6,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,816.1,3053,0,4.2,0.8,62.4
32.862,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,813.2,3044,0,4.2,0.8,61.4
32.955,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,813.9,3038,0,4.2,1.1,61.4
33.052,0,11.1,14.7,-11.4,0.6,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.2,210,813.9,3033,0,4.2,0.8,61.4
33.145,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.9,2,5,88,234.95,234.95,11.2,210,817.6,3021,0,4.2,0.8,62.3
33.245,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.8,2,5,88,234.95,234.95,11.2,210,815.7,3017,0,4.2,0.8,61.4
33.346,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.4,2,5,88,234.95,234.95,11.2,210,816.4,3011,0,4.2,0.8,61.3
33.447,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.9,2,5,86,234.95,234.95,11.2,210,818.2,3001,0,4.2,0.4,62.3
33.545,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,83.1,2,5,86,234.95,234.95,11.2,210,815.2,2993,0,4.2,0.4,61.3
33.650,0,11,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.9,2,5,86,234.95,234.95,11.2,210,815.5,2986,0,4.2,0.4,61.3
33.748,0,11.1,14.7,-11.4,0.5,37.1,0,0,0,0,0,0,0,82.9,2,5,86,234.95,234.95,11.2,210,817.6,2978,0,4.2,0.4,62
33.847,0,11.1,14.7,-11.3,0.5,37.1,0,0,0,0,0,0,0,82.9,2,5,86,234.95,234.95,11.2,210,817.6,2963,0,4.2,0.4,62.2
33.946,0,11.1,14.7,-11.3,0.5,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.3,210,817.5,2931,0,4.2,0.4,61.2
34.049,0,11.1,14.7,-11.3,0.5,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.3,210,818.9,2888,0,4.1,0.4,62
34.157,0,11.1,14.7,-11.2,0.5,37.1,0,0,0,0,0,0,0,84.2,2,5,86,234.95,234.95,11.3,210,819.4,2846,0,4.2,0,62
34.277,0,10.9,14.7,-11.2,0.5,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.3,210,820.5,2783,0,4,0,61.8
34.372,0,11,14.7,-11.2,0.5,37.1,0,0,0,0,0,0,0,83.8,2,5,86,234.95,234.95,11.3,210,824.4,2752,0,4,0,60.8
34.466,0,11.1,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,83.5,2,5,86,234.95,234.95,11.3,210,824.3,2718,0,4,0,60.7
34.561,0,11.2,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,84.2,2,5,86,234.95,234.95,11.3,210,827.6,2694,0,4,-0.4,60.7
34.651,0,11.3,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,83.8,2,5,86,234.95,234.95,11.3,210,828.2,2676,0,4,-0.4,61.6
34.742,0,11.3,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,83.5,2,5,86,234.95,234.95,11.4,210,827,2652,0,3.9,-0.4,61.5
34.842,0,11.1,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,83.8,2,5,86,234.95,234.95,11.4,210,825.9,2618,0,3.9,-0.8,61.5
34.943,0,11.3,14.7,-11,0.5,37.1,0,0,0,0,0,0,0,84.2,2,5,86,234.95,234.95,11.4,210,828.1,2577,0,3.9,-0.4,61.4
35.037,0,11.3,14.7,-11,0.5,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.4,210,827,2559,0,3.9,-0.8,61.7
35.136,0,11.2,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.4,210,825.4,2541,0,3.8,-0.8,61.7
35.233,0,11.2,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,83.8,2,5,86,234.95,234.95,11.4,210,827,2524,0,3.8,-0.4,61.6
35.337,0,11.2,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,83.7,2,5,86,234.95,234.95,11.4,212,823.9,2509,0,3.8,-1.1,61.6
35.435,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,83.1,2,5,86,234.95,234.95,11.4,212,823.8,2487,0,3.8,-1.1,61.5
35.540,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,83.8,2,5,86,234.95,234.95,11.4,212,822.1,2470,0,3.8,-1.1,61.5
35.632,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,83.5,2,5,86,234.95,234.95,11.4,212,821.9,2455,0,3.8,-1.1,60.5
35.747,0,11.4,14.7,-11,0.4,37.1,0,0,0,0,0,0,0,83.3,2,5,86,234.95,234.95,11.4,212,818.9,2434,0,3.8,-1.1,61.4
