﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
31.448,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.18,14.67,20.6,20.7,4.7,5.4,5.3,746.7,743,3.1,3.2,2,-3.8,35,49.2,49.2,35,0
31.569,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.02,14.51,20.5,20.6,4.7,5.4,5.3,738.3,744,3.1,3.3,1.9,-3.4,35,49.3,49.3,35,0
31.693,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,13.94,14.35,20.4,20.7,4.7,5.4,5.3,729.6,742,3.3,3.1,1.9,-3,35,49.3,49.3,35,0
31.816,14.7,0,-9,0,216,0,0,0,0,0,0,72.3,0,104,13.91,14.21,20.3,20.7,4.7,5.4,5.2,713.5,739,3.7,3.2,1.9,-2.6,35,49.3,49.3,35,0
31.935,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,13.95,14.08,20.4,20.7,4.7,5.4,5.2,711.7,736,3.9,3.5,1.9,-2.2,35.1,49.3,49.3,35.1,0
32.062,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.07,13.98,20.4,20.7,4.7,5.4,5.2,703.7,728,4.2,3.4,1.9,-1.5,35.1,49.3,49.3,35.1,0
32.182,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.24,13.92,20.5,20.8,4.7,5.4,5.2,696.8,724,4.4,3.3,1.9,-1.1,35.1,49.3,49.3,35.1,0
32.297,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.4,13.92,20.6,21,4.7,5.4,5.2,691,718,4.4,3.2,1.9,-0.8,35.1,49.3,49.3,35.1,0
32.412,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.3,0,104,14.53,13.97,20.7,21.4,4.7,5.4,5.3,679.2,720,4.3,3,2,0.4,35,49.2,49.2,35,0
32.522,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.6,14.05,20.7,21,4.7,5.4,5.2,676.5,718,4.4,2.8,1.9,-0.4,35.1,49.3,49.3,35.1,0
32.639,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.2,0,104,14.7,14.14,20.8,21.2,4.7,5.4,5.2,686.7,714,4.3,2.7,1.9,0.4,35.1,49.3,49.3,35.1,0
32.759,14.7,0,-8.8,0,216,0,0,0,0,0,0,72.2,0,104,14.81,14.21,20.8,21.2,4.7,5.4,5.2,700.3,714,4.5,2.6,1.9,0.4,35.1,49.3,49.3,35.1,0
32.874,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.2,0,104,14.9,14.28,20.6,21.1,4.7,5.4,5.2,709.6,718,4.3,2.5,1.8,-0.8,35.1,49,49,35.1,0
32.985,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.3,0,104,14.96,14.37,20.6,21.1,4.7,5.4,5.2,718.8,720,4.5,2.6,1.8,-0.4,35.1,49.3,49.3,35.1,0
33.107,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.5,0,104,14.96,14.4,20.6,21.4,4.7,5.4,5.2,728,714,4.3,2.3,1.9,1.1,35,50.3,50.3,35,0
33.230,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.87,14.47,20.7,21.5,4.7,5.4,5.3,730.2,717,4.1,2.5,1.9,0.8,35,49.6,49.6,35,0
33.353,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.76,14.51,20.7,21,4.7,5.4,5.2,721.4,723,3.8,2.1,1.9,-1.5,35.1,49,49,35.1,0
33.469,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.9,0,104,14.61,14.57,20.8,20.7,4.7,5.4,5.2,707.9,727,3.4,2,1.9,-3,35.1,49.3,49.3,35.1,0
33.587,14.7,0,-8.9,0,216,0,0,0,0,0,0,72.7,0,104,14.53,14.58,20.7,22.3,4.7,5.4,5.4,702.5,729,3.1,2,2,-2.6,34.9,50.2,50.2,34.9,0
33.707,14.7,0,-8.5,0,216,0,0,0,0,0,0,72.5,0,104,14.38,14.63,22.4,22.9,4.7,5.4,5.7,692.6,720,2.8,2,2.3,-6,34.9,49.1,49.1,34.9,0
33.831,14.7,0,-8.5,0,216,0,0,0,0,0,0,72.3,0,104,14.18,14.67,22.5,22.9,4.7,5.4,5.6,691.3,714,2.7,1.9,2.1,-5.2,34.9,50.5,50.5,34.9,0
33.948,14.7,0,-8.5,0,216,0,0,0,0,0,0,72.2,0,104,14.04,14.67,22.5,22.9,4.7,5.4,5.6,703.7,715,2.2,1.9,2.1,-6.4,34.9,50.5,50.5,34.9,0
34.068,14.7,0,-8.5,0,216,0,0,0,0,0,0,72.3,0,104,13.94,14.68,22.6,23,4.7,5.4,5.6,707.8,712,2.8,1.9,2.1,-5.6,34.9,49.4,49.4,34.9,0
34.187,14.7,0,-8.4,0,216,0,0,0,0,0,0,72.3,0,104,13.9,14.71,22.9,24.8,4.7,5.4,5.8,717.2,709,3.2,2,2.6,0,34.7,50,50,34.7,0
34.310,14.7,0,-8,0,216,0,0,0,0,0,0,72.5,0,104,13.94,14.74,24.8,25.9,4.7,6.2,6.2,724.9,720,3.3,2.2,2.6,-5.6,34.6,49.5,49.5,34.6,0
34.436,14.7,0,-7.9,0,216,0,0,0,0,0,0,72.5,0,104,14.02,14.74,25.3,25.6,4.7,6.2,6.3,729.7,723,3.4,2.4,2.5,-7.9,34.6,48.8,48.8,34.6,0
34.553,14.7,0,-7.4,0,216,0,0,0,0,0,0,72.5,0,104,14.2,14.67,27.8,25.5,4.7,6.2,6.8,736.7,744,3.6,2.3,3.6,-12,34.5,48.5,48.5,34.5,0
34.669,14.7,0,-7.6,0,216,0,0,0,0,0,0,72.7,0,104,14.38,14.64,27.4,26.1,5.4,6.2,6.6,723.7,737,4,2.2,2.3,-8.6,34.5,49.8,49.8,34.5,0
34.779,14.7,0,-7.8,0,216,0,0,0,0,0,0,72.9,0,104,14.54,14.63,26,23.6,4.7,6.2,6.4,726.4,760,3.9,2.5,1.7,-12.8,34.7,48.6,48.6,34.7,0
34.893,14.7,1.6,-8,0,216,0,0,0,0,0,0,72.9,0,104,14.66,14.63,24.9,26,4.7,6.2,6.6,727.7,761,3.9,2.6,2.6,-6.8,34.5,49.7,49.7,34.5,0
34.998,14.7,24.5,-3.5,0,216,0,0,0,0,0,0,72.3,0,104,14.73,14.6,46,70.3,8.6,8.6,14.7,719,791,4.3,3,10.7,7.1,32.9,47.8,47.8,32.9,0
35.121,14.7,9.7,-1.4,0,216,0,0,0,0,0,0,72,0,104,14.73,14.51,59.7,43.9,8.6,8.6,16.3,661,979,3.4,3.3,8.1,-12.8,41.6,56.6,56.6,41.6,0
35.245,14.7,18,-3.9,0,216,0,0,0,0,0,0,72.5,0,104,13.92,14.17,48.1,51.4,8.6,8.6,18.9,680.2,1196,1.2,-0.2,8.8,9,36.5,51.4,51.4,36.5,0
35.368,14.7,15,-4.3,0,216,0,0,0,0,0,0,72.9,0,104,13.22,13.61,44.1,44.1,8.6,8.6,18.9,700,1231,-2.6,-5.2,6.2,0.8,40.8,57.7,57.7,40.8,0
35.493,14.7,16.3,-3.8,0,216,0,0,0,0,0,0,73.4,0,104,13.15,13.24,45.8,48.3,8.6,8.6,18.7,690.3,1098,-4.2,-9.3,7.8,5.6,40.8,57.7,57.7,40.8,0
35.600,14.7,16.7,-3.1,0,216,0,0,0,0,0,0,73.2,0,104,13.61,13.52,48.3,49.3,8.6,8.6,18,651,1060,-4.1,-8.3,7.5,4.1,41.7,61.8,61.8,41.7,0
35.715,14.7,16.9,-2.9,0,216,0,0,0,0,0,0,71.8,0,104,14.21,14.13,47.9,47.7,8.6,8.6,17.6,656.2,1043,-2.4,-2.7,6.4,3.8,41.8,59.6,59.6,41.8,0
35.836,14.7,20.3,-2.5,0,216,0,0,0,0,0,0,72.5,0,104,14.48,14.43,49.4,51.6,8.6,8.6,18.8,670.6,1119,-2.4,-2.2,8.5,13.5,38,55.4,55.4,38,0
35.949,14.7,16.6,-2.1,0,216,0,0,0,0,0,0,72.7,0,104,14.38,14.54,49.7,46.3,8.6,8.6,19.3,712.5,1127,-2.6,-3,7.9,0.8,40.9,58.6,58.6,40.9,0
36.068,14.7,19.9,-2.2,0,216,0,0,0,0,0,0,73.4,0,104,14.21,14.43,47.8,50.6,8.6,8.6,19.3,755.1,1142,-2.8,-4.8,9.2,15.4,37.9,55.3,55.3,37.9,0
36.188,14.7,24.2,-1.3,0,216,0,0,0,0,0,0,72.9,0,104,13.94,14.33,54.3,56.5,8.6,8.6,21.6,754.4,1205,-4.1,-6.1,10.9,13.9,35.9,53.9,53.9,35.9,0
36.307,14.7,30.6,-1.1,0,214,0,0,0,0,0,0,72.3,1,104,14.15,14.48,56.9,59.8,8.6,8.6,25.7,747.7,1346,-3,-5.9,12.2,14.2,34.6,52.1,52.1,34.6,0
36.434,14.7,26.7,-1,0,216,0,0,0,0,0,0,72,2,104,14.4,14.94,61.3,61.9,8.6,8.6,28.9,778.1,1437,-2.4,-4.2,13,8.2,32.9,50,50,32.9,0
36.544,14.7,2.1,-1.4,0,214,0,0,0,0,0,0,73.2,2,104,15.5,16.43,53.4,45.5,8.6,8.6,27.3,817.2,1562,2.3,6.1,9.9,16.9,31.7,48.1,48.1,31.7,0
36.651,14.7,27.5,-2.7,0,216,0,0,0,0,0,0,73.7,2,104,16.1,16.22,50.8,51.2,7.8,7.8,28.7,788.1,1742,3.7,12.4,10.3,13.5,30.8,46.3,46.3,30.8,0
36.773,14.7,31.9,-2.6,0,216,0,0,0,0,0,0,73.2,2,104,15.09,14.24,55.2,58,7.8,7.8,32.3,785.2,1760,2.7,7.7,11.5,18.4,29.4,44.5,44.5,29.4,0
36.891,14.7,32.5,-1.7,0,216,0,0,0,0,0,0,72.3,2,104,13.77,12.92,60.5,65.5,7,7,38.9,801.2,1939,-1.1,0.1,15.8,16.9,27.5,42.7,42.7,27.5,0
37.010,14.7,26.4,-0.6,0,216,0,0,0,0,0,0,72.2,2,104,13.48,13.22,65.7,67.2,5.4,5.4,46.8,802.8,2213,-4.9,-4.1,18.5,9.4,25.6,40.6,40.6,25.6,0
37.129,14.7,26.1,-0.2,0.1,214,0,0,0,0,0,0,71.3,2,104,14.38,14.47,68.7,67.9,3.1,3.1,54,877,2495,-6.2,-3.4,21.2,10.9,23.5,38.3,38.3,23.5,0
37.250,14.7,23.1,-0.7,0,216,0,0,0,0,0,0,71.6,2,104,15.7,15.86,66.9,63.9,1.6,1.6,59.1,995.7,2768,0.7,2.8,17.1,5.6,21.6,36.8,36.8,21.6,0
37.371,14.7,26.5,-0.9,0,216,0,0,0,0,0,0,72.2,2,104,14.81,14.97,68.1,70.6,0.8,0.8,66.7,1058.9,3000,4.3,6.5,17,17.2,19.8,34.8,34.8,19.8,0
37.489,14.7,27,-0.7,0,214,0,0,0,0,0,0,73,2,104,13.49,13.49,73.2,73.7,0.8,0.8,76.7,1148.5,3207,-0.8,2.4,17.5,16.9,18.2,33.1,33.1,18.2,0
37.607,14.7,15.3,-1.3,0,216,0,0,0,0,0,0,74.3,2,104,14.41,14.41,66.1,63.9,0.8,0.8,74.7,1232.6,3223,-3.7,-0.4,15.3,18,16.7,31.8,31.8,16.7,0
37.729,14.7,0,-3.7,0,214,0,0,0,0,0,0,77.1,2,104,15.24,14.94,49.8,40.2,0.8,0.8,56.3,1109.3,3098,0,2.3,9.1,22.5,15.5,30.4,30.4,15.5,0
37.848,14.7,0,-9.2,0,216,0,0,0,0,0,0,73.7,2,102,14.25,14.25,21.1,16.7,2.3,2.3,26.8,974.5,2639,-2.9,-0.8,1.9,34.5,40.8,56.2,56.2,40.8,0
37.974,14.7,0,-11,0,216,0,0,0,0,0,0,74.6,0,102,13.24,13.54,13,11.8,3.9,3.9,12.8,921.3,2112,-11.1,-6.6,1.9,-4.5,33.8,48,48,33.8,0
38.098,14.7,0,-11.2,0,216,0,0,0,0,0,0,73.6,0,102,12.68,13.01,12.1,11.6,3.9,3.9,9,863,1992,-19.4,-14.7,3,-4.5,34,48.2,48.2,34,0
38.210,14.7,0,-11.2,0,216,0,0,0,0,0,0,73.4,0,102,12.86,12.91,11.7,11.8,3.9,3.9,7.8,894,1833,0,0,2.9,-5.2,34.2,48.4,48.4,34.2,0
38.328,14.7,0,-11.1,0,214,0,0,0,0,0,0,73.7,0,102,13.7,13.57,11.5,12,3.9,3.9,7.2,891.2,1678,0,0,2.8,-2.2,34.4,48.6,48.6,34.4,0
38.449,14.7,0,-11.1,0,216,0,0,0,0,0,0,74.5,0,102,15.22,15.03,11.5,12.1,3.9,4.7,6.6,884.5,1530,0,0,2.6,-4.1,34.6,49.5,49.5,34.6,0
38.572,14.7,0,-11,0,216,0,0,0,0,0,0,74.6,0,102,21.24,20.59,11.6,12.3,3.9,4.7,6.1,882.4,1367,0,0,2.3,-6.8,34.8,49.4,49.4,34.8,0
38.698,14.7,0,-10.8,0,216,0,0,0,0,0,0,74.6,0,102,34.25,36.93,12.1,12.5,4.7,5.4,5.5,879.6,1203,0,0,2.1,-8.6,35.1,49.6,49.6,35.1,0
38.817,14.7,0,-10.2,0,214,0,0,0,0,0,0,74.6,0,102,46.68,51.57,14.6,18,4.7,5.4,5.9,869.3,1067,0,0,4,3.4,34.5,50.1,50.1,34.5,0
38.930,14.7,0,-9.7,0,216,0,0,0,0,0,0,73.4,0,102,51.1,57.23,17.1,15.5,4.7,5.4,5.8,868.9,1045,0,0,1.9,-1.1,34.9,51.1,51.1,34.9,0
39.039,14.7,0,-10,0,214,0,0,0,0,0,0,72,0,102,49.89,52.84,16.1,15.1,4.7,5.4,5.6,883.4,1076,0,0,2.1,0.8,35.1,51.6,51.6,35.1,0
39.151,14.7,0,-10.1,0,216,0,0,0,0,0,0,71.6,0,102,39.87,41.3,15.6,14.6,4.7,5.4,5.5,859.7,1090,0,0,2.1,0.4,35,52.9,52.9,35,0
39.260,14.7,0,-10.2,0,216,0,0,0,0,0,0,71.8,0,102,27.1,27.03,15.2,14.8,4.7,5.4,5.5,825.3,1079,0,0,2.1,1.1,34.9,52.1,52.1,34.9,0
39.371,14.7,0,-10.3,0,216,0,0,0,0,0,0,71.4,0,102,20.31,22.18,14.9,16,4.7,5.4,5.6,804.4,1054,0,0,2.2,0.4,34.8,53.1,53.1,34.8,0
39.480,14.7,0,-10.2,0,214,0,0,0,0,0,0,71.1,0,102,18.96,19.03,15.4,16,4.7,5.4,5.7,787.5,1025,0,0,2.3,1.5,34.9,51.7,51.7,34.9,0
39.598,14.7,0,-10.1,0,216,0,0,0,0,0,0,70.7,0,102,16.71,17.39,15.5,15.9,4.7,5.4,5.5,772.6,995,0,0,2.1,1.1,35,53.2,53.2,35,0
39.710,14.7,0,-10.1,0,216,0,0,0,0,0,0,70,0,102,15.82,16.43,15.9,17.3,4.7,5.4,5.6,757.8,976,0,0,2.5,1.9,34.8,53,53,34.8,0
39.836,14.7,0,-9.9,0,216,0,0,0,0,0,0,69.7,0,102,15.36,15.83,16.6,17.6,4.7,5.4,5.7,746.8,956,0,0,2.3,2.2,34.8,52,52,34.8,0
39.951,14.7,0,-9.8,0,216,0,0,0,0,0,0,69.5,0,102,15.09,15.2,16.9,16.9,4.7,5.4,5.5,739.6,936,0,0,2.1,0,35,52.9,52.9,35,0
40.068,14.7,0,-9.9,0,216,0,0,0,0,0,0,70.4,0,102,14.9,14.91,16.7,17.3,4.7,5.4,5.5,741.6,921,0,0,2.2,1.1,34.9,51.8,51.8,34.9,0
40.180,14.7,0,-9.8,0,216,0,0,0,0,0,0,70.7,0,102,14.84,14.83,17.1,18,4.7,5.4,5.5,758.3,903,0,0,2.5,1.5,34.9,51.7,51.7,34.9,0
40.293,14.7,0,-9.7,0,216,0,0,0,0,0,0,71.1,0,102,14.77,14.74,17.4,18.1,4.7,5.4,5.5,758.7,886,0,0,2.2,1.1,34.9,52.5,52.5,34.9,0
40.406,14.7,0,-9.6,0,216,0,0,0,0,0,0,71.3,0,102,14.7,14.74,17.7,18,4.7,5.4,5.4,769.6,874,0,0,2.2,0,35,51.5,51.5,35,0
40.520,14.7,0,-9.6,0,216,0,0,0,0,0,0,71.6,0,102,14.68,14.68,17.6,18.4,4.7,5.4,5.4,782.2,864,0,0,2.1,0.4,34.9,52.5,52.5,34.9,0
40.631,14.7,0,-9.6,0,216,0,0,0,0,0,0,72.2,0,102,14.68,14.68,17.9,18.5,4.7,5.4,5.4,777.1,856,0,0,2.1,0,35,51.5,51.5,35,0
40.741,14.7,0,-9.5,0,216,0,0,0,0,0,0,72.3,0,102,14.7,14.64,18.1,19,4.7,5.4,5.4,770.1,841,0,-3.8,2.1,0.8,34.9,52.2,52.2,34.9,0
40.849,14.7,0,-9.5,0,216,0,0,0,0,0,0,72.5,0,102,14.68,14.63,18.4,19,4.7,5.4,5.4,761.3,832,0,-3.3,2.2,0.4,35,51.6,51.6,35,0
40.969,14.7,0,-9.4,0,216,0,0,0,0,0,0,72.3,0,102,14.68,14.63,18.5,17.9,4.7,5.4,5.3,754.7,819,0,-2.9,2.1,0,35.1,50.7,50.7,35.1,0
41.079,14.7,0,-9.5,0,216,0,0,0,0,0,0,72.2,0,102,14.68,14.64,18.1,18.6,4.7,5.4,5.1,739.3,808,-3,-2.5,1.9,0.8,35.1,51,51,35.1,0
41.197,14.7,19.7,-9.5,0,216,0,0,0,0,0,0,72,0,102,14.73,14.68,18.4,56.1,4.7,5.4,8.9,733.5,801,-2.3,-1.7,9.9,3,35.3,50.5,50.5,35.3,0
41.317,14.7,59.8,-0.8,1.9,216,0,0,0,0,0,0,72.2,0,102,14.73,14.76,58.7,108.7,8.6,8.6,22.9,679.2,864,-2.7,-0.6,19,4.1,49.3,61.3,61.3,30.5,0
41.444,14.7,0,-0.2,0,216,0,0,0,0,0,0,70,0,102,14.81,14.97,69.2,15.5,8.6,8.6,18.9,718.5,1350,-0.8,2,20.1,-22.5,35.5,50.8,50.8,35.5,0
41.564,14.7,0,-5.7,0,216,0,0,0,0,0,0,71.3,0,102,13.94,14.02,40.1,12.2,7.8,7.8,8.8,877.1,1573,-4.4,-5.5,2.1,-20.2,35.7,51.7,51.7,35.7,0
41.691,14.7,0,-9.2,0,216,0,0,0,0,0,0,73.9,0,102,13.26,12.96,20.4,12.1,4.7,5.4,6.9,1013.6,1528,0,0,0,-7.9,34.6,51.4,51.4,34.6,0
41.807,14.7,0,-10.6,0,216,0,0,0,0,0,0,73.2,0,102,14.25,13.84,13.4,12.3,4.7,4.7,6.2,1049.4,1382,0,0,0.8,-6.8,34.8,52,52,34.8,0
41.926,14.7,0,-10.9,0,216,0,0,0,0,0,0,72.3,0,102,20.23,20.09,12.1,12.6,4.7,5.4,5.5,1060,1203,0,0,2.1,-1.5,35.1,52.2,52.2,35.1,0
42.059,14.7,25,-9.7,0,216,0,0,0,0,0,0,73,0,102,27.83,27.38,17.1,62.7,4.7,5.4,10.2,1018.1,1050,0,0,5.4,3.4,37.9,56.4,56.4,37.9,0
42.181,14.7,99.6,-0.3,9.2,216,0,0,0,0,0,0,72.5,0,102,35.02,33.07,61.7,135.1,8.6,8.6,39.4,904.2,1103,0,0,41.8,7.1,80,99.8,99.8,92.1,0
42.307,14.7,99.6,0,14.5,216,0,0,0,-2.7,0,0,70.2,0,102,22.86,20.35,75.3,161.4,8.6,8.6,74.3,1006.7,1813,0,0,78.8,13.5,80,99.7,99.3,100,0
42.429,14.7,2.9,0.2,0,216,0,0,0,-2.7,0,0,74.3,0,102,12.59,13.25,82,26.8,5.4,5.4,58.9,1241.2,2573,0,-6.7,71.2,-13.1,68.9,86.7,86.7,68.9,0
42.540,14.7,0,-5.5,0,216,0,0,0,-2.7,0,0,79.6,0,102,13.71,14.13,40.1,11.5,1.6,1.6,19.9,1212,2708,0,-9.1,2.9,-11.6,63.3,80.9,80.9,63.3,0
42.664,14.7,0,-9.9,0,216,0,0,0,-2.7,0,0,77.8,0,102,14.13,15.34,17,11.4,3.1,3.1,12.5,1184.7,2650,0,0,0.8,-4.1,58.8,74.5,74.5,58.8,0
42.794,14.7,0,-11.2,0,216,0,0,0,-2.7,0,0,75.7,0,102,14.25,16.76,10.9,11.4,3.1,3.1,10.3,1248.3,2464,0,0,3.2,-1.1,54.3,69.5,69.5,54.3,0
42.915,14.7,24.1,-6.2,0,216,0,0,0,0,0,0,75,0,102,20.82,26.17,36.3,69.3,3.9,3.9,34.5,1218.4,2345,0,0,18.6,33.4,49,64.5,64.5,49,0
43.042,14.7,57.6,0.5,9.9,216,0,0,0,0,0,0,67.5,0,102,19.53,22.21,76.3,135.4,3.9,3.9,89.6,1100.2,2493,0,0,63.6,14.2,80,95.9,95.9,43,0
43.156,14.7,70.5,0.6,10.5,216,0,0,0,0,0,0,70.2,0,102,13.67,13.84,83.2,145.9,8.6,8.6,107,1197.1,2131,-5.2,-5.7,79,12.8,80,95.6,95.6,20.3,0
43.268,14.7,90.9,2.4,13.4,216,0,0,0,0,0,0,73,1,102,14.24,14.38,101.6,182.4,8.6,8.6,126.3,1187.2,2352,-5.3,-3.3,81.1,10.5,80,95.7,94.9,26.7,0
43.387,14.7,73.3,3.6,15,216,0,0,0,0,0,0,68.6,1,102,13.29,13.26,108.6,177.3,7,7,152.1,1623.6,2593,-11.5,-9.9,81,10.5,80,95,95,29.1,0
43.503,14.7,6.3,4.1,0.6,216,0,0,0,0,0,0,74.6,0,102,14.37,14.34,108,76.8,4.7,4.7,105.1,1897.6,2855,-10.7,-8.9,53.6,12,18.6,33.6,33.6,18.6,0
43.628,14.7,2.8,-4.1,0,216,0,0,0,0,0,0,77.3,0,102,15.5,15.4,49.4,29.2,0.8,0.8,54.3,2328.3,2951,-3.1,-0.5,3.4,9.4,23.8,37.9,37.9,23.8,0
43.754,14.7,29.5,-2.3,1.7,216,0,0,0,0,0,0,72,0,102,15.67,15.2,57.2,84.1,1.6,1.6,60,2148.2,2587,2.2,4.2,16.8,19.9,20.9,36.5,36.5,21.8,0
43.887,14.7,27.1,0.6,0.9,216,0,0,0,0,0,0,68.3,2,102,14.81,15.03,80.2,79,7.8,7.8,63.6,1873.5,2280,6.2,10.5,16.3,13.9,19.9,34.9,34.9,19.9,0
44.018,14.7,39.7,1.2,1.9,216,0,0,0,0,-2.7,0,70.4,1,102,13.26,13.24,82,94.6,7.8,7.8,65.2,1556,2242,-1.9,0.4,17.2,13.9,17.4,31.3,31.4,18.4,0
44.144,14.7,99.6,3.9,13,216,0,0,0,0,-2.7,0,73.2,1,102,14.08,13.97,113.1,179.3,7.8,7.8,118.7,1307.5,2580,-3.8,-0.4,60.8,1.1,80,89.5,89.5,22.2,0
44.269,14.7,99.6,5.5,18.2,216,0,0,0,0,-2.7,0,70.5,1,102,13.57,13.37,118.6,199.2,2.3,2.3,174.9,2018.2,2889,-10.8,-8.6,79.1,4.5,80,92.9,92.9,24.8,0
44.388,14.7,99.6,8,18.2,216,0,0,0,0,-2.7,0,74.1,1,102,13.78,13.81,135.8,200,0,0,202.6,2134.6,3182,-10.3,-7.6,81.1,4.9,80,95.9,96.4,19.6,0
44.516,14.7,99.6,11.3,17.8,216,0,0,0,0,-2.7,0,82.8,1,102,13.35,13.12,155.9,200,0,0,227.8,2694.4,3531,-12,-9.1,81.1,3,80,96.6,97,22.3,0
44.644,14.7,7.7,16.8,13.4,216,0,0,0,0,-2.7,0,82.6,1,102,12.82,12.5,179.7,158.2,0,0,241.9,2735.1,3972,-10.8,-8.2,76.9,-3.4,19.3,34,34,21.5,0
44.779,14.7,35.5,11,7.8,216,0,0,0,0,-2.7,0,79,1,102,13.52,13.59,142.8,122.8,0,0,214.9,2542.5,4253,-1.6,-6.7,17.1,-8.6,14.8,28.5,28.5,16.5,0
44.899,14.7,99.6,12.1,18.2,216,0,0,0,0,-2.7,0,67.4,1,104,13.68,14.25,148.4,195.9,0,0,268.6,1951.7,4538,0.4,0.7,68.6,-2.6,77.2,90.5,90.5,23.4,0
45.016,14.7,85.1,13.9,15.5,216,0,0,0,0,-2.7,0,69.3,1,102,13.32,13.32,158.4,191.7,0,0,314.6,2111.8,4989,2.1,2.7,80.4,4.5,30.7,44.7,44.8,30.7,0
45.126,14.7,99.6,14.6,15.7,216,0,0,0,0,-2.7,0,72.9,1,102,12.46,12.48,164.2,186.2,0,0,344,2167,5414,4.4,6.9,81.1,5.2,33.5,47.5,47.7,33.5,0
45.231,14.7,99.6,14.2,15.6,216,0,0,0,0,-2.7,0,71.3,1,102,11.9,11.92,162.4,178.3,0,0,368.8,2047.3,5982,3.3,6,81,6.4,44.1,58.7,58.9,37.2,0
45.341,14.7,99.6,13.4,15.5,216,0,0,0,0,-2.7,0,71.4,1,100,11.74,11.63,158.6,172.8,0,0,386.7,1924.4,6291,1.2,5.1,81.1,6.8,45.6,60.7,60.8,39.8,0
45.455,14.7,0,13.1,14.5,216,0,0,0,0,-2.7,0,70.7,1,100,11.86,11.59,157.5,168.1,0,0,397.2,1813.4,6567,2,4.2,81,5.2,31.5,47.1,47.1,31.5,0
45.574,14.7,0,-0.1,0,216,0,0,0,0,-2.3,0,82.6,0,100,13.61,12.96,77.2,12.5,0,0,148.4,2455.7,6501,0,0,7.7,-10.1,32,45.9,45.9,32,0
45.685,14.7,0,-11.5,0,216,0,0,0,0,0,0,74.5,0,102,123.29,107.48,11.8,12.1,0,0,49.1,2171.2,6155,0,0,3.8,7.1,42.3,56.3,56.3,42.3,0
45.805,14.7,0,-11.5,0,216,0,0,0,0,0,0,80.6,0,102,234.95,234.95,11.5,11.9,0,0,29.8,1833,5887,0,0,5.1,7.5,42.6,57.4,57.4,42.6,0
45.925,14.7,60.5,-11.5,7,216,0,0,0,0,0,0,80.8,0,100,234.95,234.95,11.9,119.6,0,0,63.3,1438.9,5603,0,0,7.5,21.4,50.3,64.7,64.6,38,0
46.036,14.7,99.6,-0.4,14.9,216,-4,0,0,0,0,0,74.5,2,100,17.32,22.06,74,190.8,0,0,239.4,800.8,4910,0,-0.7,79.3,15,74.6,91,91.6,21.9,0
46.148,14.7,99.6,3.5,15.3,217,-4,0,0,-3.7,0,0,80.6,3,100,14.73,15.3,97.6,199,0,0,290.3,1251,4127,-4.2,-1.5,80.8,9,80,96.7,96.1,24.5,0
46.256,14.7,99.6,9,15.5,217,-4,0,0,-3.7,0,0,80.1,2,100,13.85,13.64,131.8,200.3,0,0,291.9,1585.1,3930,3.7,3.9,81,2.2,80,96.5,96.9,23.8,0
46.365,14.7,99.6,13.9,15.3,217,-4,0,0,-3.7,0,0,78.5,2,100,12.89,12.28,159.7,198.3,0,0,295,2334.5,4239,-6.2,-2.6,81,0.4,28.8,43.9,43.9,25.3,0
46.475,14.7,99.6,16.9,15.9,217,-4,-3,0,-3.7,0,0,77.8,2,102,12.42,12.86,176,197.4,0,0,305.1,2387.5,4343,-0.6,4.5,81,0,28.5,43.8,43.7,29.7,0
