Time,"Misfire counter in the exhaust gas interval cylinder 1","Misfire counter in the exhaust gas interval cylinder 2","Misfire counter in the exhaust gas interval cylinder 3","Misfire counter in the exhaust gas interval cylinder 4","Misfire counter in the exhaust gas interval cylinder 5","Misfire counter in the exhaust gas interval cylinder 6"
10.811,0.00,0.00,0.00,24.00,6.00,0.00
10.811,0.00,0.00,0.00,24.00,6.00,0.00
10.811,0.00,0.00,0.00,24.00,6.00,0.00
10.812,0.00,0.00,0.00,24.00,6.00,0.00
10.812,0.00,0.00,0.00,24.00,6.00,0.00
10.812,0.00,0.00,0.00,24.00,6.00,0.00
10.871,0.00,0.00,0.00,24.00,6.00,0.00
10.871,0.00,0.00,0.00,24.00,6.00,0.00
10.872,0.00,0.00,0.00,24.00,6.00,0.00
10.872,0.00,0.00,0.00,24.00,6.00,0.00
10.872,0.00,0.00,0.00,24.00,6.00,0.00
10.873,0.00,0.00,0.00,24.00,6.00,0.00
10.930,0.00,0.00,0.00,24.00,6.00,0.00
10.930,0.00,0.00,0.00,24.00,6.00,0.00
10.930,0.00,0.00,0.00,24.00,6.00,0.00
10.931,0.00,0.00,0.00,24.00,6.00,0.00
10.931,0.00,0.00,0.00,24.00,6.00,0.00
10.931,0.00,0.00,0.00,24.00,6.00,0.00
10.990,0.00,0.00,0.00,24.00,6.00,0.00
10.990,0.00,0.00,0.00,24.00,6.00,0.00
10.991,0.00,0.00,0.00,24.00,6.00,0.00
10.991,0.00,0.00,0.00,24.00,6.00,0.00
10.991,0.00,0.00,0.00,24.00,6.00,0.00
10.992,0.00,0.00,0.00,24.00,6.00,0.00
11.050,0.00,0.00,0.00,24.00,6.00,0.00
11.050,0.00,0.00,0.00,24.00,6.00,0.00
11.050,0.00,0.00,0.00,24.00,6.00,0.00
11.051,0.00,0.00,0.00,24.00,6.00,0.00
11.051,0.00,0.00,0.00,24.00,6.00,0.00
11.051,0.00,0.00,0.00,24.00,6.00,0.00
11.110,0.00,0.00,0.00,24.00,6.00,0.00
11.111,0.00,0.00,0.00,24.00,6.00,0.00
11.111,0.00,0.00,0.00,24.00,6.00,0.00
11.111,0.00,0.00,0.00,24.00,6.00,0.00
11.112,0.00,0.00,0.00,24.00,6.00,0.00
11.112,0.00,0.00,0.00,24.00,6.00,0.00
11.190,0.00,0.00,0.00,24.00,6.00,0.00
11.190,0.00,0.00,0.00,24.00,6.00,0.00
11.191,0.00,0.00,0.00,24.00,6.00,0.00
11.191,0.00,0.00,0.00,24.00,6.00,0.00
11.191,0.00,0.00,0.00,24.00,6.00,0.00
11.192,0.00,0.00,0.00,24.00,6.00,0.00
11.251,0.00,0.00,0.00,24.00,6.00,0.00
11.251,0.00,0.00,0.00,24.00,6.00,0.00
11.251,0.00,0.00,0.00,24.00,6.00,0.00
11.252,0.00,0.00,0.00,24.00,6.00,0.00
11.252,0.00,0.00,0.00,24.00,6.00,0.00
11.252,0.00,0.00,0.00,24.00,6.00,0.00
11.319,0.00,0.00,0.00,24.00,6.00,0.00
11.320,0.00,0.00,0.00,24.00,6.00,0.00
11.320,0.00,0.00,0.00,24.00,6.00,0.00
11.320,0.00,0.00,0.00,24.00,6.00,0.00
11.320,0.00,0.00,0.00,24.00,6.00,0.00
11.321,0.00,0.00,0.00,24.00,6.00,0.00
11.380,0.00,0.00,0.00,24.00,6.00,0.00
11.380,0.00,0.00,0.00,24.00,6.00,0.00
11.381,0.00,0.00,0.00,24.00,6.00,0.00
11.381,0.00,0.00,0.00,24.00,6.00,0.00
11.381,0.00,0.00,0.00,24.00,6.00,0.00
11.382,0.00,0.00,0.00,24.00,6.00,0.00
11.440,0.00,0.00,0.00,24.00,6.00,0.00
11.441,0.00,0.00,0.00,24.00,6.00,0.00
11.441,0.00,0.00,0.00,24.00,6.00,0.00
11.441,0.00,0.00,0.00,24.00,6.00,0.00
11.442,0.00,0.00,0.00,24.00,6.00,0.00
11.442,0.00,0.00,0.00,24.00,6.00,0.00
11.500,0.00,0.00,0.00,24.00,6.00,0.00
11.500,0.00,0.00,0.00,24.00,6.00,0.00
11.500,0.00,0.00,0.00,24.00,6.00,0.00
11.501,0.00,0.00,0.00,24.00,6.00,0.00
11.501,0.00,0.00,0.00,24.00,6.00,0.00
11.501,0.00,0.00,0.00,24.00,6.00,0.00
11.560,0.00,0.00,0.00,24.00,6.00,0.00
11.560,0.00,0.00,0.00,24.00,6.00,0.00
11.560,0.00,0.00,0.00,24.00,6.00,0.00
11.561,0.00,0.00,0.00,24.00,6.00,0.00
11.561,0.00,0.00,0.00,24.00,6.00,0.00
11.561,0.00,0.00,0.00,24.00,6.00,0.00
11.620,0.00,0.00,0.00,24.00,6.00,0.00
11.620,0.00,0.00,0.00,24.00,6.00,0.00
11.620,0.00,0.00,0.00,24.00,6.00,0.00
11.621,0.00,0.00,0.00,24.00,6.00,0.00
11.621,0.00,0.00,0.00,24.00,6.00,0.00
11.621,0.00,0.00,0.00,24.00,6.00,0.00
11.680,0.00,0.00,0.00,24.00,6.00,0.00
11.680,0.00,0.00,0.00,24.00,6.00,0.00
11.681,0.00,0.00,0.00,24.00,6.00,0.00
11.681,0.00,0.00,0.00,24.00,6.00,0.00
11.681,0.00,0.00,0.00,24.00,6.00,0.00
11.682,0.00,0.00,0.00,24.00,6.00,0.00
11.740,0.00,0.00,0.00,24.00,6.00,0.00
11.740,0.00,0.00,0.00,24.00,6.00,0.00
11.740,0.00,0.00,0.00,24.00,6.00,0.00
11.741,0.00,0.00,0.00,24.00,6.00,0.00
11.741,0.00,0.00,0.00,24.00,6.00,0.00
11.741,0.00,0.00,0.00,24.00,6.00,0.00
11.800,0.00,0.00,0.00,24.00,6.00,0.00
11.800,0.00,0.00,0.00,24.00,6.00,0.00
11.800,0.00,0.00,0.00,24.00,6.00,0.00
11.801,0.00,0.00,0.00,24.00,6.00,0.00
11.801,0.00,0.00,0.00,24.00,6.00,0.00
11.801,0.00,0.00,0.00,24.00,6.00,0.00
11.870,0.00,0.00,0.00,24.00,6.00,0.00
11.870,0.00,0.00,0.00,24.00,6.00,0.00
11.870,0.00,0.00,0.00,24.00,6.00,0.00
11.871,0.00,0.00,0.00,24.00,6.00,0.00
11.871,0.00,0.00,0.00,24.00,6.00,0.00
11.871,0.00,0.00,0.00,24.00,6.00,0.00
11.930,0.00,0.00,0.00,24.00,6.00,0.00
11.930,0.00,0.00,0.00,24.00,6.00,0.00
11.930,0.00,0.00,0.00,24.00,6.00,0.00
11.931,0.00,0.00,0.00,24.00,6.00,0.00
11.931,0.00,0.00,0.00,24.00,6.00,0.00
11.931,0.00,0.00,0.00,24.00,6.00,0.00
11.990,0.00,0.00,0.00,24.00,6.00,0.00
11.990,0.00,0.00,0.00,24.00,6.00,0.00
11.991,0.00,0.00,0.00,24.00,6.00,0.00
11.991,0.00,0.00,0.00,24.00,6.00,0.00
11.991,0.00,0.00,0.00,24.00,6.00,0.00
11.992,0.00,0.00,0.00,24.00,6.00,0.00
12.050,0.00,0.00,0.00,24.00,6.00,0.00
12.050,0.00,0.00,0.00,24.00,6.00,0.00
12.051,0.00,0.00,0.00,24.00,6.00,0.00
12.051,0.00,0.00,0.00,24.00,6.00,0.00
12.051,0.00,0.00,0.00,24.00,6.00,0.00
12.051,0.00,0.00,0.00,24.00,6.00,0.00
12.113,0.00,0.00,0.00,24.00,6.00,0.00
12.113,0.00,0.00,0.00,24.00,6.00,0.00
12.113,0.00,0.00,0.00,24.00,6.00,0.00
12.114,0.00,0.00,0.00,24.00,6.00,0.00
12.114,0.00,0.00,0.00,24.00,6.00,0.00
12.114,0.00,0.00,0.00,24.00,6.00,0.00
12.170,0.00,0.00,0.00,24.00,6.00,0.00
12.171,0.00,0.00,0.00,24.00,6.00,0.00
12.171,0.00,0.00,0.00,24.00,6.00,0.00
12.171,0.00,0.00,0.00,24.00,6.00,0.00
12.172,0.00,0.00,0.00,24.00,6.00,0.00
12.172,0.00,0.00,0.00,24.00,6.00,0.00
12.231,0.00,0.00,0.00,24.00,6.00,0.00
12.231,0.00,0.00,0.00,24.00,6.00,0.00
12.231,0.00,0.00,0.00,24.00,6.00,0.00
12.232,0.00,0.00,0.00,24.00,6.00,0.00
12.232,0.00,0.00,0.00,24.00,6.00,0.00
12.232,0.00,0.00,0.00,24.00,6.00,0.00
12.290,0.00,0.00,0.00,24.00,6.00,0.00
12.291,0.00,0.00,0.00,24.00,6.00,0.00
12.291,0.00,0.00,0.00,24.00,6.00,0.00
12.291,0.00,0.00,0.00,24.00,6.00,0.00
12.292,0.00,0.00,0.00,24.00,6.00,0.00
12.292,0.00,0.00,0.00,24.00,6.00,0.00
12.360,0.00,0.00,0.00,24.00,6.00,0.00
12.361,0.00,0.00,0.00,24.00,6.00,0.00
12.361,0.00,0.00,0.00,24.00,6.00,0.00
12.362,0.00,0.00,0.00,24.00,6.00,0.00
12.362,0.00,0.00,0.00,24.00,6.00,0.00
12.362,0.00,0.00,0.00,24.00,6.00,0.00
12.440,0.00,0.00,0.00,24.00,6.00,0.00
12.441,0.00,0.00,0.00,24.00,6.00,0.00
12.441,0.00,0.00,0.00,24.00,6.00,0.00
12.441,0.00,0.00,0.00,24.00,6.00,0.00
12.442,0.00,0.00,0.00,24.00,6.00,0.00
12.442,0.00,0.00,0.00,24.00,6.00,0.00
12.510,0.00,0.00,0.00,24.00,6.00,0.00
12.511,0.00,0.00,0.00,24.00,6.00,0.00
12.511,0.00,0.00,0.00,24.00,6.00,0.00
12.511,0.00,0.00,0.00,24.00,6.00,0.00
12.511,0.00,0.00,0.00,24.00,6.00,0.00
12.512,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.573,0.00,0.00,0.00,24.00,6.00,0.00
12.630,0.00,0.00,0.00,24.00,6.00,0.00
12.631,0.00,0.00,0.00,24.00,6.00,0.00
12.631,0.00,0.00,0.00,24.00,6.00,0.00
12.631,0.00,0.00,0.00,24.00,6.00,0.00
12.632,0.00,0.00,0.00,24.00,6.00,0.00
12.632,0.00,0.00,0.00,24.00,6.00,0.00
12.690,0.00,0.00,0.00,24.00,6.00,0.00
12.690,0.00,0.00,0.00,24.00,6.00,0.00
12.691,0.00,0.00,0.00,24.00,6.00,0.00
12.691,0.00,0.00,0.00,24.00,6.00,0.00
12.691,0.00,0.00,0.00,24.00,6.00,0.00
12.692,0.00,0.00,0.00,24.00,6.00,0.00
12.760,0.00,0.00,0.00,24.00,6.00,0.00
12.760,0.00,0.00,0.00,24.00,6.00,0.00
12.761,0.00,0.00,0.00,24.00,6.00,0.00
12.761,0.00,0.00,0.00,24.00,6.00,0.00
12.761,0.00,0.00,0.00,24.00,6.00,0.00
12.761,0.00,0.00,0.00,24.00,6.00,0.00
12.820,0.00,0.00,0.00,24.00,6.00,0.00
12.820,0.00,0.00,0.00,24.00,6.00,0.00
12.821,0.00,0.00,0.00,24.00,6.00,0.00
12.821,0.00,0.00,0.00,24.00,6.00,0.00
12.821,0.00,0.00,0.00,24.00,6.00,0.00
12.822,0.00,0.00,0.00,24.00,6.00,0.00
12.880,0.00,0.00,0.00,24.00,6.00,0.00
12.881,0.00,0.00,0.00,24.00,6.00,0.00
12.881,0.00,0.00,0.00,24.00,6.00,0.00
12.881,0.00,0.00,0.00,24.00,6.00,0.00
12.881,0.00,0.00,0.00,24.00,6.00,0.00
12.882,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
12.970,0.00,0.00,0.00,24.00,6.00,0.00
13.030,0.00,0.00,0.00,24.00,6.00,0.00
13.031,0.00,0.00,0.00,24.00,6.00,0.00
13.031,0.00,0.00,0.00,24.00,6.00,0.00
13.031,0.00,0.00,0.00,24.00,6.00,0.00
13.032,0.00,0.00,0.00,24.00,6.00,0.00
13.032,0.00,0.00,0.00,24.00,6.00,0.00
13.090,0.00,0.00,0.00,24.00,6.00,0.00
13.091,0.00,0.00,0.00,24.00,6.00,0.00
13.091,0.00,0.00,0.00,24.00,6.00,0.00
13.091,0.00,0.00,0.00,24.00,6.00,0.00
13.092,0.00,0.00,0.00,24.00,6.00,0.00
13.092,0.00,0.00,0.00,24.00,6.00,0.00
13.150,0.00,0.00,0.00,24.00,6.00,0.00
13.150,0.00,0.00,0.00,24.00,6.00,0.00
13.150,0.00,0.00,0.00,24.00,6.00,0.00
13.151,0.00,0.00,0.00,24.00,6.00,0.00
13.151,0.00,0.00,0.00,24.00,6.00,0.00
13.151,0.00,0.00,0.00,24.00,6.00,0.00
13.213,0.00,0.00,0.00,24.00,6.00,0.00
13.213,0.00,0.00,0.00,24.00,6.00,0.00
13.213,0.00,0.00,0.00,24.00,6.00,0.00
13.214,0.00,0.00,0.00,24.00,6.00,0.00
13.214,0.00,0.00,0.00,24.00,6.00,0.00
13.214,0.00,0.00,0.00,24.00,6.00,0.00
13.270,0.00,0.00,0.00,24.00,6.00,0.00
13.270,0.00,0.00,0.00,24.00,6.00,0.00
13.271,0.00,0.00,0.00,24.00,6.00,0.00
13.271,0.00,0.00,0.00,24.00,6.00,0.00
13.271,0.00,0.00,0.00,24.00,6.00,0.00
13.272,0.00,0.00,0.00,24.00,6.00,0.00
13.330,0.00,0.00,0.00,24.00,6.00,0.00
13.330,0.00,0.00,0.00,24.00,6.00,0.00
13.331,0.00,0.00,0.00,24.00,6.00,0.00
13.331,0.00,0.00,0.00,24.00,6.00,0.00
13.332,0.00,0.00,0.00,24.00,6.00,0.00
13.332,0.00,0.00,0.00,24.00,6.00,0.00
13.390,0.00,0.00,0.00,24.00,6.00,0.00
13.390,0.00,0.00,0.00,24.00,6.00,0.00
13.391,0.00,0.00,0.00,24.00,6.00,0.00
13.391,0.00,0.00,0.00,24.00,6.00,0.00
13.391,0.00,0.00,0.00,24.00,6.00,0.00
13.392,0.00,0.00,0.00,24.00,6.00,0.00
13.450,0.00,0.00,0.00,24.00,6.00,0.00
13.450,0.00,0.00,0.00,24.00,6.00,0.00
13.451,0.00,0.00,0.00,24.00,6.00,0.00
13.451,0.00,0.00,0.00,24.00,6.00,0.00
13.451,0.00,0.00,0.00,24.00,6.00,0.00
13.452,0.00,0.00,0.00,24.00,6.00,0.00
13.516,0.00,0.00,0.00,24.00,6.00,0.00
13.516,0.00,0.00,0.00,24.00,6.00,0.00
13.516,0.00,0.00,0.00,24.00,6.00,0.00
13.517,0.00,0.00,0.00,24.00,6.00,0.00
13.517,0.00,0.00,0.00,24.00,6.00,0.00
13.517,0.00,0.00,0.00,24.00,6.00,0.00
13.590,0.00,0.00,0.00,24.00,6.00,0.00
13.590,0.00,0.00,0.00,24.00,6.00,0.00
13.590,0.00,0.00,0.00,24.00,6.00,0.00
13.591,0.00,0.00,0.00,24.00,6.00,0.00
13.591,0.00,0.00,0.00,24.00,6.00,0.00
13.591,0.00,0.00,0.00,24.00,6.00,0.00
13.649,0.00,0.00,0.00,24.00,6.00,0.00
13.649,0.00,0.00,0.00,24.00,6.00,0.00
13.649,0.00,0.00,0.00,24.00,6.00,0.00
13.650,0.00,0.00,0.00,24.00,6.00,0.00
13.650,0.00,0.00,0.00,24.00,6.00,0.00
13.650,0.00,0.00,0.00,24.00,6.00,0.00
13.727,0.00,0.00,0.00,24.00,6.00,0.00
13.727,0.00,0.00,0.00,24.00,6.00,0.00
13.727,0.00,0.00,0.00,24.00,6.00,0.00
13.728,0.00,0.00,0.00,24.00,6.00,0.00
13.728,0.00,0.00,0.00,24.00,6.00,0.00
13.728,0.00,0.00,0.00,24.00,6.00,0.00
13.789,0.00,0.00,0.00,24.00,6.00,0.00
13.789,0.00,0.00,0.00,24.00,6.00,0.00
13.789,0.00,0.00,0.00,24.00,6.00,0.00
13.790,0.00,0.00,0.00,24.00,6.00,0.00
13.790,0.00,0.00,0.00,24.00,6.00,0.00
13.790,0.00,0.00,0.00,24.00,6.00,0.00
13.859,0.00,0.00,0.00,24.00,6.00,0.00
13.859,0.00,0.00,0.00,24.00,6.00,0.00
13.860,0.00,0.00,0.00,24.00,6.00,0.00
13.860,0.00,0.00,0.00,24.00,6.00,0.00
13.860,0.00,0.00,0.00,24.00,6.00,0.00
13.861,0.00,0.00,0.00,24.00,6.00,0.00
13.924,0.00,0.00,0.00,24.00,6.00,0.00
13.924,0.00,0.00,0.00,24.00,6.00,0.00
13.925,0.00,0.00,0.00,24.00,6.00,0.00
13.925,0.00,0.00,0.00,24.00,6.00,0.00
13.925,0.00,0.00,0.00,24.00,6.00,0.00
13.926,0.00,0.00,0.00,24.00,6.00,0.00
13.980,0.00,0.00,0.00,24.00,6.00,0.00
13.980,0.00,0.00,0.00,24.00,6.00,0.00
13.980,0.00,0.00,0.00,24.00,6.00,0.00
13.981,0.00,0.00,0.00,24.00,6.00,0.00
13.981,0.00,0.00,0.00,24.00,6.00,0.00
13.981,0.00,0.00,0.00,24.00,6.00,0.00
14.038,0.00,0.00,0.00,24.00,6.00,0.00
14.039,0.00,0.00,0.00,24.00,6.00,0.00
14.039,0.00,0.00,0.00,24.00,6.00,0.00
14.039,0.00,0.00,0.00,24.00,6.00,0.00
14.039,0.00,0.00,0.00,24.00,6.00,0.00
14.039,0.00,0.00,0.00,24.00,6.00,0.00
14.099,0.00,0.00,0.00,24.00,6.00,0.00
14.099,0.00,0.00,0.00,24.00,6.00,0.00
14.099,0.00,0.00,0.00,24.00,6.00,0.00
14.099,0.00,0.00,0.00,24.00,6.00,0.00
14.099,0.00,0.00,0.00,24.00,6.00,0.00
14.100,0.00,0.00,0.00,24.00,6.00,0.00
14.160,0.00,0.00,0.00,24.00,6.00,0.00
14.160,0.00,0.00,0.00,24.00,6.00,0.00
14.161,0.00,0.00,0.00,24.00,6.00,0.00
14.161,0.00,0.00,0.00,24.00,6.00,0.00
14.161,0.00,0.00,0.00,24.00,6.00,0.00
14.162,0.00,0.00,0.00,24.00,6.00,0.00
14.231,0.00,0.00,0.00,24.00,6.00,0.00
14.231,0.00,0.00,0.00,24.00,6.00,0.00
14.232,0.00,0.00,0.00,24.00,6.00,0.00
14.232,0.00,0.00,0.00,24.00,6.00,0.00
14.233,0.00,0.00,0.00,24.00,6.00,0.00
14.233,0.00,0.00,0.00,24.00,6.00,0.00
14.290,0.00,0.00,0.00,24.00,6.00,0.00
14.290,0.00,0.00,0.00,24.00,6.00,0.00
14.291,0.00,0.00,0.00,24.00,6.00,0.00
14.291,0.00,0.00,0.00,24.00,6.00,0.00
14.291,0.00,0.00,0.00,24.00,6.00,0.00
14.292,0.00,0.00,0.00,24.00,6.00,0.00
14.353,0.00,0.00,0.00,24.00,6.00,0.00
14.353,0.00,0.00,0.00,24.00,6.00,0.00
14.354,0.00,0.00,0.00,24.00,6.00,0.00
14.354,0.00,0.00,0.00,24.00,6.00,0.00
14.354,0.00,0.00,0.00,24.00,6.00,0.00
14.355,0.00,0.00,0.00,24.00,6.00,0.00
