#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
119.277,0,16.9,-0.08,0.97,0.89,0,0,65535,39.58,40.08,207.00,5,3.11,94,2612,88.6,89.0,0,30,34.90,35.00,1.13,5.53,6,100,0.0,28.0,1,20,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,2,120.0,121.6,36,0,0,0,0,21.3,113.0,632.6,113.0,0.480,1.034,0.273,0.000,0.098,-0.176,103.87,0.00,100.00,51.2301472166667,-114.00177445,1076
119.357,0,16.9,-0.08,0.97,0.89,0,0,65535,39.63,40.08,207.00,5,3.16,94,2618,88.6,88.7,0,30,34.90,35.00,1.13,5.40,6,100,0.0,28.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,2,120.1,121.7,36,0,0,0,0,21.3,113.0,632.8,112.5,0.480,1.034,0.273,0.000,0.094,-0.180,103.92,0.00,100.00,51.2301472166667,-114.00177445,1076
119.437,0,16.9,-0.08,0.97,0.89,0,0,65535,39.57,40.08,207.00,5,3.16,94,2617,88.7,88.8,0,30,34.84,35.00,1.13,5.30,6,100,0.0,27.5,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,120.7,121.7,36,0,0,0,0,21.3,113.0,633.0,113.0,0.478,1.034,0.273,0.000,0.092,-0.182,104.00,0.00,100.00,51.2301472166667,-114.00177445,1076
119.517,0,16.9,-0.08,0.97,0.89,0,0,65535,39.78,40.01,207.00,5,3.18,94,2625,88.8,89.1,0,30,35.01,35.00,1.13,5.33,6,100,0.0,28.0,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,120.8,122.0,36,0,0,0,0,21.3,113.0,633.2,113.0,0.478,1.034,0.273,0.000,0.090,-0.184,104.07,0.00,100.00,51.2301472166667,-114.00177445,1076
119.597,0,16.9,-0.08,0.97,0.89,0,0,65535,39.78,40.12,207.00,5,3.11,94,2619,88.8,88.9,0,30,34.94,35.00,1.13,5.27,6,100,0.0,27.5,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,120.9,122.0,36,0,0,0,0,21.3,113.5,633.3,113.5,0.477,1.034,0.273,0.000,0.088,-0.186,104.16,0.00,100.00,51.2301472166667,-114.00177445,1076
119.677,0,16.9,-0.09,0.98,0.89,0,0,65535,39.78,40.08,207.00,5,3.18,94,2623,88.8,88.8,0,30,34.80,35.00,1.13,5.29,6,100,0.0,27.5,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,121.2,122.2,37,0,0,0,0,21.3,113.5,633.4,113.0,0.477,1.034,0.273,0.000,0.088,-0.186,104.19,0.00,100.00,51.2301472166667,-114.00177445,1076
119.757,0,16.9,-0.09,0.98,0.89,0,0,65535,39.76,40.01,207.00,5,3.17,94,2623,88.9,88.9,0,30,34.85,35.00,1.13,5.29,6,100,0.0,28.0,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,120.6,121.8,37,0,0,0,0,21.3,113.0,633.6,113.0,0.476,1.034,0.273,0.000,0.084,-0.189,104.23,0.00,100.00,51.2301472166667,-114.00177445,1076
119.837,0,16.9,-0.09,0.98,0.89,0,0,65535,39.62,40.24,207.00,5,3.19,94,2629,88.9,88.5,0,30,35.02,35.00,1.13,5.28,6,100,0.0,27.5,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,121.0,122.8,36,0,0,0,0,21.3,113.0,633.5,113.0,0.477,1.034,0.273,0.000,0.084,-0.189,104.24,0.00,100.00,51.2301472166667,-114.00177445,1076
119.917,0,16.9,-0.09,0.98,0.89,0,0,65535,39.77,40.24,207.00,5,3.14,94,2626,89.0,89.2,0,30,34.90,35.00,1.13,5.29,6,100,0.0,28.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,121.3,122.5,36,0,0,0,0,21.4,112.5,634.0,112.5,0.475,1.034,0.273,0.000,0.080,-0.193,104.31,0.00,100.00,51.2301472166667,-114.00177445,1076
119.997,0,16.9,-0.09,0.98,0.89,0,0,65535,39.73,40.24,207.00,5,3.18,94,2631,89.0,88.5,0,30,34.85,35.00,1.13,5.41,6,100,0.0,28.0,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,121.2,122.5,37,0,0,0,0,21.3,112.5,634.1,112.5,0.476,1.034,0.273,0.000,0.080,-0.193,104.40,0.00,100.00,51.2301472166667,-114.00177445,1076
120.077,0,16.9,-0.09,0.98,0.89,0,0,65535,39.70,40.12,207.00,5,3.18,94,2631,89.0,88.7,0,30,34.87,35.00,1.13,5.46,6,100,0.0,27.5,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,121.3,122.8,36,0,0,0,0,21.3,112.5,634.3,112.5,0.475,1.034,0.273,0.000,0.078,-0.195,104.50,0.00,100.00,51.2301472166667,-114.00177445,1076
120.157,0,16.9,-0.09,0.98,0.89,0,0,65535,39.78,40.15,207.00,5,3.19,94,2635,89.1,88.8,0,30,35.01,35.00,1.13,5.52,6,100,0.0,28.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,121.3,122.7,36,0,0,0,0,21.3,112.5,634.3,112.5,0.474,1.034,0.273,0.000,0.076,-0.197,104.48,0.00,100.00,51.2301472166667,-114.00177445,1076
120.237,0,16.9,-0.09,0.98,0.89,0,0,65535,39.63,40.15,207.00,5,3.13,94,2632,89.2,88.6,0,30,34.92,35.00,1.13,5.55,6,100,0.0,28.0,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,121.3,122.7,37,0,0,0,0,21.4,112.5,634.5,112.5,0.473,1.034,0.273,0.000,0.078,-0.195,104.54,0.00,100.00,51.2301472166667,-114.00177445,1076
120.317,0,16.9,-0.09,0.98,0.89,0,0,65535,39.85,40.24,207.00,5,3.19,94,2634,89.2,89.1,0,30,34.89,35.00,1.13,5.58,6,100,0.0,28.0,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,121.6,122.7,37,0,0,0,0,21.3,112.5,634.4,112.5,0.472,1.034,0.273,0.000,0.076,-0.197,104.55,0.00,100.00,51.2301472166667,-114.00177445,1076
120.397,0,16.9,-0.09,0.98,0.89,0,0,65535,39.78,40.17,207.00,5,3.17,94,2638,89.2,88.8,0,30,34.90,35.00,1.13,5.75,6,100,0.0,27.5,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,2,121.5,122.7,36,0,0,0,0,21.3,112.5,635.0,113.0,0.473,1.034,0.273,0.000,0.074,-0.199,104.61,0.00,100.00,51.2301472166667,-114.00177445,1076
120.477,0,16.9,-0.09,0.98,0.89,0,0,65535,39.80,40.15,207.00,5,3.21,94,2638,89.3,89.2,0,30,35.06,35.00,1.13,5.91,6,100,0.0,28.0,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,122.0,123.0,36,0,0,0,0,21.3,112.5,635.1,113.0,0.471,1.034,0.273,0.000,0.074,-0.199,104.75,0.00,100.00,51.2301472166667,-114.00177445,1076
120.557,0,16.9,-0.09,0.98,0.89,0,0,65535,39.83,40.17,207.00,5,3.12,94,2638,89.3,88.7,0,30,34.94,35.00,1.13,5.90,6,100,0.0,28.0,1,20,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,121.6,123.0,37,0,0,0,0,21.3,112.5,635.3,113.0,0.472,1.034,0.273,0.000,0.072,-0.201,104.77,0.00,100.00,51.2301472166667,-114.00177445,1076
120.637,0,16.9,-0.09,0.98,0.89,0,0,65535,39.73,40.17,207.00,5,3.19,94,2640,89.4,88.8,0,30,34.87,35.00,1.13,5.90,6,100,0.0,27.5,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,122.1,122.9,37,0,0,0,0,21.3,113.0,635.1,113.0,0.470,1.034,0.273,0.000,0.070,-0.203,104.76,0.00,100.00,51.2301472166667,-114.00177445,1076
120.717,0,16.9,-0.09,0.98,0.89,0,0,65535,39.77,40.22,207.00,5,3.21,94,2645,89.4,88.7,0,30,35.01,35.00,1.13,5.81,6,100,0.0,28.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,121.5,123.1,36,0,0,0,0,21.3,112.5,635.2,112.0,0.472,1.034,0.273,0.000,0.068,-0.205,104.82,0.00,100.00,51.2301472166667,-114.00177445,1076
120.797,0,16.9,-0.09,0.98,0.89,0,0,65535,39.66,40.15,207.00,5,3.18,94,2643,89.4,88.5,0,30,35.02,35.00,1.13,5.65,6,100,0.0,28.0,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,2,122.1,123.2,36,0,0,0,0,21.3,112.5,635.6,112.5,0.470,1.034,0.273,0.000,0.064,-0.209,104.98,0.00,100.00,51.2301472166667,-114.00177445,1076
120.877,0,16.9,-0.09,0.98,0.89,0,0,65535,39.83,40.20,207.00,5,3.11,94,2646,89.5,88.8,0,30,34.81,35.00,1.13,5.62,6,100,0.0,28.0,1,20,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,121.8,123.0,37,0,0,0,0,21.3,112.0,635.5,112.5,0.471,1.034,0.273,0.000,0.066,-0.207,104.94,0.00,100.00,51.2296325,-114.001775833333,1076
120.957,0,16.9,-0.09,0.98,0.89,0,0,65535,39.71,40.12,207.00,5,3.19,94,2645,89.6,88.6,0,30,34.89,35.00,1.13,5.68,6,100,0.0,28.0,1,20,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,122.1,123.0,36,0,0,0,0,21.3,113.0,635.6,112.5,0.469,1.034,0.273,0.000,0.070,-0.203,104.98,0.00,100.00,51.2296325,-114.001775833333,1076
121.037,0,16.6,-0.09,0.98,0.89,0,0,65535,39.27,40.12,207.00,5,3.19,94,2646,89.6,88.7,0,30,35.07,35.00,1.13,5.87,6,100,0.0,28.0,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,122.1,123.1,36,0,0,0,0,21.3,112.5,635.6,112.5,0.471,1.034,0.273,0.000,0.066,-0.207,105.04,0.00,100.00,51.2296325,-114.001775833333,1076
121.117,0,16.6,-0.09,0.98,0.89,0,0,65535,38.36,39.28,207.00,5,3.16,94,2644,89.7,88.5,0,30,34.83,35.00,1.13,5.81,6,100,0.0,28.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,119.1,120.5,36,0,0,0,0,20.8,111.0,636.0,108.5,0.481,1.034,0.273,0.000,0.068,-0.205,105.14,0.00,100.00,51.2296325,-114.001775833333,1076
121.197,0,16.2,-0.09,0.98,0.89,0,0,65535,37.78,38.25,207.00,5,3.16,94,2648,89.7,88.9,0,30,34.86,35.00,1.13,5.65,6,100,0.0,28.5,1,20,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,116.5,117.5,36,0,0,0,0,20.6,106.5,635.5,104.5,0.492,1.033,0.273,0.000,0.070,-0.203,105.18,0.00,100.00,51.2296325,-114.001775833333,1076
121.277,0,16.2,-0.09,0.98,0.89,0,0,65535,37.17,38.18,207.00,5,3.18,94,2648,89.7,88.1,0,30,35.05,35.00,1.13,5.49,6,100,0.0,29.0,1,20,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,2,115.7,117.2,35,0,0,0,0,20.5,104.0,636.0,103.5,0.492,1.033,0.271,0.000,0.074,-0.197,105.24,0.00,100.00,51.2296325,-114.001775833333,1076
121.357,0,16.2,-0.09,0.98,0.89,0,0,65535,37.30,37.64,207.00,5,3.21,94,2651,89.8,88.4,0,30,34.90,35.00,1.13,5.26,6,100,0.0,29.0,1,20,61.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,2,114.4,115.8,36,0,0,0,0,20.4,102.0,636.1,101.5,0.495,1.033,0.271,0.000,0.078,-0.193,105.32,0.00,100.00,51.2296325,-114.001775833333,1076
121.437,0,16.2,-0.09,0.98,0.89,0,0,65535,37.20,37.73,207.00,5,3.16,94,2649,89.8,88.1,0,30,34.83,35.00,1.13,5.12,6,100,0.0,29.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,114.7,116.0,36,0,0,0,0,20.5,102.0,636.2,101.5,0.493,1.033,0.271,0.000,0.082,-0.189,105.32,0.00,100.00,51.2296325,-114.001775833333,1076
121.517,0,16.2,-0.09,0.98,0.89,0,0,65535,37.13,37.66,207.00,5,3.21,94,2656,89.9,88.5,0,30,34.81,35.00,1.13,5.08,6,100,0.0,29.0,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,114.5,115.8,36,0,0,0,0,20.5,101.5,636.0,101.5,0.494,1.033,0.271,0.000,0.084,-0.188,105.34,0.00,100.00,51.2296325,-114.001775833333,1076
121.597,0,16.2,-0.09,0.98,0.89,0,0,65535,37.06,37.66,207.00,5,3.13,94,2651,89.9,87.8,0,30,35.06,35.00,1.13,5.11,6,100,0.0,29.0,1,20,60.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,114.1,116.1,36,0,0,0,0,20.6,101.5,636.4,101.0,0.494,1.033,0.271,0.000,0.086,-0.186,105.39,0.00,100.00,51.2296325,-114.001775833333,1076
121.677,0,16.2,-0.09,0.98,0.89,0,0,65535,37.22,37.66,207.00,5,3.21,94,2654,89.9,88.3,0,30,34.77,35.00,1.13,5.09,6,100,0.0,29.0,1,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,114.5,116.1,36,0,0,0,0,20.7,101.0,636.5,101.5,0.493,1.033,0.271,0.000,0.090,-0.182,105.43,0.00,100.00,51.2296325,-114.001775833333,1076
121.757,0,16.2,-0.09,0.98,0.89,0,0,65535,37.13,37.69,207.00,5,3.19,94,2655,90.0,87.8,0,30,34.87,35.00,1.13,5.10,6,100,0.0,29.0,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,114.5,116.0,35,0,0,0,0,20.9,101.5,636.8,101.5,0.493,1.033,0.271,0.000,0.092,-0.180,105.50,0.00,100.00,51.2296325,-114.001775833333,1076
121.837,0,15.9,-0.09,0.98,0.89,0,0,65535,36.67,37.69,207.00,5,3.21,94,2658,90.1,88.3,0,30,35.03,35.00,1.13,5.27,6,100,0.0,29.0,1,20,60.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,2,115.0,115.0,36,0,0,0,0,21.0,101.0,637.0,101.5,0.494,1.033,0.271,0.000,0.092,-0.180,105.57,0.00,100.00,51.2293727833333,-114.001776116667,1076
121.917,0,15.9,-0.09,0.98,0.89,0,0,65535,36.12,36.61,207.00,5,3.11,94,2658,90.1,87.7,0,30,34.85,35.00,1.13,5.27,6,100,0.0,29.5,1,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,2,111.9,112.7,36,0,0,0,0,20.3,99.5,636.8,98.0,0.499,1.033,0.270,0.000,0.094,-0.176,105.57,0.00,100.00,51.2293727833333,-114.001776116667,1076
121.997,0,15.9,-0.09,0.97,0.89,0,0,65535,36.18,36.56,207.00,5,3.19,94,2658,90.1,88.5,0,30,34.90,35.00,1.13,5.32,6,100,0.0,29.5,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,111.8,112.8,35,0,0,0,0,20.4,97.0,636.8,97.0,0.501,1.032,0.270,0.000,0.096,-0.174,105.57,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.077,0,15.9,-0.08,0.97,0.89,0,0,65535,36.18,36.56,207.00,5,3.18,94,2660,90.2,87.6,0,30,35.05,35.00,1.13,5.09,6,100,0.0,29.5,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,111.6,112.6,35,0,0,0,0,20.5,97.5,636.9,97.5,0.501,1.032,0.270,0.000,0.098,-0.172,105.57,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.157,0,15.9,-0.08,0.97,0.89,0,0,65535,36.42,36.59,207.00,5,3.16,94,2659,90.2,88.5,0,30,34.84,35.00,1.13,5.07,6,100,0.0,29.5,1,20,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,112.1,113.0,36,0,0,0,0,20.6,97.5,637.4,98.0,0.498,1.032,0.270,0.000,0.102,-0.168,105.60,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.237,0,15.9,-0.08,0.97,0.89,0,0,65535,36.32,36.52,207.00,5,3.14,94,2663,90.3,87.8,0,30,34.92,35.00,1.13,4.93,6,100,0.0,29.5,1,20,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,112.4,112.8,35,0,0,0,0,20.7,98.0,637.0,98.0,0.498,1.032,0.270,0.000,0.104,-0.166,105.69,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.317,0,15.9,-0.08,0.97,0.89,0,0,65535,36.31,36.52,207.00,5,3.18,94,2662,90.3,88.4,0,30,34.96,35.00,1.13,4.90,6,100,0.0,29.5,1,20,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,111.9,112.8,35,0,0,0,0,20.7,98.0,637.6,97.5,0.498,1.032,0.270,0.000,0.105,-0.164,105.68,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.397,0,15.9,-0.08,0.97,0.89,0,0,65535,36.12,36.59,207.00,5,3.19,94,2662,90.3,87.6,0,30,34.95,35.00,1.13,4.77,6,100,0.0,29.5,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,112.3,113.0,36,0,0,0,0,20.9,98.0,637.3,98.0,0.501,1.032,0.270,0.000,0.107,-0.162,105.74,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.477,0,15.6,-0.08,0.97,0.89,0,0,65535,35.55,35.65,207.00,5,3.17,94,2662,90.4,88.6,0,30,34.80,35.00,1.13,4.72,6,100,0.0,30.0,1,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,110.5,110.1,36,0,0,0,0,20.4,97.5,637.4,96.0,0.505,1.032,0.268,0.000,0.104,-0.164,105.75,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.557,0,15.2,-0.08,0.97,0.89,0,0,65535,34.58,34.83,207.00,5,3.22,94,2661,90.5,88.6,0,30,35.04,35.00,1.13,4.57,6,100,0.0,30.0,1,20,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,2,108.6,107.4,35,0,0,0,0,20.2,94.5,637.4,92.5,0.520,1.032,0.268,0.000,0.111,-0.156,105.78,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.637,0,15.2,-0.08,0.97,0.89,0,0,65535,34.51,34.52,207.00,5,3.11,94,2663,90.5,89.0,0,30,35.05,35.00,1.13,4.21,6,100,0.0,30.5,4,20,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,2,106.2,106.5,35,0,0,0,0,19.9,90.5,637.6,90.0,0.521,1.032,0.266,0.000,0.111,-0.154,105.75,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.717,0,15.2,-0.08,0.97,0.89,0,0,65535,34.51,34.48,207.00,5,3.19,94,2662,90.6,89.8,0,30,34.88,35.00,1.13,3.56,6,100,0.0,30.5,4,20,61.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.84,2,107.0,106.5,35,0,0,0,0,19.9,90.0,637.3,90.5,0.520,1.031,0.266,0.000,0.117,-0.148,105.79,0.00,100.00,51.2293727833333,-114.001776116667,1076
122.797,0,15.2,-0.08,0.97,0.89,0,0,65535,34.58,34.48,207.00,5,3.17,94,2667,90.6,89.7,0,30,35.01,35.00,1.13,3.22,6,100,0.0,30.5,4,20,60.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,2,106.7,106.5,34,0,0,0,0,20.0,90.5,637.5,90.0,0.519,1.031,0.266,0.000,0.121,-0.145,105.89,0.00,100.00,51.22911,-114.00177805,1076
122.877,0,15.2,-0.08,0.97,0.89,0,0,65535,34.20,34.45,207.00,5,3.19,94,2663,90.6,90.2,0,30,34.94,35.00,1.13,2.90,6,100,0.0,30.5,4,20,61.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.84,2,107.7,106.6,35,0,0,0,0,20.3,90.5,637.7,91.5,0.521,1.031,0.266,0.000,0.125,-0.141,105.86,0.00,100.00,51.22911,-114.00177805,1076
122.957,0,14.9,-0.07,0.97,0.89,0,0,65535,33.12,33.54,207.00,5,3.13,94,2664,90.7,89.4,0,30,34.90,35.00,1.13,2.53,6,100,0.0,30.5,4,20,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,2,103.5,103.5,34,0,0,0,0,19.9,89.5,637.1,86.5,0.534,1.031,0.266,0.000,0.129,-0.137,105.88,0.00,100.00,51.22911,-114.00177805,1076
123.037,0,14.9,-0.07,0.96,0.89,0,0,65535,33.46,33.47,207.00,5,3.19,94,2663,90.7,90.3,0,30,35.03,35.00,1.13,1.93,6,100,0.0,31.0,4,20,61.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.84,2,103.2,103.5,34,0,0,0,0,19.8,85.0,637.6,85.5,0.536,1.031,0.266,0.000,0.133,-0.133,105.91,0.00,100.00,51.22911,-114.00177805,1076
123.117,0,14.6,-0.07,0.96,0.89,0,0,65535,32.36,33.38,207.00,5,3.18,94,2666,90.8,89.5,0,30,34.98,35.00,1.13,1.77,6,100,0.0,31.0,4,20,61.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,104.0,103.1,34,0,0,0,0,20.0,86.5,637.5,86.0,0.543,1.031,0.266,0.000,0.137,-0.129,105.96,0.00,100.00,51.22911,-114.00177805,1076
123.197,0,14.6,-0.07,0.96,0.89,0,0,65535,32.36,32.30,207.00,5,3.19,94,2663,90.8,90.3,0,30,34.86,35.00,1.13,1.87,6,100,0.0,31.5,4,20,62.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,99.7,100.0,34,0,0,0,0,19.5,82.5,637.7,81.5,0.547,1.031,0.264,0.000,0.139,-0.125,105.98,0.00,100.00,51.22911,-114.00177805,1076
123.277,0,14.2,-0.07,0.96,0.89,0,0,65535,31.33,31.73,207.00,5,3.24,94,2668,90.9,90.1,0,30,35.00,35.00,1.13,1.68,6,100,0.0,31.5,4,20,62.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,100.5,97.5,33,0,0,0,0,19.5,82.0,637.6,80.0,0.555,1.031,0.264,0.000,0.145,-0.119,105.96,0.00,100.00,51.22911,-114.00177805,1076
123.357,0,14.2,-0.07,0.96,0.89,0,0,65535,31.42,31.41,207.00,5,3.13,94,2666,90.9,90.9,0,30,34.96,35.00,1.13,1.90,6,100,0.0,32.0,4,20,62.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,96.7,97.2,33,0,0,0,0,19.3,77.5,638.0,77.0,0.560,1.032,0.262,0.000,0.146,-0.115,106.00,0.00,100.00,51.22911,-114.00177805,1076
123.437,0,14.2,-0.07,0.96,0.89,0,0,65535,31.28,31.22,207.00,5,3.21,94,2668,91.0,91.0,0,30,34.86,35.00,1.13,1.82,6,100,0.0,32.0,4,20,63.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,97.4,96.6,33,0,0,0,0,19.3,77.5,637.9,78.0,0.559,1.032,0.262,0.000,0.152,-0.109,106.00,0.00,100.00,51.22911,-114.00177805,1076
