#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
29.360,0,0.0,0.00,0.89,0.90,0,0,65535,18.00,18.23,198.16,2,2.67,98,658,98.5,118.4,0,30,12.65,13.00,1.65,4.29,1,100,0.0,4.8,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,38,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.440,0,0.0,0.00,0.90,0.90,0,0,65535,17.97,18.19,198.16,2,2.56,98,659,98.5,118.5,0,30,13.15,13.00,1.65,4.29,1,100,0.0,4.3,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,35,0,0,0,0,4.9,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.520,0,0.0,0.00,0.90,0.90,0,0,65535,17.88,18.07,198.16,2,2.56,98,658,98.4,118.2,0,30,12.76,13.00,1.65,4.26,1,100,0.0,4.3,4,38,106.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.7,37,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.599,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.12,198.16,2,2.42,98,658,98.4,118.2,0,30,13.19,13.00,1.65,4.22,1,100,0.0,3.7,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,33,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.680,0,0.0,0.00,0.90,0.90,0,0,65535,17.96,18.02,198.16,2,2.63,98,658,98.4,117.7,0,30,12.89,13.00,1.65,4.20,1,100,0.0,4.3,4,38,107.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.760,0,0.0,0.00,0.89,0.90,0,0,65535,17.91,18.07,198.16,2,2.59,98,657,98.4,117.3,0,30,12.60,13.00,1.65,4.18,1,100,0.0,4.3,4,38,108.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,33,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.840,0,0.0,0.00,0.90,0.90,0,0,65535,17.98,18.07,198.16,2,2.64,98,657,98.4,118.2,0,30,13.01,13.00,1.65,4.16,1,100,0.0,4.5,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.920,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.07,198.16,2,2.41,98,655,98.4,118.7,0,30,12.68,13.00,1.65,4.14,1,100,0.0,4.5,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,13.7,13.7,39,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
29.999,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.12,198.16,2,2.61,98,655,98.4,118.8,0,30,13.04,13.00,1.65,4.11,1,100,0.0,4.8,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.080,0,0.0,0.00,0.89,0.90,0,0,65535,18.02,18.23,198.16,2,2.72,98,654,98.4,118.7,0,30,12.76,13.00,1.65,4.06,1,100,0.0,4.8,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.8,38,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.159,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.28,198.16,2,2.58,98,653,98.4,118.4,0,30,13.18,13.00,1.65,4.05,1,100,0.0,4.0,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.240,0,0.0,0.00,0.90,0.90,0,0,65535,17.97,18.28,198.16,2,2.44,98,656,98.4,119.0,0,30,12.81,13.00,1.65,4.02,1,100,0.0,6.3,4,38,107.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.7,13.8,36,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.320,0,0.0,0.00,0.90,0.90,0,0,65535,17.98,18.23,198.16,2,2.58,98,658,98.4,119.0,0,30,13.27,13.00,1.65,4.02,1,100,0.0,6.3,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.8,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.400,0,0.0,0.00,0.90,0.90,0,0,65535,17.93,18.02,198.16,2,2.47,98,659,98.4,118.2,0,30,12.90,13.00,1.65,4.03,1,100,0.0,4.1,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.480,0,0.0,0.00,0.89,0.90,0,0,65535,17.85,18.07,198.16,2,2.74,98,659,98.4,116.9,0,30,12.60,13.00,1.65,3.99,1,100,0.0,4.1,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.559,0,0.0,0.00,0.89,0.90,0,0,65535,17.85,18.02,198.16,2,2.59,98,659,98.4,118.2,0,30,13.02,13.00,1.65,4.02,1,100,0.0,4.3,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.6,13.7,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.640,0,0.0,0.00,0.90,0.90,0,0,65535,17.83,18.02,198.16,2,2.42,98,658,98.4,118.7,0,30,12.62,13.00,1.65,4.02,1,100,0.0,4.3,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.6,13.6,39,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.720,0,0.0,0.00,0.90,0.90,0,0,65535,17.91,17.95,198.16,2,2.53,98,657,98.4,118.9,0,30,13.15,13.00,1.65,4.06,1,100,0.0,4.9,4,38,107.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.5,13.6,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.800,0,0.0,0.00,0.90,0.90,0,0,65535,17.90,17.95,198.16,2,2.69,98,655,98.4,118.5,0,30,12.76,13.00,1.65,4.05,1,100,0.0,4.9,4,38,107.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.6,13.6,37,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.880,0,0.0,0.00,0.90,0.90,0,0,65535,17.92,18.16,198.16,2,2.58,98,653,98.4,117.9,0,30,13.18,13.00,1.65,4.14,1,100,0.0,4.7,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.5,13.7,33,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
30.959,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.33,198.16,2,2.45,98,654,98.3,118.1,0,30,12.90,13.00,1.65,4.14,1,100,0.0,5.9,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.5,13.8,36,0,0,0,0,4.9,15.5,550.0,16.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.040,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.28,198.16,2,2.46,98,653,98.3,117.7,0,30,12.57,13.00,1.65,4.17,1,100,0.0,5.9,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.8,33,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.33,198.16,2,2.66,98,654,98.3,118.7,0,30,12.97,13.00,1.65,4.25,1,100,0.0,5.7,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.8,36,0,0,0,0,4.9,16.0,550.0,16.0,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.200,0,0.0,0.00,0.89,0.90,0,0,65535,18.02,18.33,198.16,2,2.62,98,654,98.3,118.8,0,30,12.62,13.00,1.65,4.18,1,100,0.0,5.7,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.8,40,0,0,0,0,4.9,16.0,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.280,0,0.0,0.00,0.90,0.90,0,0,65535,17.95,18.42,198.16,2,2.63,98,657,98.3,117.9,0,30,13.08,13.00,1.65,4.25,1,100,0.0,5.0,4,38,105.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.7,14.0,34,0,0,0,0,4.9,16.0,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.360,0,0.0,0.00,0.89,0.90,0,0,65535,17.90,18.28,198.16,2,2.62,98,660,98.3,117.5,0,30,12.80,13.00,1.65,4.27,1,100,0.0,5.0,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.8,37,0,0,0,0,4.9,15.5,550.0,16.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.440,0,0.0,0.00,0.89,0.90,0,0,65535,17.90,18.12,198.30,2,2.40,98,664,98.3,119.1,0,30,13.12,13.00,1.65,4.25,1,100,0.0,3.5,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.7,13.8,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.520,0,0.0,0.00,0.89,0.90,0,0,65535,17.98,17.91,198.30,2,2.63,98,664,98.3,118.7,0,30,12.73,13.00,1.65,4.32,1,100,0.0,4.0,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.8,13.7,37,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.599,0,0.0,0.00,0.90,0.90,0,0,65535,17.86,17.91,198.30,2,2.69,98,663,98.3,117.9,0,30,13.31,13.00,1.65,4.36,1,100,0.0,2.2,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.8,13.7,33,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.680,0,0.0,0.00,0.89,0.90,0,0,65535,17.92,17.91,198.30,2,2.36,98,661,98.3,118.2,0,30,12.90,13.00,1.65,4.39,1,100,0.0,3.3,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.7,36,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.759,0,0.0,0.00,0.89,0.90,0,0,65535,18.03,17.93,198.16,2,2.55,98,658,98.3,119.4,0,30,12.55,13.00,1.65,4.43,1,100,0.0,3.3,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.7,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.840,0,0.0,0.00,0.89,0.90,0,0,65535,18.08,18.12,198.16,2,2.79,98,659,98.3,119.1,0,30,13.03,13.00,1.65,4.45,1,100,0.0,3.8,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.8,36,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
31.920,0,0.0,0.00,0.90,0.90,0,0,65535,18.00,18.16,198.16,2,2.50,98,658,98.3,118.5,0,30,12.61,13.00,1.65,4.48,1,100,0.0,3.8,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.8,39,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.23,198.16,2,2.51,98,657,98.3,118.4,0,30,13.11,13.00,1.65,4.52,1,100,0.0,4.4,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.8,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.079,0,0.0,0.00,0.90,0.90,0,0,65535,18.03,18.23,198.16,2,2.58,98,658,98.3,118.5,0,30,12.77,13.00,1.65,4.57,1,100,0.0,4.4,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,13.7,13.8,38,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.159,0,0.0,0.00,0.90,0.90,0,0,65535,18.02,18.28,198.16,2,2.59,98,657,98.3,118.2,0,30,13.16,13.00,1.65,4.61,1,100,0.0,3.6,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.9,33,0,0,0,0,4.8,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.240,0,0.0,0.00,0.89,0.90,0,0,65535,17.91,18.19,198.16,2,2.55,98,661,98.3,118.4,0,30,12.93,13.00,1.65,4.63,1,100,0.0,4.4,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.8,36,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.320,0,0.0,0.00,0.89,0.90,0,0,65535,17.95,18.07,198.16,2,2.53,98,660,98.3,117.7,0,30,12.95,13.00,1.65,4.64,1,100,0.0,4.4,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.8,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.399,0,0.0,0.00,0.89,0.90,0,0,65535,17.92,18.12,198.30,2,2.44,98,662,98.3,117.8,0,30,12.95,13.00,1.65,4.63,1,100,0.0,3.8,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.7,35,0,0,0,0,4.8,15.5,550.0,15.0,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.480,0,0.0,0.00,0.89,0.90,0,0,65535,17.86,18.02,198.30,2,2.70,98,663,98.3,119.1,0,30,12.67,13.00,1.65,4.66,1,100,0.0,3.8,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.8,37,0,0,0,0,4.9,15.0,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.559,0,0.0,0.00,0.90,0.90,0,0,65535,17.88,17.93,198.30,2,2.62,98,662,98.3,118.6,0,30,13.05,13.00,1.65,4.68,1,100,0.0,3.6,4,38,107.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.7,13.7,35,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.641,0,0.0,0.00,0.90,0.90,0,0,65535,17.86,17.86,198.16,2,2.45,98,660,98.3,118.3,0,30,12.65,13.00,1.65,4.69,1,100,0.0,3.6,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,13.7,13.6,38,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.719,0,0.0,0.00,0.89,0.90,0,0,65535,17.95,17.93,198.16,2,2.57,98,657,98.3,118.4,0,30,13.18,13.00,1.65,4.68,1,100,0.0,2.8,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.6,34,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.799,0,0.0,0.00,0.89,0.90,0,0,65535,17.88,17.93,198.16,2,2.59,98,655,98.3,118.0,0,30,12.77,13.00,1.65,4.72,1,100,0.0,4.3,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.6,37,0,0,0,0,4.9,15.0,550.0,15.0,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.880,0,0.0,0.00,0.90,0.90,0,0,65535,17.93,18.16,198.16,2,2.66,98,654,98.3,117.7,0,30,13.23,13.00,1.65,4.71,1,100,0.0,4.4,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.7,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
32.960,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.19,198.16,2,2.49,98,655,98.3,117.4,0,30,12.91,13.00,1.65,4.70,1,100,0.0,5.9,4,38,108.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.6,13.8,36,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.040,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.19,198.16,2,2.49,98,655,98.3,118.0,0,30,12.51,13.00,1.65,4.47,1,100,0.0,5.9,4,38,107.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.6,13.8,34,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.38,198.16,2,2.74,98,656,98.3,119.0,0,30,13.04,13.00,1.65,4.36,1,100,0.0,5.0,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.9,35,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.200,0,0.0,0.00,0.90,0.90,0,0,65535,18.07,18.23,198.16,2,2.61,98,657,98.3,118.7,0,30,12.65,13.00,1.65,4.36,1,100,0.0,5.0,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.7,13.8,39,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.280,0,0.0,0.00,0.90,0.90,0,0,65535,17.97,18.28,198.16,2,2.63,98,659,98.3,118.4,0,30,13.08,13.00,1.65,4.28,1,100,0.0,4.4,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.7,13.9,34,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.359,0,0.0,0.00,0.90,0.90,0,0,65535,18.01,18.12,198.16,2,2.58,98,659,98.2,118.4,0,30,12.79,13.00,1.65,4.24,1,100,0.0,4.4,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,13.7,13.8,38,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.440,0,0.0,0.00,0.89,0.90,0,0,65535,18.01,18.19,198.16,2,2.51,98,659,98.2,119.0,0,30,13.18,13.00,1.65,4.16,1,100,0.0,3.0,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,13.7,13.8,34,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.520,0,0.0,0.00,0.89,0.90,0,0,65535,17.96,18.12,198.30,2,2.62,98,662,98.2,118.4,0,30,12.84,13.00,1.65,4.16,1,100,0.0,3.8,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,13.8,13.8,37,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.268,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
33.600,0,0.0,0.00,0.90,0.90,0,0,65535,17.91,17.93,198.30,2,2.63,98,660,98.2,117.9,0,30,13.25,13.00,1.65,4.16,1,100,0.0,3.8,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.85,2,13.8,13.7,33,0,0,0,0,4.9,15.5,550.0,15.5,4.000,1.008,0.268,0.000,0.266,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1058
