#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
22.639,0,14.9,0.01,0.88,0.88,0,0,65535,28.48,28.50,208.93,2,2.90,104,1811,104.5,90.3,0,30,22.25,22.48,1.44,-1.85,5,100,0.0,22.6,4,28,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.999,0.83,2,59.2,59.8,35,0,0,0,0,17.8,63.5,552.7,65.5,1.098,1.040,0.258,0.000,0.264,0.006,54.43,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
22.719,0,14.9,0.00,0.88,0.88,0,0,65535,28.38,28.95,208.96,2,2.90,104,1815,104.5,89.0,0,30,23.53,23.67,1.44,-1.55,5,100,0.0,32.0,4,28,63.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.999,0.83,2,59.8,61.0,37,0,0,0,0,18.0,68.0,553.6,68.5,1.091,1.042,0.258,0.000,0.264,0.006,54.52,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
22.799,0,14.9,0.00,0.88,0.88,0,0,65535,28.83,29.06,209.09,2,2.89,104,1813,104.5,88.9,0,30,24.75,24.87,1.44,-0.83,5,100,0.0,32.0,4,28,62.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,0.83,2,60.5,61.2,37,0,0,0,0,18.1,69.0,553.3,69.0,1.083,1.043,0.258,0.000,0.262,0.004,54.60,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
22.879,0,14.9,0.00,0.88,0.88,0,0,65535,29.22,29.25,209.21,2,2.97,104,1818,104.5,89.5,0,30,25.75,26.07,1.44,0.11,5,100,0.0,32.0,4,28,61.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.83,2,61.3,61.4,37,0,0,0,0,18.1,70.0,554.0,70.5,1.077,1.045,0.258,0.000,0.262,0.004,54.65,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
22.959,0,14.9,0.00,0.88,0.88,0,0,65535,29.32,29.30,209.14,2,2.94,104,1821,104.4,90.1,0,30,27.31,27.26,1.44,0.92,5,100,0.0,32.0,4,28,61.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.83,2,61.6,61.8,38,0,0,0,0,17.8,71.5,554.4,72.0,1.058,1.046,0.258,0.000,0.262,0.004,54.75,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
23.039,0,15.2,0.00,0.88,0.88,0,0,65535,29.68,29.51,209.17,2,2.91,104,1821,104.4,89.1,0,30,28.44,28.46,1.44,1.89,5,100,0.0,32.0,4,28,61.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.83,2,62.2,62.3,38,0,0,0,0,17.8,72.5,554.1,73.0,1.039,1.047,0.258,0.000,0.260,0.002,54.81,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
23.119,0,15.2,0.00,0.88,0.88,0,0,65535,29.80,29.67,209.13,2,2.99,104,1827,104.4,88.5,0,30,29.48,29.67,1.44,2.73,5,100,0.0,32.0,4,28,62.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.83,2,62.8,62.8,38,0,0,0,0,17.8,73.5,555.2,74.5,1.021,1.048,0.258,0.000,0.260,0.002,54.92,0.00,100.00,51.2707311222366,-114.037338592795,1087.5408149017
23.199,0,15.6,0.00,0.88,0.88,0,0,65535,31.10,30.23,209.18,2,2.97,104,1832,104.4,88.7,0,30,30.90,30.86,1.44,3.42,5,100,0.0,31.0,4,28,62.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.83,2,64.6,64.3,40,0,0,0,0,18.1,75.0,555.5,77.0,0.983,1.049,0.258,0.000,0.260,0.002,54.99,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.279,0,15.2,0.00,0.88,0.88,0,0,65535,31.17,30.70,208.93,2,2.95,104,1833,104.3,89.1,0,30,31.74,32.06,1.44,3.65,5,100,0.0,27.5,4,27,62.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,66.2,65.3,41,0,0,0,0,18.3,79.5,556.4,80.5,0.963,1.050,0.258,0.000,0.260,0.002,55.03,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.359,0,15.2,0.00,0.88,0.88,0,0,65535,31.43,30.96,208.93,2,2.92,104,1831,104.3,89.0,0,30,33.01,33.25,1.44,3.68,5,100,0.0,27.5,4,27,63.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,66.6,65.9,40,0,0,0,0,18.5,80.5,555.7,81.0,0.965,1.051,0.258,0.000,0.258,0.000,55.13,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.439,0,13.6,0.00,0.88,0.88,0,0,65535,28.05,30.68,208.44,2,2.89,104,1832,104.3,89.9,0,30,34.35,34.10,1.44,3.22,5,100,0.0,27.5,4,27,62.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.83,2,63.6,64.5,38,0,0,0,0,17.8,81.0,556.1,77.0,1.062,1.050,0.258,0.000,0.258,0.000,55.18,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.519,0,11.9,0.00,0.88,0.88,0,0,65535,24.71,25.88,208.02,2,2.86,104,1824,104.3,90.8,0,30,34.72,34.83,1.44,3.01,5,100,0.0,32.0,4,27,64.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.83,2,54.0,54.2,34,0,0,0,0,16.1,68.0,555.0,59.5,1.271,1.046,0.258,0.000,0.256,-0.002,55.35,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.599,0,10.9,0.00,0.89,0.88,0,0,65535,20.65,21.63,206.86,2,2.80,104,1835,104.3,93.7,0,30,35.19,35.00,1.44,2.86,5,100,0.0,11.9,4,27,73.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.83,2,50.4,44.5,31,0,0,0,0,14.1,54.0,556.1,49.0,1.460,1.040,0.258,0.000,0.254,-0.004,55.29,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.679,0,9.6,0.00,0.89,0.88,0,0,65535,17.67,18.98,205.53,2,2.92,104,1824,104.2,105.4,0,30,35.01,26.56,1.44,2.93,5,100,0.0,20.8,4,27,80.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.83,2,40.1,39.5,4,0,0,0,0,12.4,41.5,555.2,34.0,1.716,1.035,0.258,0.000,0.254,-0.004,55.42,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.759,0,8.9,0.00,0.89,0.88,0,0,65535,15.01,16.27,205.53,2,2.89,104,1839,104.2,110.3,0,30,33.76,13.00,1.44,3.74,5,100,0.0,19.1,4,27,90.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,35.6,33.7,4,0,0,0,0,10.8,28.5,556.5,22.0,1.921,1.031,0.258,0.000,0.254,-0.004,55.45,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.839,0,8.9,0.00,0.89,0.88,0,0,65535,14.16,14.72,205.53,2,2.96,104,1829,104.2,115.1,0,30,32.70,13.00,1.44,3.64,5,100,0.0,17.5,4,27,98.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.83,2,30.9,30.9,4,0,0,0,0,9.4,17.5,555.7,15.0,2.055,1.028,0.258,0.000,0.254,-0.004,55.49,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.919,0,8.6,0.00,0.89,0.88,0,0,65535,13.16,13.38,205.53,2,2.94,104,1833,104.2,118.3,0,30,31.78,13.00,1.43,3.12,5,100,0.0,40.0,4,27,103.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.83,2,28.5,28.1,4,0,0,0,0,8.3,12.5,555.7,10.0,2.196,1.025,0.258,0.000,0.254,-0.004,55.42,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
23.999,0,8.6,0.00,0.89,0.88,0,0,65535,12.91,13.08,205.53,2,2.99,104,1834,104.2,119.9,0,30,30.94,13.00,1.43,2.44,5,100,0.0,40.5,4,27,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.83,2,28.0,27.9,4,0,0,0,0,7.9,9.0,556.4,8.5,2.230,1.023,0.258,0.000,0.254,-0.004,55.30,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
24.079,0,8.6,0.00,0.89,0.88,0,0,65535,12.92,13.01,205.53,2,2.97,104,1827,104.1,119.8,0,30,30.12,13.00,1.43,2.08,5,100,0.0,40.5,4,27,108.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,0.83,2,27.4,27.5,4,0,0,0,0,7.8,8.0,555.2,8.0,2.247,1.021,0.258,0.000,0.254,-0.004,55.28,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
24.159,0,8.6,0.00,0.88,0.88,0,0,65535,12.88,12.94,205.53,2,2.94,104,1830,104.1,119.8,0,30,29.35,13.00,1.43,1.73,5,100,0.0,40.5,4,27,107.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.83,2,27.4,27.5,4,0,0,0,0,7.7,8.0,555.7,8.0,2.294,1.021,0.258,0.000,0.256,-0.002,55.20,0.00,100.00,51.2707287069317,-114.037131715381,1087.45951540582
24.239,0,8.6,0.00,0.88,0.88,0,0,65535,12.87,13.03,205.53,2,2.94,104,1826,104.1,119.7,0,30,28.58,13.00,1.43,1.24,5,100,0.0,40.5,4,27,107.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.83,2,27.3,27.5,4,0,0,0,0,7.7,8.0,555.4,7.5,2.350,1.020,0.258,0.000,0.256,-0.002,55.25,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.319,0,8.6,0.00,0.88,0.88,0,0,65535,13.03,13.03,205.53,2,2.86,104,1828,104.1,119.8,0,30,27.84,13.00,1.43,0.81,5,100,0.0,40.5,4,27,107.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.83,2,27.3,27.6,4,0,0,0,0,7.7,7.5,555.4,7.5,2.394,1.019,0.258,0.000,0.256,-0.002,55.18,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.399,0,8.9,0.00,0.88,0.88,0,0,65535,14.51,13.48,205.53,2,2.92,104,1824,104.1,119.5,0,30,27.09,13.00,1.43,0.56,5,100,0.0,40.0,4,27,106.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.83,2,28.0,28.9,4,0,0,0,0,7.9,8.0,555.1,9.5,2.186,1.019,0.258,0.000,0.258,0.000,55.13,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.479,0,9.6,0.00,0.88,0.88,0,0,65535,15.65,15.47,205.53,2,2.85,104,1831,104.1,119.4,0,30,26.29,13.00,1.44,0.36,5,100,0.0,40.0,4,27,104.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,0.83,2,32.9,32.7,4,0,0,0,0,9.4,12.5,555.5,17.0,2.093,1.020,0.258,0.000,0.258,0.000,55.07,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.559,0,9.6,0.00,0.88,0.88,0,0,65535,15.73,15.61,205.53,2,2.91,104,1836,104.0,117.7,0,30,25.41,13.00,1.44,0.16,5,100,0.0,39.5,4,27,101.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.83,2,33.6,33.1,4,0,0,0,0,9.6,19.0,556.4,19.5,2.120,1.020,0.258,0.000,0.258,0.000,55.04,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.639,0,9.6,0.00,0.88,0.88,0,0,65535,15.63,15.59,205.53,2,2.95,104,1836,104.0,117.0,0,30,24.51,13.00,1.44,0.04,5,100,0.0,40.0,4,28,97.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.83,2,33.4,33.2,4,0,0,0,0,9.7,19.5,556.4,19.0,2.133,1.021,0.258,0.000,0.258,0.000,55.01,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.719,0,9.6,0.00,0.88,0.88,0,0,65535,15.56,15.59,205.53,2,2.95,104,1832,104.0,116.4,0,30,23.63,13.00,1.44,-0.09,5,100,0.0,40.0,4,28,93.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.83,2,33.2,33.1,4,0,0,0,0,9.7,19.0,556.2,18.5,2.150,1.021,0.258,0.000,0.258,0.000,55.02,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.799,0,9.6,0.00,0.88,0.88,0,0,65535,15.80,15.66,205.53,2,2.94,104,1827,104.0,115.9,0,30,22.78,13.00,1.44,-0.21,5,100,0.0,40.0,4,27,92.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.83,2,33.5,33.3,4,0,0,0,0,9.6,18.5,555.2,18.5,2.154,1.021,0.258,0.000,0.258,0.000,54.98,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.879,0,9.6,0.00,0.88,0.88,0,0,65535,15.76,15.61,205.53,2,2.84,104,1827,103.9,115.6,0,30,21.91,13.00,1.44,-0.42,5,100,0.0,39.5,4,27,91.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.83,2,33.5,33.1,4,0,0,0,0,9.5,19.0,555.2,19.0,2.161,1.021,0.258,0.000,0.260,0.002,54.95,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
24.959,0,9.6,0.00,0.88,0.88,0,0,65535,15.81,15.59,205.53,2,2.91,104,1821,103.9,114.9,0,30,21.06,13.00,1.44,-0.60,5,100,0.0,39.5,4,28,90.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.83,2,33.4,33.0,4,0,0,0,0,9.5,19.5,554.6,19.5,2.161,1.021,0.258,0.000,0.260,0.002,54.92,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
25.039,0,9.6,0.00,0.88,0.88,0,0,65535,15.81,15.56,205.53,2,2.92,104,1821,103.9,114.5,0,30,20.20,13.00,1.44,-0.65,5,100,0.0,39.5,4,28,92.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.83,2,33.4,32.8,4,0,0,0,0,9.4,19.5,554.1,19.5,2.136,1.021,0.258,0.000,0.260,0.002,54.88,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
25.119,0,9.6,0.00,0.88,0.88,0,0,65535,15.86,15.61,205.53,2,2.97,104,1815,103.9,114.7,0,30,19.35,13.00,1.44,-0.78,5,100,0.0,39.5,4,28,92.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,0.83,2,33.4,32.8,4,0,0,0,0,9.4,19.5,553.7,19.5,2.131,1.021,0.258,0.000,0.260,0.002,54.72,0.00,100.00,51.2707289120549,-114.036916639549,1087.39078958426
25.199,0,9.6,0.00,0.88,0.88,0,0,65535,15.87,15.56,205.53,2,2.90,104,1815,103.9,114.8,0,30,18.51,13.00,1.44,-1.01,5,100,0.0,39.5,4,28,92.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.83,2,33.4,32.7,4,0,0,0,0,9.4,20.0,553.4,20.0,2.120,1.021,0.258,0.000,0.260,0.002,54.75,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.279,0,9.6,0.00,0.88,0.88,0,0,65535,15.30,15.56,205.53,2,2.96,104,1815,103.9,115.0,0,30,17.69,13.00,1.44,-1.38,5,100,0.0,39.5,4,28,92.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.83,2,33.4,32.7,4,0,0,0,0,9.4,19.5,553.7,19.5,2.196,1.021,0.258,0.000,0.260,0.002,54.75,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.359,0,7.9,0.00,0.88,0.88,0,0,65535,14.41,15.38,205.53,2,2.86,104,1815,103.8,114.7,0,30,16.86,13.00,1.43,-1.65,5,100,0.0,14.7,4,28,93.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.83,2,33.1,31.6,4,0,0,0,0,9.1,18.5,553.4,17.0,2.346,1.021,0.258,0.000,0.260,0.002,54.71,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.439,0,1.3,0.00,0.88,0.88,0,0,65535,12.81,13.24,205.53,2,2.77,104,1815,103.8,115.4,0,30,16.10,13.00,1.43,-1.92,5,100,0.0,17.8,4,28,97.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.83,2,28.4,27.3,4,0,0,0,0,8.1,13.5,553.6,8.5,2.678,1.020,0.258,0.000,0.260,0.002,54.81,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.519,0,0.0,0.00,0.88,0.88,0,0,65535,11.63,11.60,205.66,2,2.90,104,1806,103.8,117.4,0,30,15.45,13.00,1.43,-2.17,5,100,0.0,21.0,4,28,108.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.83,2,25.3,24.0,4,0,0,0,0,7.1,6.0,552.6,3.5,2.881,1.018,0.258,0.000,0.260,0.002,54.75,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.599,0,0.0,0.00,0.88,0.88,0,0,65535,11.68,11.46,205.66,2,2.95,104,1803,103.8,120.4,0,30,14.89,13.00,1.43,-2.40,5,100,0.0,17.5,4,28,112.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.83,2,24.4,24.0,7,0,0,0,0,6.8,1.0,551.8,-1.5,2.917,1.017,0.258,0.000,0.260,0.002,54.66,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.679,0,0.0,0.00,0.88,0.88,0,0,65535,11.80,11.44,205.66,2,2.96,104,1794,103.8,120.0,0,30,14.36,13.00,1.43,-2.64,5,100,0.0,11.3,4,28,111.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.83,2,24.5,23.9,13,0,0,0,0,6.8,-5.0,551.5,-8.0,2.943,1.017,0.258,0.000,0.260,0.002,54.54,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.759,0,0.0,0.00,0.88,0.88,0,0,65535,11.85,11.44,205.66,2,2.96,104,1772,103.8,120.1,0,30,13.81,13.00,1.43,-2.68,5,100,0.0,-0.3,4,28,111.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.83,2,24.6,23.7,17,0,0,0,0,6.8,-13.0,551.4,-17.0,2.997,1.016,0.258,0.000,0.260,0.002,54.50,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.839,0,0.0,0.00,0.88,0.88,0,0,65535,11.73,11.41,205.78,2,2.92,104,1755,103.7,120.2,0,30,13.35,13.00,1.43,-2.42,5,100,0.0,-7.0,4,28,111.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.83,2,23.9,23.2,19,0,0,0,0,6.8,-21.5,551.3,-25.5,3.054,1.016,0.258,0.000,0.260,0.002,54.50,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.919,0,0.0,0.00,0.88,0.88,0,0,65535,11.46,11.37,205.78,2,2.97,104,1744,103.7,120.1,0,30,13.27,13.00,1.42,-2.06,5,100,0.0,-13.4,4,28,111.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.83,2,24.0,23.0,22,0,0,0,0,6.7,-29.5,551.2,-31.5,3.084,1.015,0.258,0.000,0.260,0.002,54.39,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
25.999,0,0.0,0.00,0.88,0.88,0,0,65535,11.68,11.39,205.66,2,2.89,104,1785,103.7,120.2,0,30,13.12,13.00,1.43,0.00,5,100,0.0,-16.0,4,28,111.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,4,1.000,0.83,2,23.1,23.2,11,0,0,0,0,7.5,-33.0,551.4,-33.0,3.011,1.015,0.258,0.000,0.260,0.002,54.28,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
26.079,0,0.0,0.00,0.88,0.88,0,0,65535,11.70,11.44,205.66,2,2.90,104,1789,103.7,120.2,0,30,12.97,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,111.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,4,1.002,0.83,2,24.3,23.8,13,0,0,0,0,7.4,-36.5,551.5,-36.5,2.979,1.015,0.258,0.000,0.260,0.002,54.11,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
26.159,0,0.0,0.00,0.88,0.88,0,0,65535,11.52,11.41,205.66,2,3.00,104,1776,103.7,120.0,0,30,13.01,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,111.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,4,1.002,0.83,2,23.8,23.5,13,0,0,0,0,7.5,-36.5,551.4,-37.0,2.908,1.015,0.258,0.000,0.260,0.002,54.00,0.00,100.00,51.2707247669802,-114.036689080379,1087.72911010496
26.239,0,0.0,0.00,0.88,0.88,0,0,65535,11.62,11.41,205.66,2,2.90,104,1778,103.7,120.2,0,30,13.04,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,112.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,4,1.002,0.83,2,23.7,23.5,13,0,0,0,0,7.5,-37.0,551.4,-39.0,2.780,1.015,0.258,0.000,0.260,0.002,53.89,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.319,0,0.0,0.00,0.88,0.88,0,0,65535,11.68,11.41,205.66,2,2.92,104,1772,103.7,120.2,0,30,13.06,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,112.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.058,4,1.002,0.83,2,23.9,23.5,13,0,0,0,0,7.5,-39.0,551.4,-37.5,2.732,1.015,0.258,0.000,0.260,0.002,53.77,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.399,0,0.0,0.00,0.88,0.88,0,0,65535,11.75,11.41,205.66,2,2.95,104,1766,103.7,120.1,0,30,13.10,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,113.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.149,4,1.002,0.83,2,24.0,23.4,13,0,0,0,0,7.5,-37.0,551.3,-37.0,2.990,1.015,0.258,0.000,0.260,0.002,53.68,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.479,0,0.0,0.00,0.88,0.88,0,0,65535,11.65,11.41,205.66,2,2.83,104,1765,103.7,120.2,0,30,13.12,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,112.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.317,4,1.002,0.83,2,23.5,23.3,13,0,0,0,0,7.5,-37.0,551.3,-37.0,3.208,1.015,0.258,0.000,0.260,0.002,53.66,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.559,0,0.0,0.00,0.88,0.88,0,0,65535,11.70,11.39,205.66,2,2.94,104,1760,103.6,120.2,0,30,13.14,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,113.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.406,4,1.002,0.83,2,23.9,23.3,13,0,0,0,0,7.5,-37.0,551.3,-37.0,3.401,1.015,0.258,0.000,0.260,0.002,53.48,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.639,0,0.0,0.00,0.88,0.88,0,0,65535,11.80,11.39,205.78,2,2.96,104,1753,103.6,120.1,0,30,13.16,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,113.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.583,4,1.002,0.83,2,23.9,23.2,13,0,0,0,0,7.4,-37.0,551.3,-37.0,3.570,1.014,0.258,0.000,0.260,0.002,53.39,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
26.719,0,0.0,0.00,0.88,0.88,0,0,65535,11.61,11.39,205.78,2,2.88,104,1749,103.6,120.2,0,30,13.19,13.00,1.43,0.00,5,100,0.0,-15.5,0,28,112.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.798,4,1.002,0.83,2,23.5,23.1,13,0,0,0,0,7.4,-37.0,551.2,-37.0,3.719,1.014,0.258,0.000,0.260,0.002,53.21,0.00,100.00,51.2707247044757,-114.03647309555,1087.71348424163
