#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
39.279,0,7.6,-0.01,0.91,0.90,0,0,65535,17.17,17.20,212.13,2,3.35,95,2471,94.2,110.9,0,30,13.28,13.00,1.15,0.00,4,100,0.0,-13.4,0,32,96.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.911,0.85,2,49.4,49.2,31,0,0,0,0,13.3,-26.5,679.1,-21.5,1.921,1.029,0.264,0.000,0.248,-0.016,57.10,0.00,100.00,50.97882945,-114.040591116667,1027
39.359,0,9.3,-0.02,0.91,0.90,0,0,65535,17.12,17.23,212.01,2,3.32,95,2463,94.2,113.9,0,30,12.81,13.00,1.15,0.00,4,100,0.0,-9.2,4,32,93.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.542,11,0.911,0.85,2,49.0,49.4,33,0,0,0,0,13.3,-17.0,678.3,-13.0,1.893,1.028,0.264,0.000,0.248,-0.016,57.03,0.00,100.00,50.97882945,-114.040591116667,1027
39.440,0,10.3,-0.02,0.91,0.90,0,0,65535,16.96,17.20,212.13,2,3.22,95,2468,94.2,114.3,0,30,13.03,13.00,1.15,0.00,4,100,0.0,-5.7,4,32,91.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.531,11,0.911,0.85,2,48.6,49.2,32,0,0,0,0,13.3,-8.0,679.3,-2.5,1.685,1.028,0.264,0.000,0.248,-0.016,56.88,0.00,100.00,50.97882945,-114.040591116667,1027
39.520,0,11.3,-0.02,0.91,0.90,0,0,65535,18.02,17.32,212.26,2,3.29,95,2483,94.3,114.0,0,30,12.95,13.00,1.15,0.00,4,100,0.0,1.5,4,32,90.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.197,11,0.911,0.85,2,48.6,50.3,32,0,0,0,0,13.2,1.5,681.1,7.0,1.335,1.029,0.264,0.000,0.248,-0.016,56.92,0.00,100.00,50.97882945,-114.040591116667,1027
39.599,0,15.6,-0.01,0.91,0.90,0,0,65535,27.85,21.00,212.62,2,3.33,95,2519,94.3,113.1,0,30,12.70,13.75,1.15,0.00,4,100,0.0,5.8,4,32,89.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.435,11,0.912,0.85,2,57.3,64.3,47,0,0,0,0,15.4,15.0,685.1,28.5,0.833,1.037,0.264,0.000,0.248,-0.016,56.82,0.00,100.00,50.97882945,-114.040591116667,1027
39.679,0,17.2,-0.01,0.91,0.90,0,0,65535,34.37,30.33,212.25,2,3.30,95,2475,94.3,110.1,0,30,14.18,14.94,1.15,0.00,4,100,0.0,18.8,4,32,86.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.114,0,1.000,0.85,2,89.4,91.1,35,0,0,0,0,20.4,57.5,680.9,80.5,0.636,1.042,0.264,0.000,0.248,-0.016,56.85,0.00,100.00,50.97882945,-114.040591116667,1027
39.759,0,17.2,-0.01,0.91,0.90,0,0,65535,36.23,35.06,211.87,2,3.33,95,2465,94.3,104.0,0,30,16.03,16.14,1.15,2.29,4,100,0.0,29.5,4,32,82.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.974,0.85,2,99.0,101.2,32,0,0,0,0,22.9,97.0,678.3,103.0,0.571,1.041,0.266,0.000,0.250,-0.016,57.00,0.00,100.00,50.97882945,-114.040591116667,1027
39.840,0,18.2,-0.01,0.91,0.90,0,0,65535,38.88,38.37,212.49,2,3.42,95,2506,94.3,98.1,0,30,17.18,17.34,1.15,0.89,4,100,0.0,29.0,1,32,75.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,1.000,0.85,2,108.2,112.0,34,0,0,0,0,24.5,107.0,683.7,110.0,0.508,1.038,0.266,0.000,0.248,-0.018,57.04,0.00,100.00,50.97882945,-114.040591116667,1027
39.920,0,18.2,-0.01,0.91,0.90,0,0,65535,42.90,41.02,214.40,2,3.58,95,2480,94.4,93.2,0,30,18.45,18.53,1.15,0.01,4,100,0.0,21.9,1,32,70.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,0.85,2,117.0,119.0,35,0,0,0,0,26.1,113.5,680.7,125.5,0.500,1.036,0.268,0.000,0.250,-0.018,57.26,0.00,100.00,50.97869445,-114.040655,1026
39.999,0,18.2,-0.01,0.91,0.90,0,0,65535,41.13,41.72,216.12,2,3.51,95,2506,94.4,88.3,0,30,19.61,19.73,1.15,-0.31,4,100,0.0,25.5,1,32,65.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.85,2,126.0,120.6,36,0,0,0,0,26.3,133.0,684.3,135.5,0.484,1.035,0.270,0.000,0.246,-0.023,57.39,0.00,100.00,50.97869445,-114.040655,1026
40.079,0,18.2,-0.01,0.91,0.90,0,0,65535,39.21,42.66,214.20,2,3.56,95,2502,94.4,85.6,0,30,20.82,20.92,1.15,-0.35,4,100,0.0,24.5,1,32,61.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,117.2,124.3,36,0,0,0,0,26.3,126.0,683.4,120.5,0.496,1.034,0.270,0.000,0.242,-0.027,57.71,0.00,100.00,50.97869445,-114.040655,1026
40.159,0,15.6,-0.02,0.92,0.90,0,0,65535,34.32,37.34,213.16,2,3.52,95,2516,94.4,85.8,0,30,21.94,22.12,1.15,-0.60,4,100,0.0,27.5,1,32,58.3,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,107.7,109.2,36,0,0,0,0,24.2,117.5,685.7,107.0,0.602,1.034,0.268,0.000,0.236,-0.031,57.91,0.00,100.00,50.97869445,-114.040655,1026
40.240,0,14.2,-0.02,0.92,0.90,0,0,65535,31.13,33.28,213.89,2,3.40,95,2508,94.5,85.8,0,30,23.23,23.32,1.15,0.99,4,100,0.0,29.7,4,32,57.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,0.85,2,93.0,96.1,34,0,0,0,0,20.9,96.5,684.7,85.5,0.650,1.036,0.266,0.000,0.227,-0.039,58.10,0.00,100.00,50.97869445,-114.040655,1026
40.320,0,14.2,-0.03,0.93,0.90,0,0,65535,30.38,31.29,214.52,2,3.32,95,2533,94.5,87.5,0,30,24.46,24.51,1.15,3.51,4,100,0.0,31.5,4,32,58.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.037,0,1.000,0.85,2,89.8,91.0,34,0,0,0,0,19.6,82.5,688.0,79.5,0.657,1.038,0.266,0.000,0.223,-0.043,58.22,0.00,100.00,50.97869445,-114.040655,1026
40.399,0,14.6,-0.03,0.93,0.90,0,0,65535,31.52,31.10,214.47,2,3.40,95,2537,94.5,88.1,0,30,25.69,25.71,1.15,5.05,4,100,0.0,30.4,4,32,59.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,1.000,0.85,2,90.4,91.6,35,0,0,0,0,19.4,78.5,688.4,81.5,0.630,1.039,0.264,0.000,0.221,-0.043,58.38,0.00,100.00,50.97869445,-114.040655,1026
40.479,0,14.6,-0.03,0.93,0.90,0,0,65535,32.20,31.15,214.42,2,3.45,95,2539,94.5,89.1,0,30,26.84,26.91,1.15,6.66,4,100,0.0,31.5,4,32,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.022,0,1.000,0.85,2,94.3,91.7,36,0,0,0,0,19.8,84.0,688.7,86.5,0.630,1.038,0.264,0.000,0.221,-0.043,58.55,0.00,100.00,50.97869445,-114.040655,1026
40.559,0,14.6,-0.03,0.93,0.90,0,0,65535,31.73,31.03,215.41,2,3.42,95,2553,94.6,89.5,0,30,28.11,28.10,1.15,7.71,4,100,0.0,31.5,4,32,61.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,0.85,2,94.5,91.5,37,0,0,0,0,19.5,87.0,690.5,86.5,0.628,1.038,0.264,0.000,0.219,-0.045,58.81,0.00,100.00,50.97869445,-114.040655,1026
40.640,0,14.6,-0.03,0.93,0.90,0,0,65535,31.86,31.01,216.12,2,3.39,95,2556,94.6,89.7,0,30,29.43,29.30,1.14,7.90,4,100,0.0,31.5,4,32,61.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.85,2,94.6,92.0,38,0,0,0,0,19.4,85.5,691.6,86.0,0.624,1.037,0.264,0.000,0.219,-0.045,58.92,0.00,100.00,50.97869445,-114.040655,1026
40.719,0,14.6,-0.03,0.93,0.90,0,0,65535,31.61,31.10,216.36,2,3.45,95,2560,94.6,90.1,0,30,30.69,30.49,1.14,6.27,4,100,0.0,31.5,4,32,61.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,0.85,2,94.7,91.9,38,0,0,0,0,19.5,85.5,691.6,85.0,0.623,1.037,0.264,0.000,0.219,-0.045,59.04,0.00,100.00,50.97869445,-114.040655,1026
40.799,0,14.6,-0.03,0.93,0.90,0,0,65535,31.61,31.10,216.50,2,3.38,95,2563,94.6,90.5,0,30,31.74,31.69,1.14,4.83,4,100,0.0,31.5,4,32,62.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,1.000,0.85,2,94.4,91.8,38,0,0,0,0,19.5,84.0,692.3,85.0,0.621,1.037,0.264,0.000,0.217,-0.047,59.19,0.00,100.00,50.97869445,-114.040655,1026
40.880,0,14.6,-0.03,0.93,0.90,0,0,65535,31.50,31.10,216.64,2,3.35,95,2571,94.7,90.6,0,30,32.86,32.89,1.14,3.14,4,100,0.0,31.5,4,32,62.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,1.000,0.85,2,94.4,92.5,39,0,0,0,0,19.6,84.0,693.0,84.0,0.619,1.036,0.264,0.000,0.217,-0.047,59.26,0.00,100.00,50.97869445,-114.040655,1026
40.959,0,14.6,-0.03,0.93,0.90,0,0,65535,31.41,31.08,216.81,2,3.42,95,2581,94.7,90.8,0,30,33.94,33.88,1.14,1.79,4,100,0.0,31.5,4,32,62.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,1.000,0.85,2,93.6,92.8,35,0,0,0,0,19.8,83.5,694.5,83.0,0.618,1.036,0.264,0.000,0.217,-0.047,59.39,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.040,0,14.6,-0.03,0.93,0.90,0,0,65535,31.11,31.05,216.73,2,3.40,95,2567,94.7,91.0,0,30,34.76,34.67,1.14,0.76,4,100,0.0,31.5,4,32,62.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,1.000,0.85,2,94.0,92.7,33,0,0,0,0,19.7,82.5,693.1,83.0,0.624,1.036,0.264,0.000,0.217,-0.047,59.38,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.119,0,14.9,-0.03,0.93,0.90,0,0,65535,32.15,31.03,217.07,2,3.36,95,2593,94.7,90.8,0,30,35.11,35.00,1.14,-0.06,4,100,0.0,32.0,4,31,62.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.85,2,92.9,94.6,33,0,0,0,0,19.6,82.5,695.6,82.5,0.613,1.036,0.266,0.000,0.219,-0.047,59.47,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.200,0,14.9,-0.03,0.93,0.90,0,0,65535,32.22,31.97,216.89,2,3.39,95,2584,94.7,91.2,0,30,35.00,35.00,1.14,-0.57,4,100,0.0,31.5,4,31,62.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.85,2,97.1,96.2,34,0,0,0,0,20.1,86.0,695.5,87.0,0.614,1.036,0.266,0.000,0.219,-0.047,59.67,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.279,0,14.9,-0.03,0.93,0.90,0,0,65535,32.06,31.92,216.90,2,3.45,95,2599,94.8,90.8,0,30,35.06,35.00,1.14,-0.73,4,100,0.0,31.5,4,31,62.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,96.9,96.0,34,0,0,0,0,20.2,87.0,697.0,86.0,0.612,1.036,0.266,0.000,0.217,-0.049,59.79,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.359,0,14.6,-0.03,0.93,0.90,0,0,65535,30.87,31.15,216.83,2,3.42,95,2596,94.8,90.6,0,30,34.90,35.00,1.14,-0.72,4,100,0.0,32.5,4,31,62.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,93.1,94.1,34,0,0,0,0,19.9,85.5,696.9,81.5,0.640,1.036,0.266,0.000,0.217,-0.049,59.92,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.440,0,14.2,-0.03,0.93,0.90,0,0,65535,29.52,30.14,216.63,2,3.42,95,2602,94.8,91.1,0,30,34.81,35.00,1.14,-0.68,4,100,0.0,33.0,4,31,63.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,89.3,90.7,33,0,0,0,0,19.3,79.5,697.0,75.5,0.653,1.037,0.264,0.000,0.215,-0.049,60.03,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.519,0,13.6,-0.03,0.93,0.90,0,0,65535,27.80,29.02,216.10,2,3.45,95,2609,94.9,91.6,0,30,34.88,35.00,1.14,-0.25,4,100,0.0,37.0,4,31,64.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,85.0,87.6,33,0,0,0,0,18.7,74.5,698.7,70.0,0.667,1.038,0.264,0.000,0.217,-0.047,60.13,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.599,0,13.6,-0.03,0.93,0.90,0,0,65535,27.75,28.12,215.69,2,3.42,95,2607,94.9,92.2,0,30,35.00,35.00,1.14,0.58,4,100,0.0,37.5,4,31,65.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.85,2,83.7,84.8,33,0,0,0,0,18.3,68.5,698.0,67.5,0.677,1.039,0.264,0.000,0.219,-0.045,60.21,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.679,0,13.6,-0.03,0.93,0.90,0,0,65535,27.63,27.82,215.28,2,3.42,95,2613,94.9,93.4,0,30,35.06,35.00,1.14,1.50,4,100,0.0,37.5,4,31,65.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.85,2,83.5,84.4,33,0,0,0,0,18.2,67.0,699.7,67.0,0.673,1.039,0.264,0.000,0.221,-0.043,60.27,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.759,0,13.6,-0.03,0.93,0.90,0,0,65535,27.73,27.80,215.05,2,3.39,95,2623,94.9,94.0,0,30,34.94,35.00,1.14,2.80,4,100,0.0,37.5,4,31,66.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.85,2,84.4,84.1,33,0,0,0,0,18.2,67.0,699.9,68.0,0.671,1.039,0.264,0.000,0.221,-0.043,60.37,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.840,0,13.2,-0.03,0.93,0.90,0,0,65535,26.16,26.95,214.67,2,3.45,95,2618,95.0,94.6,0,30,34.87,35.00,1.14,3.82,4,100,0.0,37.5,4,31,66.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.85,2,82.4,82.3,33,0,0,0,0,18.2,67.5,700.4,64.5,0.712,1.039,0.264,0.000,0.223,-0.041,60.55,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.919,0,12.9,-0.03,0.93,0.90,0,0,65535,25.08,25.97,214.46,2,3.41,95,2626,95.0,95.2,0,30,34.93,35.00,1.14,4.31,4,100,0.0,38.5,4,31,67.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.85,2,77.2,78.9,32,0,0,0,0,17.4,61.0,700.5,58.0,0.739,1.041,0.264,0.000,0.223,-0.041,60.60,0.00,100.00,50.9785677833333,-114.040714166667,1026
41.999,0,12.6,-0.03,0.93,0.90,0,0,65535,25.07,25.15,214.29,2,3.40,95,2625,95.0,96.6,0,30,35.07,35.00,1.14,4.85,4,100,0.0,38.5,4,31,69.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,76.9,76.5,32,0,0,0,0,17.2,56.5,701.1,56.5,0.748,1.042,0.264,0.000,0.223,-0.041,60.64,0.00,100.00,50.978425,-114.040782216667,1026
42.079,0,12.2,-0.03,0.93,0.90,0,0,65535,24.48,25.01,214.55,2,3.36,95,2632,95.0,97.8,0,30,34.90,35.00,1.14,5.34,4,100,0.0,38.5,4,31,70.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,76.7,74.5,32,0,0,0,0,17.1,56.0,701.5,55.5,0.766,1.043,0.264,0.000,0.225,-0.039,60.68,0.00,100.00,50.978425,-114.040782216667,1026
42.159,0,12.2,-0.03,0.93,0.90,0,0,65535,24.42,24.14,214.41,2,3.42,95,2632,95.1,98.6,0,30,34.86,35.00,1.14,5.86,4,100,0.0,39.0,4,31,71.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,74.7,73.6,32,0,0,0,0,16.6,53.5,701.5,53.5,0.771,1.045,0.264,0.000,0.227,-0.037,60.72,0.00,100.00,50.978425,-114.040782216667,1026
42.239,0,12.2,-0.03,0.93,0.90,0,0,65535,24.38,24.09,214.55,2,3.39,95,2634,95.1,99.9,0,30,34.93,35.00,1.14,6.12,4,100,0.0,39.0,4,31,71.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,74.9,73.6,32,0,0,0,0,16.6,53.5,701.9,53.0,0.773,1.046,0.264,0.000,0.229,-0.035,60.86,0.00,100.00,50.978425,-114.040782216667,1026
42.320,0,12.2,-0.03,0.93,0.90,0,0,65535,24.40,24.09,214.55,2,3.39,95,2639,95.1,99.9,0,30,34.97,35.00,1.14,4.95,4,100,0.0,39.0,4,31,71.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,74.8,73.7,32,0,0,0,0,16.9,53.0,703.4,53.5,0.776,1.047,0.264,0.000,0.230,-0.033,60.89,0.00,100.00,50.978425,-114.040782216667,1026
42.399,0,12.6,-0.03,0.92,0.90,0,0,65535,25.12,24.70,214.67,2,3.38,95,2644,95.1,100.5,0,30,34.85,35.00,1.14,4.52,4,100,0.0,39.0,4,31,71.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.85,2,77.2,75.7,32,0,0,0,0,17.2,53.5,702.9,56.0,0.754,1.047,0.264,0.000,0.230,-0.033,61.04,0.00,100.00,50.978425,-114.040782216667,1026
42.479,0,12.6,-0.03,0.92,0.90,0,0,65535,25.00,24.82,214.67,2,3.39,95,2639,95.2,99.3,0,30,34.90,35.00,1.14,4.09,4,100,0.0,38.5,4,31,70.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.85,2,77.1,76.2,32,0,0,0,0,17.6,56.5,703.3,56.5,0.757,1.047,0.264,0.000,0.230,-0.033,61.00,0.00,100.00,50.978425,-114.040782216667,1026
42.559,0,12.6,-0.03,0.92,0.90,0,0,65535,25.58,24.82,214.67,2,3.41,95,2643,95.2,99.6,0,30,34.97,35.00,1.14,3.61,4,100,0.0,38.5,4,31,70.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.85,2,76.1,76.0,32,0,0,0,0,17.5,55.5,702.9,55.0,0.743,1.047,0.264,0.000,0.230,-0.033,60.98,0.00,100.00,50.978425,-114.040782216667,1026
42.640,0,13.2,-0.03,0.92,0.90,0,0,65535,27.51,26.25,214.67,2,3.38,95,2645,95.3,98.2,0,30,34.95,35.00,1.14,3.12,4,100,0.0,38.0,4,31,69.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.85,2,81.6,81.0,32,0,0,0,0,18.1,57.5,703.8,61.5,0.676,1.046,0.264,0.000,0.232,-0.031,61.03,0.00,100.00,50.978425,-114.040782216667,1026
42.720,0,14.6,-0.02,0.92,0.90,0,0,65535,29.41,28.97,214.80,2,3.45,95,2664,95.3,97.7,0,30,34.78,35.00,1.14,3.02,4,100,0.0,38.0,4,31,68.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,88.6,89.1,33,0,0,0,0,19.4,65.0,705.2,73.0,0.641,1.044,0.264,0.000,0.232,-0.031,61.14,0.00,100.00,50.978425,-114.040782216667,1026
42.799,0,14.6,-0.02,0.92,0.90,0,0,65535,28.90,29.58,214.67,2,3.38,95,2650,95.3,94.1,0,30,34.85,35.00,1.14,2.73,4,100,0.0,37.0,4,31,67.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,90.7,91.5,33,0,0,0,0,20.1,73.5,704.5,74.0,0.632,1.042,0.264,0.000,0.232,-0.031,61.20,0.00,100.00,50.978425,-114.040782216667,1026
42.879,0,14.9,-0.02,0.92,0.90,0,0,65535,29.40,29.88,215.25,2,3.49,95,2659,95.3,92.3,0,30,35.00,35.00,1.14,2.44,4,100,0.0,37.0,4,31,64.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,89.0,92.1,33,0,0,0,0,20.3,72.5,705.4,71.5,0.621,1.040,0.264,0.000,0.230,-0.033,61.28,0.00,100.00,50.978425,-114.040782216667,1026
42.959,0,15.2,-0.02,0.92,0.90,0,0,65535,30.35,30.73,215.83,2,3.46,95,2667,95.4,90.6,0,30,34.77,35.00,1.14,2.23,4,100,0.0,36.5,4,31,64.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.85,2,91.9,94.5,33,0,0,0,0,20.6,73.0,706.7,76.0,0.607,1.038,0.266,0.000,0.230,-0.035,61.39,0.00,100.00,50.978425,-114.040782216667,1026
43.040,0,15.2,-0.02,0.92,0.90,0,0,65535,31.17,31.27,216.73,2,3.49,95,2666,95.4,90.9,0,30,34.72,35.00,1.14,2.65,4,100,0.0,33.0,4,31,63.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,95.4,97.0,34,0,0,0,0,21.0,77.0,706.6,79.5,0.593,1.037,0.266,0.000,0.230,-0.035,61.46,0.00,100.00,50.9782786166667,-114.04085195,1027
43.119,0,15.2,-0.03,0.92,0.90,0,0,65535,31.41,31.62,217.42,2,3.41,95,2677,95.4,90.0,0,30,34.97,35.00,1.14,3.34,4,100,0.0,32.0,4,31,62.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.85,2,97.8,98.0,35,0,0,0,0,21.1,81.5,707.7,83.0,0.585,1.036,0.266,0.000,0.227,-0.039,61.57,0.00,100.00,50.9782786166667,-114.04085195,1027
43.199,0,15.2,-0.03,0.92,0.90,0,0,65535,31.43,31.83,217.91,2,3.55,95,2677,95.4,89.7,0,30,34.84,35.00,1.14,4.04,4,100,0.0,32.0,4,31,61.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.85,2,97.8,98.8,34,0,0,0,0,21.2,82.5,707.7,83.0,0.577,1.035,0.266,0.000,0.227,-0.039,61.68,0.00,100.00,50.9782786166667,-114.04085195,1027
43.279,0,15.2,-0.03,0.93,0.90,0,0,65535,31.77,32.11,218.36,2,3.51,95,2685,95.5,89.3,0,30,34.90,35.00,1.14,4.63,4,100,0.0,32.0,4,31,61.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.85,2,98.1,100.0,35,0,0,0,0,21.1,82.5,709.0,83.0,0.568,1.034,0.266,0.000,0.225,-0.041,61.82,0.00,100.00,50.9782786166667,-114.04085195,1027
43.359,0,16.6,-0.03,0.93,0.90,0,0,65535,34.48,33.12,218.83,2,3.46,95,2690,95.5,89.4,0,30,34.92,35.00,1.14,4.23,4,100,0.0,31.5,4,31,61.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.85,2,101.3,104.0,35,0,0,0,0,21.6,84.0,709.9,87.0,0.533,1.034,0.266,0.000,0.223,-0.043,61.92,0.00,100.00,50.9782786166667,-114.04085195,1027
43.440,0,16.9,-0.03,0.93,0.90,0,0,65535,36.25,35.13,218.70,2,3.55,95,2699,95.6,89.5,0,30,34.77,35.00,1.14,3.84,4,100,0.0,30.5,4,31,61.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,110.6,110.8,36,0,0,0,0,22.6,94.0,710.8,98.0,0.504,1.033,0.266,0.000,0.219,-0.047,62.06,0.00,100.00,50.9782786166667,-114.04085195,1027
43.519,0,16.9,-0.03,0.93,0.90,0,0,65535,36.68,36.40,218.36,2,3.46,95,2699,95.6,87.9,0,30,35.00,35.00,1.14,3.32,4,100,0.0,29.5,1,31,60.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,114.4,114.2,37,0,0,0,0,23.2,101.0,711.2,103.0,0.500,1.033,0.268,0.000,0.217,-0.051,62.20,0.00,100.00,50.9782786166667,-114.04085195,1027
