#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
25.759,0,11.6,-0.02,0.90,0.88,0,0,65535,23.40,24.49,207.00,5,2.95,88,2511,99.8,91.2,0,50,20.74,21.96,-0.56,-5.62,6,100,0.0,39.0,4,22,67.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.80,3,68.6,70.5,42,0,0,0,0,15.9,49.0,628.6,48.0,0.836,1.049,0.260,0.000,0.242,-0.018,99.56,0.00,100.00,51.22524055,-114.001770283333,1079
25.839,0,11.6,-0.02,0.91,0.88,0,0,65535,23.35,23.81,207.00,5,2.96,88,2504,99.8,93.7,0,50,23.35,23.18,-0.56,-4.49,6,100,0.0,39.0,4,22,70.2,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.79,3,68.4,69.3,49,0,0,0,0,15.1,48.0,628.2,48.0,0.835,1.049,0.260,0.000,0.242,-0.018,99.59,0.00,100.00,51.22499445,-114.001770833333,1079
25.919,0,11.6,-0.02,0.91,0.88,0,0,65535,23.73,23.81,207.00,5,2.96,88,2507,99.8,94.7,0,50,24.04,24.46,-0.56,-3.67,6,100,0.0,39.0,4,22,69.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,0.79,3,68.6,69.2,52,0,0,0,0,14.9,47.5,628.2,48.5,0.831,1.049,0.260,0.000,0.242,-0.018,99.60,0.00,100.00,51.22499445,-114.001770833333,1079
25.999,0,11.6,-0.02,0.91,0.88,0,0,65535,23.90,23.65,207.00,5,3.02,88,2508,99.8,95.1,0,50,25.82,25.68,-0.56,-2.33,6,100,0.0,39.0,4,22,69.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,0.79,3,69.3,68.7,51,0,0,0,0,14.7,49.0,628.4,49.5,0.830,1.049,0.260,0.000,0.242,-0.018,99.59,0.00,100.00,51.22499445,-114.001770833333,1079
26.079,0,11.6,-0.02,0.91,0.88,0,0,65535,23.91,23.77,207.00,5,3.00,88,2504,99.8,95.6,0,50,26.96,27.25,-0.56,-0.89,6,100,0.0,39.0,4,22,69.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,1.000,0.79,3,68.7,69.0,53,0,0,0,0,14.7,49.5,628.2,49.5,0.831,1.048,0.260,0.000,0.242,-0.018,99.50,0.00,100.00,51.22499445,-114.001770833333,1079
26.159,0,11.6,-0.02,0.91,0.88,0,0,65535,23.70,23.79,207.00,5,3.01,88,2504,99.8,95.1,0,50,29.18,28.66,-0.56,-0.08,6,100,0.0,39.0,4,22,69.2,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,0.79,3,69.5,69.1,50,0,0,0,0,14.6,49.5,627.8,49.5,0.831,1.048,0.260,0.000,0.242,-0.018,99.51,0.00,100.00,51.22499445,-114.001770833333,1079
26.239,0,11.6,-0.02,0.91,0.88,0,0,65535,23.78,23.79,207.00,5,2.97,88,2508,99.8,95.8,0,50,28.99,29.96,-0.56,0.35,6,100,0.0,39.0,4,22,68.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.79,3,69.0,69.1,59,0,0,0,0,14.6,49.5,628.2,49.5,0.834,1.049,0.260,0.000,0.240,-0.020,99.52,0.00,100.00,51.22499445,-114.001770833333,1079
26.319,0,11.6,-0.02,0.91,0.88,0,0,65535,23.66,23.79,207.00,5,2.92,88,2504,99.7,94.8,0,50,31.71,31.15,-0.56,-0.21,6,100,0.0,39.0,4,22,68.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.79,3,69.0,69.1,53,0,0,0,0,14.6,49.0,628.3,49.0,0.835,1.049,0.260,0.000,0.240,-0.020,99.47,0.00,100.00,51.22499445,-114.001770833333,1079
26.399,0,11.6,-0.02,0.91,0.88,0,0,65535,23.65,23.79,207.00,5,2.92,88,2503,99.7,95.6,0,50,33.00,32.88,-0.56,-0.98,6,100,0.0,39.0,4,22,68.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.79,3,68.9,69.0,54,0,0,0,0,14.6,49.0,627.7,49.0,0.836,1.049,0.260,0.000,0.240,-0.020,99.44,0.00,100.00,51.22499445,-114.001770833333,1079
26.479,0,11.6,-0.02,0.91,0.88,0,0,65535,23.65,23.79,207.00,5,2.99,88,2507,99.7,96.0,0,50,32.91,33.86,-0.56,-1.46,6,100,0.0,39.0,4,22,68.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.79,3,68.9,69.1,59,0,0,0,0,14.3,49.0,628.2,49.0,0.835,1.049,0.260,0.000,0.238,-0.021,99.48,0.00,100.00,51.22499445,-114.001770833333,1079
26.559,0,11.6,-0.02,0.91,0.88,0,0,65535,23.65,23.81,207.00,5,3.00,88,2502,99.7,95.5,0,50,34.26,34.39,-0.56,-1.53,6,100,0.0,39.0,4,22,68.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.79,3,68.6,69.2,53,0,0,0,0,14.3,48.5,628.1,49.0,0.834,1.048,0.260,0.000,0.240,-0.020,99.46,0.00,100.00,51.22499445,-114.001770833333,1079
26.639,0,11.6,-0.02,0.91,0.88,0,0,65535,23.66,23.81,207.00,5,3.05,88,2502,99.7,96.1,0,50,35.06,34.75,-0.56,-1.01,6,100,0.0,39.0,4,22,68.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.79,3,68.7,69.1,52,0,0,0,0,14.3,48.5,627.7,48.5,0.833,1.048,0.260,0.000,0.238,-0.021,99.45,0.00,100.00,51.22499445,-114.001770833333,1079
26.719,0,11.9,-0.02,0.91,0.88,0,0,65535,25.16,23.81,207.00,5,3.03,88,2505,99.7,95.8,0,50,34.62,35.00,-0.56,-0.27,6,100,0.0,39.0,4,22,68.4,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.79,3,68.7,71.0,52,0,0,0,0,14.3,48.5,628.2,50.0,0.773,1.049,0.260,0.000,0.238,-0.021,99.43,0.00,100.00,51.22499445,-114.001770833333,1079
26.799,0,12.9,-0.02,0.91,0.88,0,0,65535,26.97,26.06,207.00,5,2.96,88,2501,99.7,95.4,0,50,35.28,35.00,-0.56,0.26,6,100,0.0,38.0,4,22,67.8,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.80,3,77.1,75.6,35,0,0,0,0,15.5,55.5,628.2,60.5,0.718,1.049,0.260,0.000,0.236,-0.023,99.43,0.00,100.00,51.2247491666667,-114.001771666667,1079
26.879,0,14.9,-0.02,0.91,0.88,0,0,65535,30.41,27.80,207.00,5,2.97,88,2508,99.7,92.9,0,50,36.06,35.00,-0.56,0.90,6,100,0.0,37.0,4,22,66.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.81,3,81.0,82.7,31,0,0,0,0,17.0,63.0,628.2,68.0,0.655,1.047,0.260,0.000,0.236,-0.023,99.50,0.00,100.00,51.2247491666667,-114.001771666667,1079
26.959,0,14.9,-0.02,0.91,0.88,0,0,65535,31.97,30.98,207.00,5,3.01,88,2506,99.7,91.4,0,50,35.62,35.00,-0.56,0.78,6,100,0.0,31.5,4,22,65.1,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.82,3,91.4,91.1,33,0,0,0,0,19.1,77.5,628.4,82.5,0.626,1.044,0.262,0.000,0.236,-0.025,99.50,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.039,0,15.6,-0.02,0.91,0.88,0,0,65535,33.35,32.46,207.00,5,3.00,88,2504,99.7,89.5,0,50,35.63,35.00,-0.56,0.32,6,100,0.0,31.0,4,22,63.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.82,3,94.9,94.9,33,0,0,0,0,20.3,86.0,628.1,89.0,0.597,1.042,0.262,0.000,0.232,-0.029,99.49,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.119,0,15.6,-0.02,0.91,0.88,0,0,65535,34.60,33.68,207.00,5,3.06,88,2504,99.7,88.4,0,50,35.51,35.00,-0.56,-0.39,6,100,0.0,30.0,4,22,62.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.83,3,98.6,98.1,35,0,0,0,0,21.5,91.5,628.0,94.0,0.591,1.039,0.266,0.000,0.232,-0.033,99.47,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.199,0,16.2,-0.02,0.91,0.88,0,0,65535,35.63,35.04,207.00,5,3.02,88,2512,99.7,87.5,0,50,35.55,35.00,-0.56,-1.14,6,100,0.0,29.5,4,22,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.83,3,102.1,102.4,34,0,0,0,0,22.2,96.0,629.0,99.5,0.572,1.038,0.268,0.000,0.230,-0.037,99.54,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.279,0,16.2,-0.02,0.91,0.88,0,0,65535,35.60,36.23,207.00,5,2.97,88,2503,99.7,87.1,0,50,35.49,35.00,-0.56,-1.76,6,100,0.0,29.5,4,22,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.83,3,102.6,105.8,35,0,0,0,0,23.1,101.0,628.2,100.5,0.561,1.037,0.270,0.000,0.230,-0.039,99.60,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.359,0,16.2,-0.03,0.91,0.88,0,0,65535,35.95,36.87,207.00,5,3.00,88,2512,99.7,86.4,0,50,35.44,35.00,-0.56,-1.63,6,100,0.0,29.5,4,22,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.83,3,104.1,107.4,35,0,0,0,0,23.2,101.0,628.9,102.0,0.556,1.036,0.271,0.000,0.229,-0.043,99.61,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.439,0,16.2,-0.03,0.91,0.88,0,0,65535,36.07,36.98,207.00,5,2.99,88,2508,99.7,86.9,0,50,35.43,35.00,-0.56,-0.43,6,100,0.0,29.0,4,22,59.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,3,104.7,107.7,35,0,0,0,0,23.3,102.5,628.3,102.5,0.557,1.035,0.271,0.000,0.225,-0.047,99.62,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.519,0,16.2,-0.03,0.92,0.88,0,0,65535,36.06,37.01,207.00,5,2.96,88,2510,99.7,86.9,0,50,35.36,35.00,-0.56,1.83,6,100,0.0,29.0,4,22,60.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.051,0,1.000,0.84,3,105.0,107.8,35,0,0,0,0,23.1,103.0,629.0,103.0,0.555,1.035,0.271,0.000,0.221,-0.051,99.67,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.599,0,16.2,-0.03,0.92,0.88,0,0,65535,36.11,37.01,207.00,5,3.07,88,2513,99.7,87.0,0,50,35.31,35.00,-0.56,4.19,6,100,0.0,29.0,4,22,59.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.057,0,1.000,0.84,3,105.1,107.8,36,0,0,0,0,22.7,103.0,628.8,103.0,0.556,1.034,0.271,0.000,0.215,-0.057,99.70,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.680,0,16.2,-0.03,0.92,0.88,0,0,65535,36.30,37.01,207.00,5,3.06,88,2516,99.7,87.1,0,50,35.30,35.00,-0.56,5.98,6,100,0.0,29.0,1,22,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.048,0,1.000,0.84,3,105.6,108.0,36,0,0,0,0,22.6,103.0,629.3,103.5,0.553,1.034,0.271,0.000,0.211,-0.061,99.78,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.759,0,16.2,-0.04,0.92,0.88,0,0,65535,36.40,37.01,207.00,5,2.97,88,2513,99.7,87.5,0,50,35.20,35.00,-0.56,7.32,6,100,0.0,29.0,1,22,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.027,0,1.000,0.84,3,106.3,107.9,37,0,0,0,0,22.4,104.0,629.2,104.5,0.551,1.034,0.271,0.000,0.207,-0.064,99.85,0.00,100.00,51.2247491666667,-114.001771666667,1079
27.839,0,16.2,-0.04,0.93,0.88,0,0,65535,36.41,37.01,207.00,5,3.02,88,2516,99.6,87.2,0,50,35.19,35.00,-0.56,8.07,6,100,0.0,29.0,1,22,60.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,0.84,3,106.5,108.0,36,0,0,0,0,22.1,104.5,629.2,104.5,0.552,1.034,0.271,0.000,0.201,-0.070,99.92,0.00,100.00,51.2245036166667,-114.00177195,1079
27.919,0,16.2,-0.04,0.93,0.88,0,0,65535,36.42,36.94,207.00,5,2.97,88,2519,99.6,87.3,0,50,35.03,35.00,-0.56,8.21,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.84,3,106.7,108.0,37,0,0,0,0,21.9,104.5,629.8,104.5,0.552,1.034,0.271,0.000,0.197,-0.074,99.92,0.00,100.00,51.2245036166667,-114.00177195,1079
27.999,0,16.2,-0.05,0.93,0.88,0,0,65535,36.56,36.94,207.00,5,2.92,88,2516,99.6,87.3,0,50,34.98,35.00,-0.56,8.10,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,106.8,107.9,37,0,0,0,0,21.8,104.5,629.7,105.0,0.554,1.034,0.271,0.000,0.193,-0.078,100.00,0.00,100.00,51.2245036166667,-114.00177195,1079
28.079,0,16.2,-0.05,0.93,0.88,0,0,65535,36.67,36.94,207.00,5,3.03,88,2522,99.6,87.6,0,50,34.96,35.00,-0.56,7.48,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,3,107.2,108.2,36,0,0,0,0,21.6,105.0,630.1,105.0,0.551,1.034,0.271,0.000,0.191,-0.080,100.10,0.00,100.00,51.2245036166667,-114.00177195,1079
28.159,0,16.2,-0.05,0.94,0.88,0,0,65535,36.56,36.96,207.00,5,3.02,88,2520,99.6,87.7,0,50,34.95,35.00,-0.56,7.13,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.84,3,107.2,108.1,36,0,0,0,0,21.4,105.0,630.5,105.5,0.549,1.034,0.271,0.000,0.188,-0.084,100.09,0.00,100.00,51.2245036166667,-114.00177195,1079
28.239,0,16.2,-0.05,0.94,0.88,0,0,65535,36.58,36.96,207.00,5,3.00,88,2526,99.6,87.9,0,50,34.92,35.00,-0.56,6.80,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,3,107.5,108.2,36,0,0,0,0,21.3,105.0,630.1,105.0,0.549,1.034,0.271,0.000,0.182,-0.090,100.19,0.00,100.00,51.2245036166667,-114.00177195,1079
28.319,0,16.2,-0.05,0.94,0.88,0,0,65535,36.61,36.96,207.00,5,3.06,88,2526,99.6,87.6,0,50,34.86,35.00,-0.56,6.58,6,100,0.0,29.0,1,22,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,3,107.6,108.5,36,0,0,0,0,21.3,105.0,630.5,105.5,0.548,1.033,0.271,0.000,0.180,-0.092,100.31,0.00,100.00,51.2245036166667,-114.00177195,1079
28.399,0,15.6,-0.05,0.94,0.88,0,0,65535,34.55,36.30,207.00,5,3.01,88,2523,99.6,88.1,0,50,34.80,35.00,-0.56,6.32,6,100,0.0,29.0,1,22,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,106.4,106.0,36,0,0,0,0,21.1,105.5,630.2,104.0,0.581,1.033,0.270,0.000,0.176,-0.094,100.28,0.00,100.00,51.2245036166667,-114.00177195,1079
28.479,0,13.6,-0.06,0.94,0.88,0,0,65535,30.31,32.04,207.00,5,2.99,88,2517,99.6,88.2,0,50,34.89,35.00,-0.56,6.14,6,100,0.0,29.5,4,22,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,94.6,92.2,34,0,0,0,0,19.2,98.0,629.2,87.0,0.644,1.034,0.264,0.000,0.172,-0.092,100.33,0.00,100.00,51.2245036166667,-114.00177195,1079
28.559,0,13.6,-0.06,0.94,0.88,0,0,65535,29.45,29.67,207.00,5,2.96,88,2531,99.6,90.4,0,50,35.04,35.00,-0.56,5.63,6,100,0.0,35.5,4,22,61.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.84,3,86.8,86.0,33,0,0,0,0,17.9,79.0,631.0,75.0,0.662,1.036,0.262,0.000,0.176,-0.086,100.43,0.00,100.00,51.2245036166667,-114.00177195,1079
28.639,0,13.6,-0.06,0.94,0.88,0,0,65535,29.36,29.02,207.00,5,3.00,88,2523,99.6,91.1,0,50,35.01,35.00,-0.56,4.12,6,100,0.0,36.5,4,22,63.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.84,3,86.4,85.1,32,0,0,0,0,17.7,73.0,630.5,73.0,0.658,1.038,0.260,0.000,0.182,-0.078,100.45,0.00,100.00,51.2245036166667,-114.00177195,1079
28.719,0,13.2,-0.05,0.94,0.88,0,0,65535,28.30,28.10,207.00,5,3.03,88,2529,99.6,92.0,0,50,34.94,35.00,-0.56,3.00,6,100,0.0,36.5,4,22,63.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.84,3,82.8,83.1,32,0,0,0,0,17.7,73.0,630.3,69.5,0.674,1.038,0.260,0.000,0.186,-0.074,100.41,0.00,100.00,51.2245036166667,-114.00177195,1079
28.799,0,12.9,-0.05,0.94,0.88,0,0,65535,26.91,28.05,207.00,5,3.03,88,2524,99.6,92.2,0,50,34.96,35.00,-0.56,2.10,6,100,0.0,37.0,4,22,66.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.84,3,83.4,80.5,32,0,0,0,0,17.4,68.5,630.5,67.5,0.690,1.038,0.260,0.000,0.189,-0.070,100.36,0.00,100.00,51.2245036166667,-114.00177195,1079
28.879,0,12.6,-0.05,0.94,0.88,0,0,65535,25.15,26.41,207.00,5,3.07,88,2525,99.6,93.7,0,50,34.92,35.00,-0.56,1.39,6,100,0.0,38.0,4,22,66.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,0.84,3,75.6,77.3,31,0,0,0,0,16.9,63.5,630.2,59.5,0.738,1.040,0.260,0.000,0.195,-0.064,100.46,0.00,100.00,51.2242563833333,-114.001770283333,1079
28.959,0,11.6,-0.05,0.93,0.88,0,0,65535,22.92,25.01,207.00,5,3.01,88,2530,99.6,95.4,0,50,34.98,35.00,-0.56,1.16,6,100,0.0,38.5,4,22,68.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.83,3,72.7,71.4,31,0,0,0,0,16.3,56.0,630.7,52.5,0.822,1.041,0.260,0.000,0.201,-0.059,100.51,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.039,0,9.9,-0.05,0.93,0.88,0,0,65535,20.25,21.80,207.00,5,2.94,88,2519,99.6,98.2,0,50,35.10,35.00,-0.56,1.27,6,100,0.0,39.0,4,22,71.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.81,3,65.0,62.6,29,0,0,0,0,14.1,46.5,630.0,41.5,0.944,1.043,0.260,0.000,0.205,-0.055,100.42,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.119,0,9.6,-0.05,0.93,0.88,0,0,65535,19.07,19.36,207.00,5,2.91,88,2521,99.6,100.7,0,50,35.10,27.89,-0.56,2.40,6,100,0.0,22.3,4,22,74.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.80,3,58.3,55.5,4,0,0,0,0,12.2,35.5,629.8,32.0,1.024,1.044,0.260,0.000,0.209,-0.051,100.38,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.199,0,9.6,-0.05,0.93,0.88,0,0,65535,18.67,18.33,207.00,5,3.01,88,2526,99.6,106.3,0,50,33.07,16.22,-0.56,2.80,6,100,0.0,22.5,4,22,80.5,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.80,3,54.8,53.8,4,0,0,0,0,11.1,29.5,630.6,28.5,1.036,1.044,0.260,0.000,0.213,-0.047,100.40,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.279,0,9.6,-0.04,0.93,0.88,0,0,65535,18.46,18.26,207.00,5,3.01,88,2519,99.6,110.7,0,50,31.08,15.68,-0.56,2.48,6,100,0.0,22.7,4,22,81.8,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.79,3,53.6,53.6,4,0,0,0,0,10.8,28.5,630.2,28.0,1.049,1.043,0.260,0.000,0.217,-0.043,100.38,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.360,0,9.6,-0.04,0.93,0.88,0,0,65535,18.22,18.28,207.00,5,3.00,88,2519,99.6,110.3,0,50,29.14,15.68,-0.56,0.47,6,100,0.0,23.6,4,22,81.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,0.79,3,53.5,53.5,4,0,0,0,0,10.8,28.0,629.7,27.5,1.053,1.043,0.260,0.000,0.219,-0.041,100.28,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.439,0,9.6,-0.04,0.92,0.88,0,0,65535,18.16,18.28,207.00,5,3.02,88,2520,99.6,110.1,0,50,27.34,15.68,-0.56,-0.63,6,100,0.0,23.5,4,22,80.9,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,0.79,3,53.2,53.6,4,0,0,0,0,10.9,27.5,630.0,27.0,1.064,1.043,0.260,0.000,0.221,-0.039,100.21,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.519,0,9.6,-0.04,0.92,0.88,0,0,65535,18.20,18.33,207.00,5,2.90,88,2517,99.6,110.0,0,50,25.57,16.22,-0.56,-1.34,6,100,0.0,22.3,4,22,80.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,1.000,0.79,3,53.1,53.5,4,0,0,0,0,11.1,27.0,629.9,27.0,1.079,1.042,0.260,0.000,0.223,-0.037,100.21,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.599,0,9.6,-0.04,0.92,0.88,0,0,65535,18.20,18.33,207.00,5,2.95,88,2517,99.6,109.3,0,50,23.87,16.22,-0.56,-1.88,6,100,0.0,23.5,4,22,80.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,0.79,3,53.1,53.6,4,0,0,0,0,11.1,27.0,629.5,27.0,1.095,1.042,0.260,0.000,0.225,-0.035,100.16,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.679,0,9.6,-0.04,0.92,0.88,0,0,65535,18.20,18.33,207.00,5,2.90,88,2516,99.6,109.2,0,50,22.25,16.22,-0.56,-2.13,6,100,0.0,23.5,4,22,80.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.79,3,53.1,53.5,4,0,0,0,0,11.1,27.0,629.7,27.0,1.110,1.041,0.260,0.000,0.227,-0.033,100.14,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.759,0,9.6,-0.03,0.92,0.88,0,0,65535,18.41,18.33,207.00,5,2.83,88,2513,99.6,109.4,0,50,20.67,16.22,-0.56,-2.27,6,100,0.0,25.1,4,22,80.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.79,3,53.1,53.5,4,0,0,0,0,11.2,27.0,629.3,27.0,1.128,1.041,0.260,0.000,0.229,-0.031,100.04,0.00,100.00,51.2242563833333,-114.001770283333,1079
29.839,0,9.6,-0.03,0.92,0.88,0,0,65535,18.40,18.33,207.00,5,2.91,88,2512,99.6,108.9,0,50,19.10,16.22,-0.56,-2.19,6,100,0.0,22.3,4,22,80.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.79,3,53.0,53.8,14,0,0,0,0,11.3,27.5,628.9,27.5,1.139,1.040,0.260,0.000,0.230,-0.029,99.97,0.00,100.00,51.2240083333333,-114.001767783333,1079
29.919,0,9.6,-0.03,0.91,0.88,0,0,65535,18.35,18.35,207.00,5,2.94,88,2509,99.6,108.7,0,50,18.14,16.75,-0.56,-1.96,6,100,0.0,25.1,4,22,80.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.79,3,53.5,53.7,19,0,0,0,0,11.4,27.5,629.1,27.5,1.135,1.040,0.260,0.000,0.232,-0.027,99.89,0.00,100.00,51.2240083333333,-114.001767783333,1079
