#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
53.198,0,18.5,-0.08,0.95,0.87,0,0,65535,43.08,43.97,211.25,2,3.18,102,2402,89.7,89.4,0,30,34.86,35.00,1.45,-4.37,5,100,0.0,25.0,1,25,60.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.83,2,120.6,122.5,37,0,0,0,0,20.1,136.0,670.1,135.5,0.467,1.034,0.260,0.000,0.086,-0.174,72.36,0.00,100.00,51.3032269812002,-114.165856536288,1218.91510012746
53.278,0,18.9,-0.08,0.95,0.87,0,0,65535,43.66,44.93,211.25,2,3.27,102,2404,89.7,89.1,0,30,34.84,35.00,1.45,-3.80,5,100,0.0,25.5,1,25,60.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.83,2,121.0,125.5,37,0,0,0,0,20.7,135.0,669.8,136.0,0.464,1.034,0.260,0.000,0.092,-0.168,72.42,0.00,100.00,51.3032269812002,-114.165856536288,1218.91510012746
53.358,0,18.9,-0.08,0.95,0.87,0,0,65535,43.68,45.00,211.37,2,3.18,102,2416,89.7,89.4,0,30,34.80,35.00,1.45,-3.21,5,100,0.0,25.0,1,25,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.83,2,122.4,125.8,36,0,0,0,0,21.0,137.0,671.4,137.5,0.462,1.034,0.260,0.000,0.090,-0.170,72.59,0.00,100.00,51.3032269812002,-114.165856536288,1218.91510012746
53.438,0,18.9,-0.08,0.94,0.87,0,0,65535,43.57,45.05,211.37,2,3.22,102,2421,89.7,89.2,0,30,34.98,35.00,1.45,-1.94,5,100,0.0,25.0,1,25,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.83,2,122.2,126.2,37,0,0,0,0,21.0,137.0,672.1,137.0,0.456,1.035,0.260,0.000,0.090,-0.170,72.75,0.00,100.00,51.3032269812002,-114.165856536288,1218.91510012746
53.519,0,19.2,-0.07,0.94,0.87,0,0,65535,44.10,46.01,211.50,2,3.25,102,2421,89.7,89.4,0,30,35.09,35.00,1.45,-0.70,5,100,0.0,25.0,1,25,60.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,0.83,2,123.2,129.1,37,0,0,0,0,21.5,136.5,672.5,137.5,0.453,1.035,0.260,0.000,0.090,-0.170,72.79,0.00,100.00,51.3032269812002,-114.165856536288,1218.91510012746
53.598,0,19.5,-0.08,0.94,0.87,0,0,65535,44.77,46.95,211.50,2,3.25,102,2422,89.7,90.0,0,30,34.94,35.00,1.45,-0.14,5,100,0.0,25.0,1,25,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.83,2,124.9,132.4,38,0,0,0,0,21.8,138.5,672.6,139.5,0.444,1.036,0.260,0.000,0.088,-0.172,72.92,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
53.678,0,19.9,-0.07,0.94,0.87,0,0,65535,45.56,47.81,211.78,2,3.23,102,2432,89.7,91.2,0,30,34.85,35.00,1.45,0.41,5,100,0.0,24.5,1,25,61.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.83,2,127.2,134.9,38,0,0,0,0,22.2,141.0,674.1,142.5,0.438,1.037,0.262,0.000,0.082,-0.180,73.07,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
53.759,0,20.2,-0.08,0.95,0.87,0,0,65535,47.08,49.10,211.76,2,3.24,102,2442,89.7,92.2,0,30,34.86,35.00,1.45,0.92,5,100,0.0,24.5,1,25,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.83,2,131.0,139.0,38,0,0,0,0,22.7,144.0,675.4,147.0,0.437,1.039,0.268,0.000,0.084,-0.184,73.25,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
53.838,0,20.2,-0.08,0.95,0.87,0,0,65535,48.12,49.12,211.87,2,3.23,102,2443,89.7,93.8,0,30,34.76,35.00,1.45,1.64,5,100,0.0,24.0,1,25,63.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.83,2,134.8,139.2,39,0,0,0,0,22.9,149.0,675.8,151.5,0.432,1.041,0.268,0.000,0.078,-0.189,73.36,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
53.918,0,20.2,-0.08,0.95,0.87,0,0,65535,48.66,49.12,211.87,2,3.28,102,2445,89.7,94.3,0,30,34.80,35.00,1.45,2.14,5,100,0.0,23.5,1,25,64.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.83,2,137.3,139.5,39,0,0,0,0,22.9,153.5,675.3,154.5,0.428,1.041,0.270,0.000,0.074,-0.195,73.53,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
53.998,0,20.2,-0.08,0.95,0.87,0,0,65535,48.95,49.15,212.01,2,3.22,102,2454,89.7,94.7,0,30,34.95,35.00,1.45,2.48,5,100,0.0,23.0,1,25,64.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.83,2,138.7,139.7,39,0,0,0,0,22.7,155.5,676.9,156.0,0.424,1.042,0.270,0.000,0.066,-0.203,73.69,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.078,0,20.2,-0.08,0.95,0.87,0,0,65535,48.92,49.05,212.01,2,3.28,102,2459,89.7,94.4,0,30,35.12,35.00,1.45,2.11,5,100,0.0,23.0,1,25,64.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.83,2,139.9,139.2,39,0,0,0,0,22.4,157.0,677.3,157.5,0.422,1.042,0.270,0.000,0.061,-0.209,73.78,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.158,0,20.2,-0.09,0.96,0.87,0,0,65535,49.06,48.96,212.01,2,3.28,102,2459,89.7,94.6,0,30,35.09,35.00,1.45,1.15,5,100,0.0,23.0,1,25,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.83,2,139.8,139.6,39,0,0,0,0,22.3,157.0,677.6,157.5,0.422,1.042,0.270,0.000,0.055,-0.215,73.96,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.238,0,20.2,-0.09,0.96,0.87,0,0,65535,49.02,48.82,212.26,2,3.32,102,2466,89.7,94.5,0,30,35.04,35.00,1.45,0.67,5,100,0.0,23.0,1,25,64.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.83,2,140.2,139.6,39,0,0,0,0,22.3,157.5,678.4,157.5,0.421,1.042,0.270,0.000,0.049,-0.221,74.14,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.318,0,20.2,-0.09,0.96,0.87,0,0,65535,48.90,48.82,212.26,2,3.30,102,2472,89.7,94.4,0,30,34.92,35.00,1.45,0.12,5,100,0.0,23.0,1,25,63.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.83,2,140.3,139.7,39,0,0,0,0,22.3,157.5,679.6,157.0,0.419,1.042,0.270,0.000,0.047,-0.223,74.31,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.398,0,20.2,-0.09,0.96,0.87,0,0,65535,48.85,48.80,212.26,2,3.27,102,2475,89.7,94.4,0,30,34.88,35.00,1.45,-0.31,5,100,0.0,23.0,1,25,63.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.83,2,140.5,139.8,39,0,0,0,0,22.3,156.5,680.1,157.0,0.420,1.042,0.270,0.000,0.039,-0.230,74.42,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.478,0,20.2,-0.09,0.96,0.87,0,0,65535,48.55,48.61,212.38,2,3.24,102,2479,89.7,94.6,0,30,34.88,35.00,1.45,-0.70,5,100,0.0,23.5,1,25,63.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.83,2,140.0,139.6,39,0,0,0,0,22.1,156.5,680.5,156.0,0.419,1.042,0.270,0.000,0.039,-0.230,74.62,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.558,0,20.2,-0.09,0.96,0.87,0,0,65535,48.53,48.61,212.38,2,3.28,102,2485,89.7,94.1,0,30,34.93,35.00,1.45,-1.00,5,100,0.0,23.5,1,25,63.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,139.7,140.0,39,0,0,0,0,22.2,155.5,681.1,155.0,0.422,1.042,0.271,0.000,0.033,-0.238,74.72,0.00,100.00,51.3030466519884,-114.165855940601,1219.25285798032
54.638,0,20.5,-0.09,0.96,0.87,0,0,65535,48.90,49.76,212.51,2,3.32,102,2487,89.7,94.6,0,30,34.88,35.00,1.45,-1.25,5,100,0.0,23.5,1,25,63.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.83,2,140.1,143.8,39,0,0,0,0,22.4,155.0,682.6,155.5,0.428,1.043,0.275,0.000,0.035,-0.240,74.89,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
54.718,0,20.5,-0.09,0.96,0.87,0,0,65535,49.27,49.76,212.64,2,3.29,102,2495,89.8,94.9,0,30,34.88,35.00,1.45,-1.43,5,100,0.0,23.5,1,25,63.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,142.1,143.7,39,0,0,0,0,22.7,157.0,682.6,157.5,0.423,1.044,0.275,0.000,0.035,-0.240,75.00,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
54.798,0,20.5,-0.09,0.96,0.87,0,0,65535,49.45,49.80,212.64,2,3.29,102,2501,89.8,95.3,0,30,34.86,35.00,1.45,-1.25,5,100,0.0,23.0,1,25,63.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,143.0,144.4,39,0,0,0,0,22.7,158.0,683.4,158.5,0.420,1.045,0.275,0.000,0.027,-0.248,75.20,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
54.878,0,20.8,-0.09,0.96,0.87,0,0,65535,49.87,50.02,212.77,2,3.28,102,2504,89.8,95.4,0,30,34.85,35.00,1.45,-0.56,5,100,0.0,23.0,1,25,64.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,144.0,145.3,40,0,0,0,0,22.7,158.5,684.7,158.5,0.419,1.046,0.277,0.000,0.029,-0.248,75.39,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
54.959,0,20.8,-0.09,0.96,0.87,0,0,65535,50.78,51.02,212.89,2,3.27,102,2513,89.8,95.9,0,30,34.86,35.00,1.45,-0.16,5,100,0.0,23.0,1,25,64.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,2,146.8,148.3,40,0,0,0,0,23.3,159.5,685.2,162.5,0.417,1.047,0.279,0.000,0.023,-0.256,75.47,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.038,0,20.8,-0.10,0.97,0.87,0,0,65535,51.05,51.02,212.89,2,3.30,101,2515,89.8,96.5,0,30,34.85,35.00,1.45,0.09,5,100,0.0,22.5,1,25,65.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,148.5,148.7,41,0,0,0,0,23.1,163.5,685.4,164.5,0.411,1.047,0.281,0.000,0.018,-0.264,75.64,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.118,0,20.8,-0.10,0.97,0.87,0,0,65535,51.18,50.91,212.89,2,3.33,101,2513,89.8,96.3,0,30,34.88,35.00,1.45,0.23,5,100,0.0,22.5,1,24,65.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,149.1,148.8,40,0,0,0,0,22.8,165.0,685.9,164.5,0.409,1.047,0.281,0.000,0.010,-0.271,75.79,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.198,0,20.8,-0.10,0.97,0.87,0,0,65535,51.11,50.84,213.02,2,3.34,101,2524,89.9,96.1,0,30,34.86,35.00,1.45,-0.10,5,100,0.0,22.5,1,24,66.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,149.6,148.7,41,0,0,0,0,22.7,165.0,686.4,165.0,0.408,1.047,0.281,0.000,0.010,-0.271,76.00,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.278,0,20.8,-0.10,0.97,0.87,0,0,65535,51.35,50.84,213.14,2,3.36,101,2532,89.9,96.0,0,30,34.90,35.00,1.45,-0.45,5,100,0.0,22.5,1,24,65.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,2,150.5,148.8,40,0,0,0,0,22.8,165.0,687.7,166.0,0.406,1.047,0.281,0.000,0.006,-0.275,76.11,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.358,0,20.8,-0.10,0.97,0.87,0,0,65535,51.38,50.84,213.14,2,3.34,101,2531,89.9,96.0,0,30,34.94,35.00,1.45,-0.77,5,100,0.0,22.5,1,24,66.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.84,2,150.9,149.3,40,0,0,0,0,22.8,166.0,687.7,166.0,0.407,1.047,0.283,0.000,0.002,-0.281,76.25,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.438,0,20.8,-0.10,0.97,0.87,0,0,65535,51.25,50.72,213.28,2,3.34,101,2538,89.9,95.8,0,30,34.94,35.00,1.45,-1.12,5,100,0.0,22.5,1,24,65.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,2,151.3,149.2,40,0,0,0,0,22.8,166.0,688.2,166.0,0.406,1.047,0.283,0.000,0.000,-0.283,76.42,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.518,0,20.5,-0.10,0.97,0.87,0,0,65535,50.92,50.60,213.40,2,3.38,101,2543,90.0,95.8,0,30,35.05,35.00,1.45,-1.32,5,100,0.0,22.5,1,24,65.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,151.3,149.0,40,0,0,0,0,22.9,166.0,689.4,165.5,0.402,1.047,0.281,0.000,0.000,-0.289,76.62,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.598,0,20.5,-0.11,0.98,0.87,0,0,65535,50.03,49.48,213.53,2,3.34,101,2550,90.0,95.9,0,30,35.03,35.00,1.45,-1.50,5,100,0.0,23.0,1,24,65.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,149.1,145.9,40,0,0,0,0,22.2,164.5,690.5,162.5,0.407,1.046,0.279,0.000,0.000,-0.291,76.82,0.00,100.00,51.3028654039116,-114.165855233759,1219.34955429751
55.678,0,20.5,-0.11,0.98,0.87,0,0,65535,49.82,49.43,213.53,2,3.28,101,2558,90.0,95.2,0,30,35.05,35.00,1.45,-1.71,5,100,0.0,23.0,1,24,64.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,148.0,146.8,40,0,0,0,0,22.2,161.0,690.8,160.0,0.411,1.046,0.279,0.000,0.000,-0.293,76.92,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
55.758,0,20.5,-0.11,0.98,0.87,0,0,65535,49.66,49.71,213.53,2,3.27,101,2554,90.1,95.0,0,30,34.85,35.00,1.45,-1.93,5,100,0.0,23.0,1,24,64.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,147.5,147.5,39,0,0,0,0,22.3,159.0,691.2,158.5,0.412,1.047,0.279,0.000,0.000,-0.295,77.04,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
55.838,0,20.5,-0.11,0.98,0.87,0,0,65535,49.58,49.62,213.65,2,3.35,101,2562,90.1,95.1,0,30,34.80,35.00,1.45,-2.12,5,100,0.0,23.0,1,24,63.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,147.5,147.3,40,0,0,0,0,22.4,158.5,692.0,158.5,0.411,1.047,0.279,0.000,0.000,-0.297,77.24,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
55.918,0,20.5,-0.11,0.98,0.87,0,0,65535,49.25,49.50,213.65,2,3.34,101,2571,90.1,95.1,0,30,34.87,35.00,1.45,-2.12,5,100,0.0,23.5,1,24,63.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,147.1,147.2,40,0,0,0,0,22.4,158.0,693.6,157.5,0.412,1.047,0.279,0.000,0.000,-0.293,77.39,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
55.998,0,20.5,-0.11,0.98,0.87,0,0,65535,49.02,49.45,213.78,2,3.32,101,2578,90.2,94.4,0,30,34.95,35.00,1.45,-1.81,5,100,0.0,23.5,1,24,63.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.83,2,146.5,147.2,39,0,0,0,0,22.4,157.0,693.8,156.5,0.413,1.047,0.279,0.000,0.000,-0.297,77.52,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.078,0,20.5,-0.11,0.98,0.87,0,0,65535,48.86,49.50,213.78,2,3.38,101,2575,90.2,94.6,0,30,34.86,35.00,1.45,-1.25,5,100,0.0,23.5,1,24,63.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.83,2,146.5,147.9,40,0,0,0,0,22.4,156.0,693.6,155.5,0.413,1.047,0.279,0.000,0.000,-0.295,77.64,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.158,0,20.5,-0.11,0.98,0.87,0,0,65535,48.88,49.34,213.91,2,3.34,101,2580,90.3,94.7,0,30,35.01,35.00,1.45,-0.82,5,100,0.0,23.5,1,24,63.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.83,2,146.3,147.6,39,0,0,0,0,22.4,155.5,694.8,155.5,0.413,1.047,0.279,0.000,0.000,-0.299,77.76,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.238,0,20.2,-0.11,0.98,0.87,0,0,65535,48.51,48.89,214.04,2,3.33,101,2590,90.3,94.6,0,30,35.05,35.00,1.45,-0.42,5,100,0.0,23.5,1,24,62.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.83,2,146.1,146.7,39,0,0,0,0,22.4,155.0,695.5,154.0,0.413,1.047,0.279,0.000,0.000,-0.297,77.92,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.318,0,20.2,-0.11,0.98,0.87,0,0,65535,48.11,48.54,214.04,2,3.28,101,2592,90.4,94.1,0,30,34.90,35.00,1.45,-0.28,5,100,0.0,24.0,1,24,62.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,144.7,145.8,39,0,0,0,0,22.3,153.5,696.6,152.5,0.411,1.047,0.277,0.000,0.000,-0.295,78.10,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.398,0,20.2,-0.11,0.98,0.87,0,0,65535,48.01,48.35,214.04,2,3.34,101,2594,90.4,94.0,0,30,34.78,35.00,1.45,-0.60,5,100,0.0,24.0,1,24,62.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.83,2,144.6,145.5,39,0,0,0,0,22.2,151.5,696.3,151.5,0.413,1.047,0.277,0.000,0.000,-0.297,78.21,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.478,0,20.2,-0.11,0.98,0.87,0,0,65535,47.58,48.40,214.16,2,3.34,101,2595,90.4,93.4,0,30,34.89,35.00,1.45,-0.45,5,100,0.0,24.0,1,24,62.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,144.4,146.1,40,0,0,0,0,22.2,151.0,696.9,150.5,0.409,1.047,0.275,0.000,0.000,-0.293,78.35,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.558,0,18.9,-0.11,0.98,0.87,0,0,65535,46.02,46.08,214.29,2,3.33,101,2604,90.5,93.9,0,30,34.89,35.00,1.45,-0.28,5,100,0.0,24.0,1,24,62.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,140.9,136.6,39,0,0,0,0,21.2,150.0,697.3,147.0,0.407,1.044,0.270,0.000,0.000,-0.287,78.46,0.00,100.00,51.3026820595996,-114.16585789409,1219.65998400282
56.638,0,18.9,-0.11,0.98,0.87,0,0,65535,45.11,44.72,214.29,2,3.30,101,2605,90.5,92.6,0,30,35.10,35.00,1.45,-0.24,5,100,0.0,24.1,1,24,61.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.83,2,137.8,135.0,38,0,0,0,0,20.8,144.0,698.1,141.0,0.413,1.042,0.266,0.000,0.000,-0.277,78.57,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
56.718,0,18.2,-0.11,0.98,0.87,0,0,65535,43.15,42.96,214.29,2,3.27,101,2611,90.6,91.4,0,30,35.03,35.00,1.45,-0.58,5,100,0.0,20.6,1,24,60.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,133.9,129.0,38,0,0,0,0,20.2,137.5,698.6,134.0,0.411,1.040,0.260,0.000,0.000,-0.273,78.67,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
56.798,0,17.9,-0.11,0.98,0.87,0,0,65535,41.63,41.88,214.29,2,3.27,101,2609,90.6,90.7,0,30,34.83,35.00,1.45,-0.95,5,100,0.0,25.7,1,24,59.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.82,2,128.7,126.8,38,0,0,0,0,20.0,130.5,699.0,128.0,0.429,1.038,0.260,0.000,0.000,-0.260,78.82,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
56.878,0,17.5,-0.10,0.97,0.87,0,0,65535,39.42,41.39,214.41,2,3.22,101,2616,90.6,90.2,0,30,34.94,35.00,1.45,-1.55,5,100,0.0,27.0,1,24,59.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.82,2,124.8,125.3,37,0,0,0,0,19.8,125.5,699.0,123.0,0.441,1.036,0.260,0.000,0.014,-0.246,78.91,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
56.958,0,16.9,-0.10,0.97,0.87,0,0,65535,37.37,38.55,214.44,2,3.25,101,2617,90.7,89.5,0,30,35.06,35.00,1.45,-1.78,5,100,0.0,28.0,1,24,59.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.82,2,115.3,116.7,35,0,0,0,0,18.9,118.5,699.7,110.5,0.478,1.035,0.260,0.000,0.029,-0.230,79.02,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
57.038,0,16.6,-0.10,0.97,0.87,0,0,65535,36.52,37.71,214.79,2,3.23,101,2625,90.8,89.8,0,30,35.10,35.00,1.45,-1.68,5,100,0.0,29.0,1,24,59.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.82,2,112.5,114.0,35,0,0,0,0,18.9,108.0,700.8,106.5,0.487,1.034,0.260,0.000,0.043,-0.217,79.10,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
57.118,0,16.6,-0.09,0.96,0.87,0,0,65535,36.18,37.22,214.65,2,3.16,101,2623,90.8,88.8,0,30,34.93,35.00,1.45,-0.85,5,100,0.0,29.5,4,24,59.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.82,2,110.0,113.2,35,0,0,0,0,18.8,104.5,700.1,103.5,0.492,1.034,0.258,0.000,0.055,-0.203,79.07,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
57.198,0,16.6,-0.09,0.96,0.87,0,0,65535,36.43,37.41,214.84,2,3.17,101,2625,90.9,88.5,0,30,34.86,35.00,1.45,0.86,5,100,0.0,29.5,4,24,59.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.021,0,1.000,0.82,2,111.0,114.0,35,0,0,0,0,19.1,103.0,700.5,103.0,0.488,1.033,0.258,0.000,0.064,-0.193,79.17,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
57.278,0,16.2,-0.09,0.95,0.87,0,0,65535,35.86,37.22,214.82,2,3.23,101,2627,90.9,88.6,0,30,34.88,35.00,1.45,2.37,5,100,0.0,29.5,1,24,60.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,0.82,2,110.8,112.5,35,0,0,0,0,19.3,104.0,700.9,103.0,0.488,1.033,0.258,0.000,0.078,-0.180,79.27,0.00,100.00,51.3024886302715,-114.165857633645,1219.99320338201
