#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
30.640,0,11.6,-0.01,0.91,0.90,0,0,65535,22.57,22.71,213.02,2,3.29,98,2534,95.6,101.4,0,30,19.86,20.63,1.58,-4.94,5,100,0.0,23.8,4,31,72.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.85,2,65.8,66.7,52,0,0,0,0,17.3,40.5,687.5,41.5,0.893,1.049,0.262,0.000,0.250,-0.012,76.41,0.00,100.00,50.97948055,-114.040255,1023
30.720,0,12.6,-0.01,0.91,0.90,0,0,65535,24.03,23.44,213.02,2,3.36,98,2536,95.6,100.7,0,30,21.82,21.82,1.58,-5.32,5,100,0.0,23.5,4,31,71.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.85,2,67.7,69.3,47,0,0,0,0,17.6,43.0,688.3,45.0,0.832,1.049,0.262,0.000,0.250,-0.012,76.50,0.00,100.00,50.97948055,-114.040255,1023
30.800,0,14.6,-0.01,0.91,0.90,0,0,65535,27.47,25.43,213.12,2,3.32,98,2538,95.6,99.2,0,30,21.81,23.02,1.58,-5.09,5,100,0.0,38.5,4,31,69.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,73.6,76.1,53,0,0,0,0,18.7,49.0,688.8,55.0,0.737,1.050,0.262,0.000,0.248,-0.014,76.47,0.00,100.00,50.97948055,-114.040255,1023
30.880,0,15.2,-0.01,0.91,0.90,0,0,65535,30.30,29.02,213.02,2,3.36,98,2537,95.6,96.3,0,30,24.33,24.21,1.58,-5.07,5,100,0.0,37.5,4,31,68.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,84.9,86.5,32,0,0,0,0,20.4,65.0,688.3,71.0,0.652,1.048,0.262,0.000,0.248,-0.014,76.39,0.00,100.00,50.97948055,-114.040255,1023
30.960,0,16.6,-0.01,0.91,0.90,0,0,65535,34.53,33.02,214.54,2,3.46,98,2543,95.7,93.2,0,30,26.33,26.03,1.58,-4.73,5,100,0.0,33.0,4,31,66.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,94.8,98.2,34,0,0,0,0,22.6,78.0,689.1,89.0,0.577,1.044,0.262,0.000,0.248,-0.014,76.48,0.00,100.00,50.97948055,-114.040255,1023
31.040,0,16.6,-0.01,0.91,0.90,0,0,65535,36.50,35.55,216.78,2,3.51,98,2543,95.7,88.3,0,30,27.82,27.68,1.58,-4.21,5,100,0.0,23.4,4,31,63.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,105.7,105.7,39,0,0,0,0,23.9,96.0,689.3,98.5,0.558,1.040,0.264,0.000,0.248,-0.016,76.58,0.00,100.00,50.97948055,-114.040255,1023
31.120,0,16.6,-0.01,0.91,0.90,0,0,65535,36.02,36.47,217.35,2,3.50,98,2545,95.7,85.8,0,30,29.11,29.12,1.58,-3.52,5,100,0.0,23.9,4,31,61.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,106.7,107.8,39,0,0,0,0,24.3,101.0,689.8,102.0,0.557,1.038,0.266,0.000,0.246,-0.020,76.71,0.00,100.00,50.97930055,-114.040359716667,1023
31.200,0,16.6,-0.01,0.91,0.90,0,0,65535,35.43,36.68,216.45,2,3.40,98,2545,95.7,85.2,0,30,30.65,30.57,1.58,-3.69,5,100,0.0,29.5,4,31,59.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.85,2,105.7,108.5,40,0,0,0,0,24.0,103.0,689.8,102.0,0.553,1.036,0.266,0.000,0.242,-0.023,76.72,0.00,100.00,50.97930055,-114.040359716667,1023
31.280,0,15.9,-0.02,0.91,0.90,0,0,65535,33.21,36.02,215.83,2,3.47,98,2546,95.7,85.2,0,30,31.91,31.89,1.58,-4.25,5,100,0.0,29.5,4,31,58.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,102.5,104.6,38,0,0,0,0,23.1,101.0,689.8,96.5,0.588,1.035,0.266,0.000,0.240,-0.025,76.82,0.00,100.00,50.97930055,-114.040359716667,1023
31.360,0,15.2,-0.02,0.92,0.90,0,0,65535,31.88,33.40,216.58,2,3.41,98,2551,95.7,85.7,0,30,33.24,33.26,1.58,-3.88,5,100,0.0,31.0,4,31,58.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,94.2,98.5,38,0,0,0,0,21.9,91.5,690.5,85.0,0.604,1.035,0.264,0.000,0.234,-0.029,76.88,0.00,100.00,50.97930055,-114.040359716667,1023
31.440,0,15.2,-0.02,0.92,0.90,0,0,65535,32.11,33.16,216.30,2,3.34,98,2561,95.7,87.0,0,30,34.63,34.66,1.58,-2.73,5,100,0.0,31.5,4,31,59.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.85,2,95.5,97.6,41,0,0,0,0,21.4,84.5,691.9,86.0,0.597,1.035,0.264,0.000,0.230,-0.033,77.06,0.00,100.00,50.97930055,-114.040359716667,1023
31.520,0,15.2,-0.02,0.92,0.90,0,0,65535,32.32,32.84,215.65,2,3.45,98,2556,95.7,88.0,0,30,35.56,35.00,1.58,-1.53,5,100,0.0,31.0,4,31,60.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,0.85,2,96.3,97.5,30,0,0,0,0,21.1,87.0,691.3,87.5,0.621,1.034,0.264,0.000,0.229,-0.035,77.18,0.00,100.00,50.97930055,-114.040359716667,1023
31.600,0,13.2,-0.03,0.92,0.90,0,0,65535,28.71,30.56,215.90,2,3.41,98,2553,95.7,88.8,0,30,34.97,35.00,1.58,0.69,5,100,0.0,32.0,4,31,61.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.040,0,1.000,0.85,2,91.3,88.8,34,0,0,0,0,20.0,86.5,691.1,80.5,0.673,1.035,0.262,0.000,0.227,-0.035,77.14,0.00,100.00,50.97930055,-114.040359716667,1023
31.680,0,13.2,-0.03,0.93,0.90,0,0,65535,28.87,27.96,216.36,2,3.30,98,2559,95.7,90.5,0,30,35.24,35.00,1.58,2.57,5,100,0.0,36.5,4,31,64.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.033,0,1.000,0.85,2,83.2,82.2,32,0,0,0,0,18.4,72.5,691.2,68.5,0.701,1.037,0.262,0.000,0.225,-0.037,77.25,0.00,100.00,50.97930055,-114.040359716667,1023
31.760,0,13.2,-0.03,0.93,0.90,0,0,65535,27.50,27.23,214.04,2,3.52,98,2566,95.7,92.2,0,30,35.15,35.00,1.58,3.56,5,100,0.0,21.1,4,31,71.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,0.85,2,84.9,80.6,33,0,0,0,0,17.9,66.0,692.5,65.0,0.712,1.038,0.262,0.000,0.225,-0.037,77.34,0.00,100.00,50.97930055,-114.040359716667,1023
31.840,0,12.9,-0.03,0.93,0.90,0,0,65535,26.16,26.44,213.53,2,3.46,98,2561,95.7,94.2,0,30,35.18,35.00,1.58,3.96,5,100,0.0,29.1,4,31,69.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,78.0,78.5,32,0,0,0,0,17.7,63.0,691.6,60.5,0.721,1.040,0.262,0.000,0.223,-0.039,77.46,0.00,100.00,50.97930055,-114.040359716667,1023
31.920,0,11.9,-0.03,0.93,0.90,0,0,65535,24.63,25.01,213.40,2,3.36,98,2567,95.8,95.5,0,30,35.10,35.00,1.58,4.10,5,100,0.0,30.3,4,31,69.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,75.1,75.7,31,0,0,0,0,17.2,60.0,692.7,57.0,0.763,1.041,0.262,0.000,0.225,-0.037,77.46,0.00,100.00,50.97930055,-114.040359716667,1023
32.000,0,11.9,-0.03,0.93,0.90,0,0,65535,23.62,24.28,213.53,2,3.33,98,2562,95.8,97.3,0,30,35.02,35.00,1.58,2.63,5,100,0.0,28.2,4,31,70.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.85,2,71.7,72.1,31,0,0,0,0,16.6,54.5,692.5,51.5,0.800,1.043,0.262,0.000,0.227,-0.035,77.43,0.00,100.00,50.97930055,-114.040359716667,1023
32.080,0,11.6,-0.03,0.93,0.90,0,0,65535,23.26,23.27,213.53,2,3.36,98,2568,95.8,99.3,0,30,35.02,35.00,1.58,2.34,5,100,0.0,31.5,4,31,72.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.85,2,69.1,69.1,31,0,0,0,0,16.0,49.5,692.2,48.0,0.815,1.044,0.262,0.000,0.227,-0.035,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.160,0,11.6,-0.03,0.93,0.90,0,0,65535,23.30,23.11,213.53,2,3.38,98,2569,95.8,100.6,0,30,35.04,35.00,1.58,1.90,5,100,0.0,25.1,4,31,72.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,69.8,69.0,30,0,0,0,0,15.9,47.0,693.3,47.5,0.813,1.045,0.262,0.000,0.229,-0.033,77.59,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.240,0,11.6,-0.03,0.92,0.90,0,0,65535,23.38,23.04,213.53,2,3.35,98,2567,95.8,101.6,0,30,35.03,35.00,1.58,1.59,5,100,0.0,25.3,4,31,73.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,69.5,68.5,30,0,0,0,0,16.1,47.0,692.3,47.0,0.822,1.046,0.262,0.000,0.230,-0.031,77.55,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.320,0,11.6,-0.03,0.92,0.90,0,0,65535,23.32,23.02,213.53,2,3.39,98,2571,95.8,101.8,0,30,35.02,35.00,1.58,1.00,5,100,0.0,24.6,4,31,73.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.85,2,69.3,68.7,30,0,0,0,0,16.3,47.0,693.3,47.0,0.825,1.046,0.262,0.000,0.230,-0.031,77.57,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.400,0,11.6,-0.03,0.92,0.90,0,0,65535,23.25,23.06,213.53,2,3.33,98,2569,95.8,101.7,0,30,35.03,35.00,1.58,0.23,5,100,0.0,39.0,4,31,72.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.85,2,69.1,68.6,30,0,0,0,0,16.4,47.0,692.6,47.5,0.829,1.046,0.262,0.000,0.232,-0.029,77.61,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.480,0,11.6,-0.03,0.92,0.90,0,0,65535,23.11,23.04,213.53,2,3.36,98,2572,95.8,102.0,0,30,34.97,35.00,1.58,-0.25,5,100,0.0,39.0,4,31,72.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.85,2,69.3,68.8,30,0,0,0,0,16.4,47.5,693.7,47.5,0.833,1.047,0.262,0.000,0.232,-0.029,77.61,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.560,0,11.6,-0.03,0.92,0.90,0,0,65535,23.15,23.06,213.53,2,3.34,98,2564,95.8,102.2,0,30,34.90,35.00,1.58,-0.64,5,100,0.0,39.5,4,31,72.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.85,2,69.0,68.7,30,0,0,0,0,16.5,47.0,692.5,47.0,0.837,1.047,0.262,0.000,0.234,-0.027,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.640,0,11.6,-0.02,0.92,0.90,0,0,65535,23.10,23.06,213.53,2,3.44,98,2569,95.8,102.3,0,30,34.94,35.00,1.58,-0.92,5,100,0.0,39.0,4,30,72.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,68.9,68.7,30,0,0,0,0,16.5,47.0,692.7,47.0,0.840,1.047,0.262,0.000,0.234,-0.027,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.720,0,11.6,-0.02,0.92,0.90,0,0,65535,23.01,23.16,213.53,2,3.40,98,2568,95.8,101.3,0,30,34.93,35.00,1.58,-1.21,5,100,0.0,39.5,4,31,72.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,68.7,68.7,30,0,0,0,0,16.5,47.0,693.4,47.0,0.841,1.047,0.262,0.000,0.236,-0.025,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.799,0,11.6,-0.02,0.92,0.90,0,0,65535,23.05,23.06,213.53,2,3.39,98,2566,95.8,101.3,0,30,34.90,35.00,1.58,-1.45,5,100,0.0,39.5,4,31,72.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,68.6,68.6,30,0,0,0,0,16.7,46.5,692.2,46.5,0.844,1.047,0.262,0.000,0.238,-0.023,77.47,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.880,0,11.6,-0.02,0.92,0.90,0,0,65535,23.00,23.06,213.53,2,3.42,98,2569,95.8,100.9,0,30,34.96,35.00,1.58,-1.65,5,100,0.0,39.5,4,31,72.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,68.6,68.7,30,0,0,0,0,16.8,46.5,693.0,46.5,0.846,1.047,0.262,0.000,0.238,-0.023,77.51,0.00,100.00,50.9791197166667,-114.040457216667,1023
32.959,0,11.6,-0.02,0.92,0.90,0,0,65535,22.98,23.06,213.53,2,3.38,98,2567,95.9,101.2,0,30,35.00,35.00,1.58,-1.70,5,100,0.0,39.5,4,31,71.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,68.5,68.6,30,0,0,0,0,16.8,46.5,692.3,46.5,0.846,1.047,0.262,0.000,0.238,-0.023,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
33.040,0,11.6,-0.02,0.92,0.90,0,0,65535,22.93,23.11,213.53,2,3.38,98,2569,95.9,101.2,0,30,34.92,35.00,1.58,-1.69,5,100,0.0,39.5,4,31,72.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.85,2,68.4,68.9,30,0,0,0,0,16.9,46.5,693.1,46.5,0.847,1.048,0.262,0.000,0.238,-0.023,77.53,0.00,100.00,50.9791197166667,-114.040457216667,1023
33.120,0,11.3,-0.02,0.92,0.90,0,0,65535,22.16,22.76,213.53,2,3.32,98,2563,95.9,101.5,0,30,34.85,35.00,1.58,-1.69,5,100,0.0,39.5,4,31,72.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,68.2,67.5,30,0,0,0,0,16.9,46.5,692.6,45.5,0.892,1.047,0.262,0.000,0.240,-0.021,77.50,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.200,0,10.9,-0.02,0.92,0.90,0,0,65535,21.13,21.66,213.40,2,3.35,98,2565,95.9,101.9,0,30,34.89,35.00,1.58,-1.58,5,100,0.0,40.0,4,31,73.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,62.7,64.3,30,0,0,0,0,15.9,42.0,692.0,39.0,0.913,1.048,0.262,0.000,0.240,-0.021,77.47,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.280,0,10.9,-0.02,0.92,0.90,0,0,65535,21.47,21.61,213.65,2,3.36,98,2570,95.9,102.9,0,30,34.94,35.00,1.58,-1.61,5,100,0.0,40.0,4,31,74.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,64.0,64.2,29,0,0,0,0,15.8,39.0,694.0,40.0,0.909,1.048,0.262,0.000,0.240,-0.021,77.57,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.360,0,10.9,-0.02,0.92,0.90,0,0,65535,21.46,21.47,213.53,2,3.34,98,2566,95.9,103.2,0,30,34.92,35.00,1.58,-1.71,5,100,0.0,40.0,4,31,74.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,63.6,64.0,29,0,0,0,0,15.9,40.0,692.2,40.0,0.915,1.048,0.262,0.000,0.240,-0.021,77.57,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.439,0,10.9,-0.02,0.92,0.90,0,0,65535,21.53,21.45,213.53,2,3.40,98,2565,95.9,103.7,0,30,34.97,35.00,1.58,-1.39,5,100,0.0,40.0,4,30,75.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,64.0,63.8,29,0,0,0,0,15.9,40.0,692.6,40.5,0.916,1.048,0.262,0.000,0.240,-0.021,77.42,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.520,0,10.9,-0.02,0.92,0.90,0,0,65535,21.61,21.45,213.53,2,3.39,98,2562,96.0,104.3,0,30,35.00,35.00,1.58,-1.56,5,100,0.0,40.0,4,30,75.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.85,2,64.1,63.6,29,0,0,0,0,16.0,40.5,692.2,40.5,0.918,1.048,0.262,0.000,0.242,-0.020,77.40,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.600,0,10.9,-0.02,0.92,0.90,0,0,65535,21.38,21.45,213.53,2,3.42,98,2572,96.0,104.5,0,30,34.96,35.00,1.58,-1.96,5,100,0.0,40.0,4,31,75.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.85,2,64.0,64.0,29,0,0,0,0,16.1,40.5,693.1,40.5,0.892,1.048,0.262,0.000,0.244,-0.018,77.50,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.680,0,11.6,-0.02,0.91,0.90,0,0,65535,24.11,22.31,213.53,2,3.38,98,2567,96.0,104.6,0,30,34.89,35.00,1.58,-2.20,5,100,0.0,40.0,4,31,75.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,67.3,67.7,30,0,0,0,0,16.6,41.0,693.0,45.0,0.835,1.049,0.262,0.000,0.244,-0.018,77.56,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.760,0,12.2,-0.02,0.91,0.90,0,0,65535,25.30,24.38,213.65,2,3.38,98,2572,96.0,102.0,0,30,34.76,35.00,1.58,-2.44,5,100,0.0,38.5,4,31,74.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,74.6,72.7,31,0,0,0,0,17.8,50.0,693.3,54.5,0.786,1.049,0.262,0.000,0.242,-0.020,77.57,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.840,0,12.6,-0.02,0.91,0.90,0,0,65535,25.37,25.24,213.53,2,3.33,98,2563,96.0,99.9,0,30,34.73,35.00,1.58,-2.75,5,100,0.0,38.0,4,31,72.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,76.1,75.2,31,0,0,0,0,18.3,56.5,693.0,57.5,0.782,1.049,0.262,0.000,0.244,-0.018,77.55,0.00,100.00,50.9789361166667,-114.040548616667,1023
33.920,0,12.2,-0.02,0.91,0.90,0,0,65535,24.12,25.43,213.65,2,3.34,98,2575,96.0,98.2,0,30,34.76,35.00,1.58,-3.12,5,100,0.0,38.5,4,30,70.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,74.9,75.7,31,0,0,0,0,18.5,56.5,693.3,55.5,0.811,1.049,0.262,0.000,0.244,-0.018,77.57,0.00,100.00,50.9789361166667,-114.040548616667,1023
34.000,0,11.9,-0.02,0.91,0.90,0,0,65535,23.15,24.16,213.53,2,3.42,98,2570,96.0,97.6,0,30,34.88,35.00,1.58,-3.42,5,100,0.0,39.0,4,31,69.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,69.4,71.8,30,0,0,0,0,17.8,51.5,693.3,47.5,0.841,1.049,0.262,0.000,0.244,-0.018,77.72,0.00,100.00,50.9789361166667,-114.040548616667,1023
34.080,0,11.6,-0.02,0.91,0.90,0,0,65535,22.52,23.30,213.65,2,3.38,98,2571,96.0,98.5,0,30,35.01,35.00,1.58,-3.63,5,100,0.0,39.5,4,31,69.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,66.5,69.4,30,0,0,0,0,17.2,46.0,693.7,43.5,0.849,1.048,0.262,0.000,0.244,-0.018,77.67,0.00,100.00,50.97875195,-114.040637216667,1023
34.160,0,11.6,-0.02,0.91,0.90,0,0,65535,22.81,23.23,213.65,2,3.38,98,2574,96.0,99.7,0,30,35.02,35.00,1.58,-3.28,5,100,0.0,39.5,4,30,71.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,67.9,69.1,30,0,0,0,0,17.2,44.0,693.4,45.0,0.849,1.048,0.262,0.000,0.244,-0.018,77.67,0.00,100.00,50.97875195,-114.040637216667,1023
34.240,0,11.6,-0.02,0.91,0.90,0,0,65535,22.97,23.11,213.53,2,3.30,98,2568,96.0,100.3,0,30,34.97,35.00,1.58,-2.15,5,100,0.0,39.5,4,31,71.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.85,2,68.3,69.0,30,0,0,0,0,17.2,46.0,693.1,46.0,0.846,1.048,0.262,0.000,0.244,-0.018,77.56,0.00,100.00,50.97875195,-114.040637216667,1023
34.320,0,11.9,-0.02,0.91,0.90,0,0,65535,24.76,23.06,213.65,2,3.35,98,2574,96.0,100.7,0,30,34.89,35.00,1.58,-1.49,5,100,0.0,39.5,4,30,71.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.85,2,68.5,70.2,30,0,0,0,0,17.2,46.5,693.1,47.5,0.782,1.048,0.262,0.000,0.244,-0.018,77.61,0.00,100.00,50.97875195,-114.040637216667,1023
34.400,0,13.2,-0.02,0.91,0.90,0,0,65535,26.33,25.66,213.78,2,3.34,98,2578,96.1,100.2,0,30,34.85,35.00,1.58,-0.11,5,100,0.0,38.0,4,30,71.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.85,2,79.1,76.7,31,0,0,0,0,18.4,53.5,695.1,60.5,0.744,1.048,0.262,0.000,0.242,-0.020,77.73,0.00,100.00,50.97875195,-114.040637216667,1023
34.480,0,13.6,-0.02,0.91,0.90,0,0,65535,26.92,26.48,213.65,2,3.36,98,2577,96.1,98.2,0,30,34.75,35.00,1.58,0.48,5,100,0.0,38.0,4,30,70.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.85,2,80.0,79.5,32,0,0,0,0,18.8,61.0,693.6,62.5,0.723,1.047,0.262,0.000,0.242,-0.020,77.75,0.00,100.00,50.97875195,-114.040637216667,1023
34.560,0,13.6,-0.02,0.91,0.90,0,0,65535,27.20,27.26,213.65,2,3.45,98,2581,96.1,96.2,0,30,34.79,35.00,1.58,0.72,5,100,0.0,37.5,4,30,68.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,80.9,81.7,32,0,0,0,0,19.3,63.5,694.7,64.0,0.705,1.046,0.262,0.000,0.242,-0.020,77.76,0.00,100.00,50.97875195,-114.040637216667,1023
34.639,0,13.6,-0.02,0.91,0.90,0,0,65535,27.37,27.87,213.65,2,3.46,98,2581,96.1,94.2,0,30,34.88,35.00,1.58,-0.13,5,100,0.0,37.5,4,30,67.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,81.7,83.5,32,0,0,0,0,19.8,64.5,694.5,65.0,0.695,1.044,0.262,0.000,0.242,-0.020,77.85,0.00,100.00,50.97875195,-114.040637216667,1023
34.720,0,13.6,-0.02,0.91,0.90,0,0,65535,27.25,28.15,213.87,2,3.44,98,2584,96.1,92.9,0,30,34.92,35.00,1.58,-0.66,5,100,0.0,37.5,4,30,66.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.85,2,82.1,84.4,32,0,0,0,0,19.9,65.0,695.2,65.0,0.692,1.043,0.262,0.000,0.240,-0.021,77.93,0.00,100.00,50.97875195,-114.040637216667,1023
34.799,0,13.6,-0.02,0.92,0.90,0,0,65535,27.16,28.01,214.19,2,3.39,98,2590,96.1,92.6,0,30,34.90,35.00,1.58,-1.06,5,100,0.0,37.5,4,30,65.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,81.7,84.0,32,0,0,0,0,19.8,65.0,695.9,65.0,0.690,1.043,0.262,0.000,0.240,-0.021,78.09,0.00,100.00,50.97875195,-114.040637216667,1023
