#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
8.480,0,100.0,0.05,2.47,2.50,0,0,65535,203.96,207.28,207.51,2,5.00,95,4848,94.2,108.8,0,30,34.81,35.00,4.57,-0.23,4,100,-0.5,10.5,2,34,98.5,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.958,2.48,2,1130.1,1157.2,93,0,0,0,0,98.0,657.5,736.3,664.0,0.832,2.507,46.953,-0.053,48.246,1.346,110.07,0.23,90.38,51.2090227833333,-114.001296383333,1078
8.560,0,100.0,0.02,2.50,2.50,0,0,65535,206.07,207.40,207.88,2,5.26,95,4900,94.2,107.4,0,30,34.47,35.00,4.57,-0.21,4,100,-0.5,10.5,2,34,98.5,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.949,2.48,2,1152.0,1168.0,94,0,0,0,0,97.9,671.5,736.2,675.5,0.824,2.481,47.352,-0.025,48.113,0.787,111.44,0.23,89.46,51.2090227833333,-114.001296383333,1078
8.641,0,100.0,0.00,2.51,2.50,0,0,65535,206.65,207.63,208.13,2,5.15,95,4930,94.2,108.1,0,30,34.63,35.00,4.57,-0.28,4,100,-0.5,10.5,2,34,98.7,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,0.942,2.48,2,1176.6,1180.6,95,0,0,0,0,98.0,677.5,736.0,678.5,0.804,2.464,47.744,0.000,47.611,-0.133,112.84,0.24,88.61,51.2090227833333,-114.001296383333,1078
8.720,0,100.0,-0.01,2.51,2.50,0,0,65535,206.25,208.01,208.38,2,5.27,95,4993,94.2,107.5,0,30,34.71,35.00,4.57,-0.48,4,100,-0.5,10.5,2,34,98.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.937,2.48,2,1193.6,1199.5,96,0,0,0,0,97.9,678.0,735.9,677.0,0.796,2.460,48.125,0.000,47.873,-0.252,114.09,0.23,87.92,51.2090227833333,-114.001296383333,1078
8.800,0,100.0,0.00,2.49,2.50,0,0,65535,204.91,208.29,208.26,2,5.33,95,5065,94.2,107.3,0,30,34.79,35.00,4.57,-0.82,4,100,-0.5,11.0,2,34,98.6,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.928,2.48,2,1203.3,1216.1,96,0,0,0,0,97.9,676.5,735.8,673.5,0.798,2.468,48.506,0.025,48.711,0.180,115.50,0.22,87.72,51.2090227833333,-114.001296383333,1078
8.881,0,100.0,0.01,2.48,2.50,0,0,65535,203.58,208.36,208.26,2,5.28,95,5114,94.3,108.0,0,30,34.75,35.00,4.57,-1.06,4,100,-0.5,11.0,2,35,99.4,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0,0.922,2.48,2,1201.4,1222.6,96,0,0,0,0,98.0,670.5,735.1,665.5,0.804,2.487,48.875,0.072,49.926,0.979,116.69,0.27,88.33,51.2090227833333,-114.001296383333,1078
8.960,0,100.0,0.03,2.47,2.50,0,0,65535,201.91,208.10,208.00,2,5.50,95,5174,94.3,108.8,0,30,34.63,35.00,4.57,-1.19,4,100,-0.5,11.0,2,34,99.2,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,0.916,2.48,2,1209.5,1236.9,95,0,0,0,0,97.9,661.0,731.5,658.0,0.815,2.500,49.234,0.094,51.260,1.932,117.86,0.36,88.14,51.2090227833333,-114.001296383333,1078
9.040,0,100.0,0.05,2.45,2.50,0,0,65535,201.40,207.91,207.75,2,5.26,95,5202,94.3,110.6,0,30,35.06,35.00,4.57,-1.43,4,100,-0.5,11.0,2,35,98.9,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0,0.913,2.48,2,1214.1,1254.0,96,0,0,0,0,98.0,652.5,728.7,649.5,0.814,2.532,49.588,0.000,52.221,2.633,119.17,0.49,88.88,51.2090227833333,-114.001296383333,1078
9.121,0,100.0,0.05,2.45,2.50,0,0,65535,200.61,207.61,207.37,2,5.12,95,5280,94.3,110.1,0,30,34.87,35.00,4.57,-1.61,4,100,-0.5,11.5,2,35,99.2,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.906,2.48,2,1222.2,1263.9,95,0,0,0,0,98.0,649.5,724.8,646.0,0.821,2.543,49.928,0.000,52.881,2.953,120.53,0.63,89.15,51.2092922166667,-114.001295833333,1078
9.200,0,100.0,0.05,2.45,2.50,0,0,65535,201.16,207.12,207.12,2,5.49,96,5300,94.3,108.5,0,30,34.93,35.00,4.57,-1.75,4,100,0.0,12.0,2,35,99.1,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,0.902,2.48,2,1235.1,1274.5,95,0,0,0,0,98.0,644.5,722.3,646.5,0.813,2.550,50.260,0.000,52.994,2.734,122.21,0.76,89.18,51.2092922166667,-114.001295833333,1078
9.280,0,100.0,0.04,2.46,2.50,0,0,65535,200.96,207.12,206.75,2,5.27,96,5373,94.4,110.7,0,30,34.69,35.00,4.57,-1.97,4,100,0.0,12.0,2,35,98.5,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.895,2.48,2,1248.4,1283.1,96,0,0,0,0,98.0,646.5,718.8,644.0,0.805,2.544,50.580,0.000,52.770,2.189,122.88,0.89,88.96,51.2092922166667,-114.001295833333,1078
9.360,0,100.0,0.04,2.47,2.50,0,0,65535,201.90,206.39,206.37,2,5.33,96,5433,94.4,107.2,0,30,35.14,35.00,4.57,-2.24,4,100,0.0,12.0,2,35,98.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.892,2.48,2,1263.1,1296.5,96,0,0,0,0,98.0,643.0,714.7,643.0,0.795,2.528,50.820,0.000,52.068,1.248,123.95,1.00,88.45,51.2092922166667,-114.001295833333,1078
9.440,0,100.0,0.03,2.48,2.50,0,0,65535,202.33,206.27,206.37,2,5.26,96,5492,94.4,105.9,0,30,35.18,35.00,4.57,-2.47,4,100,0.0,12.0,2,35,98.6,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.885,2.48,2,1281.0,1305.8,97,0,0,0,0,97.9,642.0,711.5,641.5,0.788,2.518,50.836,0.000,51.904,1.068,125.27,1.08,88.12,51.2092922166667,-114.001295833333,1078
9.520,0,100.0,0.02,2.49,2.50,0,0,65535,202.16,206.25,205.87,2,5.26,96,5535,94.4,107.5,0,30,35.21,35.00,4.57,-2.68,4,100,0.0,12.0,2,35,98.8,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.881,2.48,2,1294.2,1316.4,97,0,0,0,0,98.0,641.5,708.1,639.5,0.786,2.513,50.850,0.000,51.834,0.984,126.55,1.15,87.92,51.2092922166667,-114.001295833333,1078
9.600,0,100.0,0.02,2.49,2.50,0,0,65535,201.16,205.50,204.62,2,5.16,96,5584,94.5,108.9,0,30,35.34,35.00,4.57,-2.99,4,100,0.0,12.0,2,35,98.3,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1301.9,1325.5,96,0,0,0,0,97.9,637.5,704.5,634.0,0.783,2.512,50.859,0.000,51.799,0.939,127.68,1.20,87.74,51.2092922166667,-114.001295833333,1078
9.680,0,100.0,0.01,2.48,2.50,0,0,65535,199.97,204.35,203.87,2,5.10,96,5611,94.5,109.2,0,30,35.35,35.00,4.57,-3.14,4,100,0.0,12.5,2,36,98.1,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1304.0,1329.6,95,0,0,0,0,97.9,634.5,701.8,631.5,0.781,2.512,50.869,0.000,51.805,0.936,128.77,1.25,87.77,51.2092922166667,-114.001295833333,1078
9.760,0,100.0,0.02,2.48,2.50,0,0,65535,199.30,203.34,203.00,2,5.15,96,5670,94.6,108.8,0,30,35.24,35.00,4.57,-3.29,4,100,0.0,12.5,2,36,98.9,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,2.48,2,1308.1,1329.7,93,0,0,0,0,97.9,628.5,698.6,626.0,0.778,2.514,50.883,0.000,51.871,0.988,129.96,1.30,87.94,51.2092922166667,-114.001295833333,1078
9.840,0,100.0,0.02,2.48,2.50,0,0,65535,198.62,202.73,202.62,2,5.31,96,5735,94.7,106.5,0,30,34.85,35.00,4.57,-3.35,4,100,0.0,12.5,2,36,99.1,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.880,2.48,2,1316.1,1334.6,94,0,0,0,0,98.0,623.0,693.4,620.0,0.778,2.514,50.893,0.000,51.930,1.037,131.16,1.37,87.99,51.2092922166667,-114.001295833333,1078
9.920,0,100.0,0.02,2.48,2.50,0,0,65535,198.48,202.41,202.25,2,5.22,96,5770,94.7,106.8,0,30,35.24,35.00,4.57,-3.48,4,100,0.0,12.5,2,36,100.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1325.4,1352.8,93,0,0,0,0,98.0,619.5,691.7,619.5,0.771,2.515,50.895,0.000,51.904,1.010,132.15,1.44,87.53,51.2092922166667,-114.001295833333,1078
10.000,0,100.0,0.02,2.48,2.50,0,0,65535,197.60,201.87,201.25,2,5.20,96,5827,94.7,109.0,0,30,34.79,35.00,4.57,-3.64,4,100,0.0,12.5,2,36,99.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1335.5,1355.0,93,0,0,0,0,98.0,618.0,684.4,614.5,0.771,2.512,50.906,0.000,51.908,1.002,133.42,1.50,87.60,51.2092922166667,-114.001295833333,1078
10.080,0,100.0,0.02,2.49,2.50,0,0,65535,197.71,201.02,201.00,2,5.12,96,5885,94.8,107.9,0,30,35.26,35.00,4.57,-3.78,4,100,0.0,12.5,2,37,99.5,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1339.2,1361.3,92,0,0,0,0,97.9,613.0,681.7,614.0,0.764,2.514,50.914,0.000,51.879,0.965,134.47,1.56,87.53,51.2096027833333,-114.001297783333,1078
10.160,0,100.0,0.02,2.49,2.50,0,0,65535,197.03,200.60,200.25,2,5.28,96,5929,94.8,109.0,0,30,35.15,35.00,4.57,-3.95,4,100,-0.5,13.0,2,37,99.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1346.1,1373.1,92,0,0,0,0,98.0,613.5,677.2,611.5,0.761,2.514,50.924,0.000,51.891,0.967,135.57,1.61,87.26,51.2096027833333,-114.001297783333,1078
10.240,0,100.0,0.02,2.48,2.50,0,0,65535,196.31,199.99,199.75,2,5.38,97,5943,94.9,110.5,0,30,34.76,35.00,4.57,-4.13,4,100,-0.5,12.5,2,37,99.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1356.1,1378.3,92,0,0,0,0,98.0,606.5,673.5,604.0,0.758,2.514,50.932,0.000,51.916,0.984,136.68,1.67,87.14,51.2096027833333,-114.001297783333,1078
10.320,0,100.0,0.02,2.48,2.50,0,0,65535,195.20,199.36,199.00,2,5.24,97,5989,94.9,108.3,0,30,34.73,35.00,4.57,-4.26,4,100,-0.5,12.5,2,37,99.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1361.5,1385.2,91,0,0,0,0,98.0,601.5,669.1,597.5,0.755,2.514,50.939,0.000,51.959,1.020,137.79,1.73,87.00,51.2096027833333,-114.001297783333,1078
10.400,0,100.0,0.02,2.48,2.50,0,0,65535,194.36,198.49,198.37,2,5.29,97,6040,95.0,108.6,0,30,34.80,35.00,4.57,-4.51,4,100,-0.5,12.5,2,37,99.1,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1365.4,1391.4,91,0,0,0,0,97.9,593.0,663.0,589.5,0.752,2.515,50.947,0.000,52.012,1.064,138.71,1.80,86.94,51.2096027833333,-114.001297783333,1078
10.480,0,100.0,0.02,2.48,2.50,0,0,65535,194.20,198.00,197.87,2,5.46,97,6112,95.0,109.1,0,30,34.81,35.00,4.57,-4.60,4,100,-0.5,12.5,2,38,99.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.880,2.48,2,1368.3,1398.5,90,0,0,0,0,97.9,585.5,657.2,584.5,0.748,2.516,50.955,0.000,52.023,1.068,139.94,1.88,86.84,51.2096027833333,-114.001297783333,1078
10.560,0,100.0,0.03,2.47,2.50,0,0,65535,193.30,197.74,197.62,2,5.41,97,6157,95.1,109.3,0,30,34.92,35.00,4.57,-4.75,4,100,-0.5,12.5,2,38,100.1,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.47,2,1372.2,1404.8,90,0,0,0,0,98.0,582.5,650.1,581.5,0.747,2.516,50.967,0.000,52.062,1.096,140.96,1.96,86.76,51.2096027833333,-114.001297783333,1078
10.641,0,100.0,0.03,2.47,2.50,0,0,65535,192.31,197.30,196.87,2,5.28,97,6189,95.2,109.5,0,30,35.31,35.00,4.57,-4.88,4,100,-0.5,13.0,2,38,100.1,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1383.5,1409.4,89,0,0,0,0,97.9,578.0,643.5,573.5,0.742,2.516,50.975,0.000,52.129,1.154,141.84,2.05,86.68,51.2096027833333,-114.001297783333,1078
10.720,0,100.0,0.03,2.46,2.50,0,0,65535,191.73,196.57,196.36,2,5.33,97,6232,95.2,109.8,0,30,34.76,35.00,4.57,-5.10,4,100,-0.5,13.0,2,38,99.8,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,2.48,2,1386.4,1419.2,89,0,0,0,0,98.0,570.5,643.0,567.5,0.741,2.521,50.969,0.000,52.500,1.531,143.12,2.15,86.59,51.2096027833333,-114.001297783333,1078
10.800,0,100.0,0.04,2.46,2.50,0,0,65535,190.71,195.98,195.74,2,5.51,97,6275,95.3,109.7,0,30,35.02,35.00,4.57,-5.21,4,100,-0.5,13.0,2,38,100.1,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1388.6,1424.5,89,0,0,0,0,98.0,563.0,632.2,559.0,0.740,2.525,50.980,0.000,52.695,1.715,143.79,2.26,86.67,51.2096027833333,-114.001297783333,1078
10.880,0,100.0,0.04,2.46,2.50,0,0,65535,189.83,195.47,194.99,2,5.37,97,6330,95.3,109.5,0,30,34.87,35.00,4.57,-5.34,4,100,-0.5,13.0,2,38,100.2,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,2.48,2,1390.4,1429.6,88,0,0,0,0,98.0,554.5,629.4,551.0,0.739,2.533,50.988,0.000,53.174,2.186,145.03,2.38,86.76,51.2096027833333,-114.001297783333,1078
10.960,0,100.0,0.04,2.45,2.50,0,0,65535,188.93,194.72,193.87,2,5.48,97,6342,95.4,109.0,0,30,35.21,35.00,4.57,-5.42,4,100,-0.5,13.5,2,38,100.4,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.880,2.48,2,1391.9,1427.0,87,0,0,0,0,98.0,547.0,624.6,543.0,0.740,2.538,50.994,0.000,53.539,2.545,146.01,2.51,87.07,51.2096027833333,-114.001297783333,1078
11.040,0,100.0,0.05,2.46,2.50,0,0,65535,187.41,193.62,193.00,2,5.37,97,6395,95.5,109.8,0,30,34.73,35.00,4.57,-5.43,4,100,-0.5,13.5,2,39,100.7,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.880,2.48,2,1394.1,1436.0,87,0,0,0,0,97.9,542.0,616.9,539.0,0.738,2.537,51.002,0.000,53.436,2.434,146.78,2.63,86.90,51.2096027833333,-114.001297783333,1078
11.120,0,100.0,0.04,2.46,2.50,0,0,65535,186.01,192.82,191.62,2,5.41,97,6442,95.5,108.6,0,30,34.58,35.00,4.57,-5.49,4,100,-0.5,13.5,2,39,100.6,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.880,2.47,2,1395.2,1439.2,87,0,0,0,0,98.0,534.5,610.2,529.0,0.740,2.536,51.008,0.000,53.553,2.545,147.82,2.76,86.82,51.2096027833333,-114.001297783333,1078
11.200,0,100.0,0.04,2.46,2.50,0,0,65535,184.77,191.60,190.75,2,5.29,98,6499,95.6,107.6,0,30,34.77,35.00,4.57,-5.46,4,100,-0.5,13.5,2,39,100.9,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.880,2.48,2,1396.1,1437.7,86,0,0,0,0,97.9,524.0,605.9,521.5,0.732,2.538,51.012,0.000,53.424,2.412,148.80,2.89,86.75,51.2099452833333,-114.001299166667,1078
11.280,0,100.0,0.04,2.46,2.50,0,0,65535,183.77,190.10,189.37,2,5.24,98,6542,95.7,107.3,0,30,34.71,35.00,4.57,-5.41,4,100,-0.5,13.5,2,39,100.1,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.880,2.48,2,1396.3,1434.0,87,0,0,0,0,98.0,518.0,601.1,515.0,0.724,2.533,51.018,0.000,52.863,1.846,149.75,3.01,86.76,51.2099452833333,-114.001299166667,1078
11.360,0,100.0,0.03,2.47,2.50,0,0,65535,182.71,188.48,187.12,2,5.31,98,6563,95.8,107.3,0,30,34.77,35.00,4.57,-5.33,4,100,-0.5,13.5,2,40,99.5,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.880,2.47,2,1395.6,1429.3,86,0,0,0,0,98.0,511.5,594.0,508.0,0.722,2.523,51.020,0.000,52.461,1.441,150.55,3.12,86.58,51.2099452833333,-114.001299166667,1078
11.440,0,100.0,0.03,2.46,2.50,0,0,65535,181.73,187.03,186.01,2,5.29,98,6587,95.8,106.1,0,30,34.98,35.00,4.57,-5.30,4,100,-0.5,13.5,2,40,100.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.880,2.47,2,1392.8,1431.4,85,0,0,0,0,98.0,506.5,591.2,502.0,0.717,2.521,51.021,0.000,52.334,1.312,151.64,3.22,86.42,51.2099452833333,-114.001299166667,1078
11.520,0,100.0,0.03,2.47,2.50,0,0,65535,180.68,185.51,185.01,2,5.44,98,6653,95.8,106.5,0,30,34.88,35.00,4.57,-5.07,4,100,-0.5,13.5,2,40,99.9,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.880,2.48,2,1393.9,1426.9,85,0,0,0,0,98.0,503.5,589.3,500.0,0.715,2.522,51.020,0.000,52.582,1.562,152.46,3.32,86.37,51.2099452833333,-114.001299166667,1078
11.600,0,100.0,0.04,2.47,2.50,0,0,65535,168.11,184.76,184.63,2,5.48,98,6686,95.8,106.5,0,30,35.26,35.00,4.57,-4.95,4,100,-0.5,14.0,2,40,100.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.880,2.47,2,1365.0,1424.0,84,0,0,0,0,72.6,497.0,584.9,470.0,0.669,2.514,51.020,-0.189,48.951,-1.879,153.46,3.40,86.70,51.2099452833333,-114.001299166667,1078
11.680,0,100.0,-0.14,2.66,2.50,0,0,65535,165.00,184.34,184.13,2,5.39,98,6706,95.9,107.8,0,30,34.93,35.00,4.57,-4.43,5,100,-0.5,14.5,2,40,99.9,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.880,2.48,2,1298.8,1431.7,81,0,0,0,0,48.8,460.0,577.0,455.0,0.681,2.462,51.010,-0.158,44.846,-6.006,154.15,3.40,83.44,51.2099452833333,-114.001299166667,1078
11.760,0,17.2,-0.24,2.59,1.75,0,0,65535,142.40,162.26,180.96,8,5.45,98,6715,95.8,109.3,0,30,34.63,35.00,4.58,-4.26,5,100,-0.5,14.5,2,40,100.1,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.880,1.73,2,1271.4,1213.5,80,0,0,0,0,46.3,449.5,578.6,429.5,0.796,2.295,49.990,-3.578,46.412,0.000,155.06,0.00,77.30,51.2099452833333,-114.001299166667,1078
11.840,0,0.0,-1.22,2.86,1.61,0,0,65535,63.07,102.75,193.22,2,5.43,98,6609,95.8,113.2,0,30,35.28,35.00,4.58,0.00,5,100,-0.5,15.9,2,40,99.0,1.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.976,1.60,2,767.1,733.1,63,0,0,0,0,25.2,359.0,591.8,243.5,1.411,2.200,44.625,-3.309,41.316,0.000,155.53,0.00,96.91,51.2099452833333,-114.001299166667,1078
11.920,0,0.0,-1.16,2.45,0.90,0,0,65535,33.37,56.98,193.34,2,5.63,98,6582,95.8,114.3,0,30,36.30,34.55,4.57,0.00,5,100,0.0,24.1,1,40,94.3,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.770,0,0.982,0.87,2,388.1,402.4,35,0,0,0,0,15.6,142.5,591.4,90.0,1.615,1.938,21.105,-0.316,20.789,0.000,154.98,0.00,99.56,51.2099452833333,-114.001299166667,1078
12.000,0,0.0,-1.08,1.89,0.89,0,0,65535,20.37,21.33,192.14,8,5.05,98,6328,95.8,118.5,0,30,34.98,33.35,4.57,0.00,5,100,0.0,14.8,1,40,109.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,6,0.880,0.84,2,173.0,148.5,26,0,0,0,0,6.9,17.5,623.6,-13.0,1.083,1.664,5.303,0.000,5.303,0.000,155.12,0.00,100.00,51.2099452833333,-114.001299166667,1078
12.080,0,0.0,-0.85,1.77,0.89,0,0,65535,55.47,18.98,198.16,2,5.68,98,6203,95.7,120.1,0,30,34.22,32.16,4.57,0.00,5,100,-0.5,4.1,0,41,112.4,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.781,4,0.880,0.84,2,229.6,138.4,16,0,0,0,0,23.1,-33.5,645.5,-21.0,0.149,1.464,1.053,0.000,1.053,0.000,155.10,0.00,65.00,51.21032555,-114.001297216667,1078
12.160,0,0.0,-0.77,1.68,0.89,0,0,65535,19.91,18.98,198.04,2,5.65,98,6168,95.7,119.3,0,30,31.20,30.96,4.57,0.00,5,100,0.0,1.0,0,40,107.2,1.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,4,1.002,0.85,2,189.2,137.5,19,0,0,0,0,16.9,36.5,646.7,-77.0,0.295,1.317,0.379,0.000,0.379,0.000,154.77,0.00,65.00,51.21032555,-114.001297216667,1078
12.240,0,0.0,-0.55,1.40,0.89,0,0,65535,22.75,24.54,198.93,2,5.60,99,6121,95.6,119.9,0,30,32.55,29.77,4.57,0.00,5,100,0.0,2.0,0,40,103.0,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.397,4,1.002,0.85,2,166.9,175.0,18,0,0,0,0,15.6,-73.5,652.9,-73.5,0.260,1.221,0.326,0.000,0.326,0.000,153.94,0.00,65.00,51.21032555,-114.001297216667,1078
12.320,0,0.0,-0.45,1.31,0.89,0,0,65535,22.40,24.54,199.18,2,5.46,99,6108,95.6,117.1,0,30,32.74,28.57,4.57,0.00,5,100,0.0,2.0,0,40,98.1,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.041,4,1.002,0.85,2,160.8,174.2,18,0,0,0,0,18.0,-72.5,655.5,-72.5,0.354,1.158,0.326,0.000,0.326,0.000,153.32,0.00,65.00,51.21032555,-114.001297216667,1078
12.400,0,0.0,-0.36,1.22,0.89,0,0,65535,22.17,24.52,199.31,2,5.63,99,6089,95.5,114.0,0,30,32.89,27.37,4.57,0.00,5,100,0.0,2.0,0,40,93.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.300,4,1.002,0.85,2,157.0,173.7,17,0,0,0,0,19.1,-72.5,657.4,-72.5,0.488,1.119,0.326,0.000,0.326,0.000,152.35,0.00,65.00,51.21032555,-114.001297216667,1078
12.480,0,0.0,-0.29,1.16,0.89,0,0,65535,22.20,24.52,199.57,2,5.40,99,6065,95.4,112.1,0,30,33.02,26.18,4.57,0.00,5,100,0.0,2.0,0,40,89.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,156.5,173.2,16,0,0,0,0,20.4,-72.5,660.0,-72.5,0.549,1.099,0.324,0.000,0.324,0.000,151.34,0.00,65.00,51.21032555,-114.001297216667,1078
12.560,0,0.0,-0.24,1.11,0.89,0,0,65535,22.80,24.52,199.94,2,5.52,99,6034,95.3,111.2,0,30,33.15,24.98,4.57,0.00,5,100,0.0,2.0,0,40,88.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,157.7,172.2,16,0,0,0,0,21.5,-72.5,663.5,-72.5,0.540,1.090,0.322,0.000,0.322,0.000,150.29,0.00,65.00,51.21032555,-114.001297216667,1078
12.640,0,0.0,-0.19,1.07,0.89,0,0,65535,23.16,24.49,200.58,2,5.32,99,5989,95.2,111.0,0,30,33.26,23.78,4.57,0.00,5,100,0.0,2.0,0,40,87.5,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,160.7,171.0,15,0,0,0,0,22.6,-72.0,669.1,-71.0,0.530,1.082,0.322,0.000,0.322,0.000,149.17,0.00,100.00,51.21032555,-114.001297216667,1078
