#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
8.480,0,12.6,-0.02,0.92,0.89,0,0,65535,17.06,16.62,210.23,2,3.24,100,2348,95.6,114.5,0,30,21.48,13.00,1.58,0.00,4,100,0.0,-6.1,4,36,91.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.148,11,0.912,0.84,2,44.1,45.7,4,0,0,0,0,13.2,-11.5,655.8,-6.5,1.318,1.034,0.268,0.000,0.240,-0.027,54.01,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.560,0,12.9,-0.02,0.92,0.89,0,0,65535,21.86,19.69,210.48,2,3.28,100,2371,95.6,114.2,0,30,20.17,20.92,1.58,0.00,4,100,0.0,-1.7,4,37,90.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.870,11,0.913,0.84,2,51.4,55.1,46,0,0,0,0,14.8,1.5,660.6,14.0,1.072,1.036,0.268,0.000,0.242,-0.025,53.86,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.640,0,13.2,-0.02,0.92,0.89,0,0,65535,24.45,23.04,210.86,2,3.29,100,2368,95.7,110.1,0,30,21.44,22.11,1.58,6.51,4,100,0.0,8.9,4,37,88.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446,11,0.914,0.84,2,65.0,64.5,34,0,0,0,0,17.2,25.0,663.7,38.5,0.967,1.042,0.268,0.000,0.244,-0.023,53.91,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.720,0,13.2,-0.02,0.91,0.89,0,0,65535,25.00,24.66,209.72,2,3.13,100,2310,95.7,104.3,0,30,23.54,23.54,1.58,5.87,4,100,0.0,18.8,4,37,84.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.128,11,0.915,0.84,2,68.0,67.2,33,0,0,0,0,18.3,49.0,646.6,56.0,0.933,1.047,0.268,0.000,0.246,-0.021,53.81,0.00,100.00,50.9651183333333,-114.072453333333,1060
8.800,0,13.2,-0.02,0.91,0.89,0,0,65535,25.57,25.90,210.35,2,3.14,100,2364,95.7,99.2,0,30,25.04,24.73,1.58,3.24,4,100,0.0,25.1,4,36,77.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,0.84,2,69.0,70.0,31,0,0,0,0,18.7,57.5,658.9,57.5,0.853,1.049,0.268,0.000,0.246,-0.021,54.10,0.00,100.00,50.9651177833333,-114.072667216667,1059
8.880,0,13.9,-0.02,0.91,0.89,0,0,65535,26.31,27.28,210.43,2,3.36,100,2347,95.7,95.0,0,30,26.13,25.99,1.58,1.08,4,100,0.0,36.3,4,36,73.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,1.000,0.84,2,71.8,75.3,31,0,0,0,0,19.5,58.0,657.8,60.5,0.792,1.051,0.268,0.000,0.246,-0.021,54.03,0.00,100.00,50.9651177833333,-114.072667216667,1059
8.960,0,14.2,-0.02,0.91,0.89,0,0,65535,28.27,28.36,210.58,2,3.23,100,2343,95.7,92.2,0,30,27.10,27.20,1.58,-0.81,4,100,0.0,37.0,4,37,69.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,1.000,0.84,2,72.9,77.3,33,0,0,0,0,20.0,62.0,654.5,64.5,0.755,1.051,0.268,0.000,0.244,-0.023,54.31,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.040,0,16.2,-0.02,0.91,0.89,0,0,65535,33.26,31.15,214.06,2,3.32,100,2381,95.7,90.8,0,30,28.36,28.40,1.58,-1.66,4,100,0.0,25.2,4,37,64.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,0.84,2,85.0,86.6,36,0,0,0,0,21.2,69.0,664.0,80.0,0.669,1.050,0.268,0.000,0.242,-0.025,54.35,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.120,0,16.6,-0.02,0.91,0.89,0,0,65535,35.95,34.36,215.16,2,3.41,100,2357,95.8,88.4,0,30,29.46,29.59,1.58,-1.82,4,100,0.0,22.9,4,37,62.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.85,2,94.1,95.8,37,0,0,0,0,23.1,90.0,658.4,98.0,0.640,1.048,0.270,0.000,0.242,-0.027,54.32,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.200,0,16.6,-0.02,0.91,0.89,0,0,65535,35.62,36.40,214.12,2,3.36,100,2381,95.8,86.6,0,30,30.49,30.79,1.58,-1.20,4,100,0.0,28.5,4,37,60.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,98.3,100.1,38,0,0,0,0,23.9,103.5,664.0,104.5,0.633,1.046,0.270,0.000,0.240,-0.029,54.55,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.280,0,16.6,-0.02,0.91,0.89,0,0,65535,35.90,37.31,212.59,2,3.42,100,2384,95.8,85.0,0,30,31.93,31.99,1.58,-1.33,4,100,0.0,26.7,4,37,58.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.85,2,99.3,103.5,39,0,0,0,0,24.4,103.5,665.5,104.0,0.640,1.046,0.271,0.000,0.240,-0.031,54.85,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.360,0,16.6,-0.02,0.92,0.89,0,0,65535,35.67,37.78,212.30,2,3.35,100,2388,95.8,84.7,0,30,33.33,33.18,1.58,-1.01,4,100,0.0,27.1,4,37,57.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,99.2,104.5,39,0,0,0,0,24.5,104.5,666.5,104.5,0.643,1.046,0.271,0.000,0.236,-0.035,54.93,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.440,0,15.9,-0.02,0.92,0.89,0,0,65535,34.56,36.70,212.13,2,3.39,100,2394,95.8,84.8,0,30,34.24,34.15,1.58,0.39,4,100,0.0,29.0,4,37,58.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.85,2,97.0,101.6,40,0,0,0,0,23.5,103.0,668.6,100.5,0.643,1.046,0.271,0.000,0.232,-0.039,55.00,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.520,0,15.6,-0.03,0.92,0.89,0,0,65535,32.02,36.49,211.66,2,3.40,100,2412,95.8,85.4,0,30,34.97,34.94,1.58,2.22,4,100,0.0,29.5,4,36,58.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.042,0,1.000,0.84,2,96.5,101.6,34,0,0,0,0,23.2,99.0,670.5,99.5,0.681,1.046,0.270,0.000,0.229,-0.041,55.33,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.600,0,14.6,-0.03,0.93,0.89,0,0,65535,31.92,33.16,212.07,2,3.42,100,2409,95.9,86.8,0,30,35.17,35.00,1.58,4.35,4,100,0.0,31.0,4,36,58.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.041,0,1.000,0.84,2,89.8,92.5,32,0,0,0,0,21.8,92.0,670.5,87.5,0.688,1.046,0.270,0.000,0.225,-0.045,55.63,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.680,0,14.6,-0.03,0.93,0.89,0,0,65535,32.11,32.44,212.19,2,3.35,100,2433,95.9,88.1,0,30,34.98,35.00,1.58,6.01,4,100,0.0,30.5,4,36,59.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,1.000,0.84,2,90.1,91.0,35,0,0,0,0,20.9,87.5,673.7,87.5,0.681,1.046,0.270,0.000,0.223,-0.047,55.76,0.00,100.00,50.9651177833333,-114.072667216667,1059
9.760,0,14.6,-0.03,0.93,0.89,0,0,65535,32.20,32.25,212.17,2,3.29,100,2431,95.9,88.7,0,30,35.17,35.00,1.58,7.46,4,100,0.0,31.0,4,36,60.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,0.84,2,91.2,90.9,34,0,0,0,0,21.0,87.5,674.3,88.0,0.683,1.045,0.268,0.000,0.221,-0.047,56.03,0.00,100.00,50.9651163833333,-114.07288195,1059
9.840,0,8.6,-0.03,0.93,0.89,0,0,65535,21.76,30.42,211.75,2,3.40,100,2438,95.9,89.5,0,30,35.02,35.00,1.58,8.72,4,100,0.0,24.0,4,36,60.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,0.84,2,89.8,81.6,35,0,0,0,0,20.2,88.5,675.0,82.0,1.205,1.044,0.268,0.000,0.223,-0.045,56.20,0.00,100.00,50.9651163833333,-114.07288195,1059
9.920,0,0.0,-0.04,0.93,0.89,0,0,65535,18.25,17.04,210.61,2,3.00,100,2368,95.9,92.6,0,30,33.79,20.78,1.58,9.27,4,100,0.0,3.7,4,36,73.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,46.8,47.3,4,0,0,0,0,14.4,36.0,660.6,6.5,1.326,1.040,0.268,0.000,0.215,-0.053,56.32,0.00,100.00,50.9651163833333,-114.07288195,1059
10.000,0,0.0,-0.04,0.93,0.89,0,0,65535,16.70,16.71,210.99,2,3.32,100,2418,95.9,103.2,0,30,32.22,13.00,1.58,7.78,4,100,0.0,-1.3,4,36,93.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.84,2,47.6,46.0,4,0,0,0,0,12.2,2.5,670.8,-1.0,1.284,1.037,0.268,0.000,0.217,-0.051,56.15,0.00,100.00,50.9651163833333,-114.07288195,1059
10.080,0,0.0,-0.04,0.93,0.89,0,0,65535,16.76,17.13,211.87,2,3.55,100,2450,95.9,112.1,0,30,30.78,13.00,1.58,6.09,4,100,0.0,-5.4,4,36,92.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,0.84,2,46.9,48.7,4,0,0,0,0,12.3,-4.5,677.1,-10.5,1.240,1.036,0.268,0.000,0.221,-0.047,56.19,0.00,100.00,50.9651163833333,-114.07288195,1059
10.160,0,0.0,-0.04,0.93,0.89,0,0,65535,17.02,17.13,211.37,2,3.41,100,2413,95.9,116.0,0,30,29.35,13.00,1.58,5.08,4,100,0.0,-10.5,4,36,90.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,0.84,2,47.7,48.3,4,0,0,0,0,13.1,-17.0,672.1,-24.0,1.240,1.035,0.268,0.000,0.225,-0.043,56.32,0.00,80.01,50.9651163833333,-114.07288195,1059
10.240,0,0.0,-0.03,0.93,0.89,0,0,65535,16.77,17.02,211.37,2,3.27,100,2425,96.0,115.9,0,30,27.96,13.00,1.58,3.97,4,100,0.0,-17.0,4,36,89.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,1.000,0.84,2,46.9,47.5,4,0,0,0,0,12.9,-27.0,672.3,-27.0,1.220,1.034,0.268,0.000,0.227,-0.041,56.19,0.00,80.01,50.9651163833333,-114.07288195,1059
10.320,0,0.0,-0.03,0.92,0.89,0,0,65535,16.81,17.11,211.62,2,3.35,100,2432,96.0,116.2,0,30,26.63,13.00,1.58,3.16,4,100,0.0,-17.0,4,37,89.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,0.84,2,47.5,48.3,4,0,0,0,0,12.9,-27.5,674.3,-27.0,1.185,1.034,0.268,0.000,0.230,-0.037,56.12,0.00,80.01,50.9651163833333,-114.07288195,1059
10.400,0,0.0,-0.03,0.92,0.89,0,0,65535,16.91,17.06,211.37,2,3.21,100,2418,96.0,115.3,0,30,25.29,13.00,1.58,2.33,4,100,0.0,-17.0,4,36,88.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,0.84,2,47.5,47.9,4,0,0,0,0,13.3,-27.0,672.1,-27.0,1.171,1.034,0.268,0.000,0.232,-0.035,56.17,0.00,80.01,50.9651163833333,-114.07288195,1059
10.480,0,0.0,-0.03,0.92,0.89,0,0,65535,16.85,17.04,211.37,2,3.34,100,2422,96.0,115.0,0,30,23.97,13.00,1.58,1.63,4,100,0.0,-17.0,4,36,88.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,1.000,0.84,2,47.4,47.9,4,0,0,0,0,13.3,-27.0,672.6,-27.0,1.150,1.034,0.268,0.000,0.236,-0.031,56.14,0.00,80.01,50.9651163833333,-114.07288195,1059
10.560,0,0.0,-0.03,0.92,0.89,0,0,65535,21.20,20.62,211.37,2,3.30,100,2417,96.0,114.2,0,30,22.83,13.00,1.58,0.00,4,100,0.0,-17.0,0,37,88.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,4,1.000,0.84,2,47.5,58.0,15,0,0,0,0,14.6,-28.5,671.8,-37.0,0.928,1.038,0.268,0.000,0.238,-0.029,56.03,0.00,100.00,50.9651163833333,-114.07288195,1059
10.640,0,0.0,-0.02,0.92,0.89,0,0,65535,20.70,20.55,211.25,2,3.24,100,2411,96.0,111.5,0,30,22.86,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,86.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,4,1.002,0.84,2,57.8,57.5,15,0,0,0,0,15.8,-37.0,671.0,-37.0,0.915,1.041,0.268,0.000,0.242,-0.025,55.89,0.00,100.00,50.9651163833333,-114.07288195,1059
10.720,0,0.0,-0.02,0.92,0.89,0,0,65535,20.45,20.58,211.25,2,3.23,100,2405,96.0,108.5,0,30,22.91,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,84.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,4,1.002,0.84,2,58.0,57.5,15,0,0,0,0,15.9,-36.0,670.7,-36.0,0.949,1.043,0.268,0.000,0.242,-0.025,55.81,0.00,100.00,50.9651163833333,-114.07288195,1059
10.800,0,0.0,-0.02,0.92,0.89,0,0,65535,20.35,20.51,211.11,2,3.25,100,2400,96.0,107.8,0,30,22.94,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,81.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.445,4,1.002,0.84,2,57.0,57.1,15,0,0,0,0,15.9,-36.0,670.0,-36.0,1.023,1.044,0.268,0.000,0.244,-0.023,55.75,0.00,100.00,50.9651141666667,-114.0731025,1059
10.880,0,0.0,-0.02,0.92,0.89,0,0,65535,20.37,20.48,211.11,2,3.24,100,2394,96.0,107.2,0,30,22.96,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,79.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.189,4,1.002,0.84,2,56.6,57.0,15,0,0,0,0,15.8,-36.0,668.8,-36.0,1.086,1.044,0.268,0.000,0.244,-0.023,55.50,0.00,100.00,50.9651141666667,-114.0731025,1059
10.960,0,0.0,-0.02,0.92,0.89,0,0,65535,20.03,20.30,210.86,2,3.29,100,2383,96.0,107.6,0,30,23.01,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,78.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.379,4,1.002,0.84,2,55.5,56.3,15,0,0,0,0,15.7,-36.0,665.0,-36.0,1.237,1.043,0.268,0.000,0.244,-0.023,55.36,0.00,100.00,50.9651141666667,-114.0731025,1059
11.040,0,0.0,-0.02,0.92,0.89,0,0,65535,19.85,20.18,210.74,2,3.23,100,2376,96.1,108.2,0,30,23.03,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,78.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.847,4,1.002,0.84,2,54.8,55.7,15,0,0,0,0,15.5,-36.0,663.5,-36.0,1.370,1.040,0.268,0.000,0.244,-0.023,55.12,0.00,100.00,50.9651141666667,-114.0731025,1059
11.120,0,0.0,-0.02,0.91,0.89,0,0,65535,19.75,20.04,210.61,2,3.29,100,2365,96.1,108.5,0,30,23.06,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,79.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.522,4,1.002,0.84,2,54.9,55.1,15,0,0,0,0,15.3,-36.0,661.2,-36.0,1.495,1.038,0.268,0.000,0.246,-0.021,54.95,0.00,100.00,50.9651141666667,-114.0731025,1059
11.200,0,0.0,-0.02,0.91,0.89,0,0,65535,19.57,19.92,210.48,2,3.18,100,2360,96.1,108.8,0,30,23.09,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,80.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.758,4,1.002,0.84,2,54.3,54.5,15,0,0,0,0,15.3,-36.0,659.6,-35.5,1.598,1.035,0.268,0.000,0.246,-0.021,54.83,0.00,100.00,50.9651141666667,-114.0731025,1059
11.280,0,0.0,-0.02,0.91,0.89,0,0,65535,19.61,19.88,210.48,2,3.23,100,2361,96.1,109.3,0,30,23.11,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,80.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.570,4,1.002,0.84,2,53.7,54.4,15,0,0,0,0,15.3,-36.0,659.9,-36.0,1.678,1.034,0.268,0.000,0.246,-0.021,54.79,0.00,100.00,50.9651141666667,-114.0731025,1059
11.360,0,0.0,-0.02,0.91,0.89,0,0,65535,19.76,19.88,210.61,2,3.24,100,2364,96.1,109.1,0,30,23.12,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,80.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.639,4,1.002,0.84,2,54.2,54.5,15,0,0,0,0,15.3,-36.0,660.9,-36.0,1.734,1.032,0.268,0.000,0.246,-0.021,54.79,0.00,100.00,50.9651141666667,-114.0731025,1059
11.440,0,0.0,-0.02,0.91,0.89,0,0,65535,19.73,19.88,210.35,2,3.21,100,2341,96.1,109.5,0,30,23.15,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,81.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.770,4,1.002,0.84,2,54.2,54.4,15,0,0,0,0,15.3,-36.0,655.0,-35.5,1.830,1.031,0.268,0.000,0.246,-0.021,54.43,0.00,100.00,50.9651141666667,-114.0731025,1059
11.520,0,0.0,-0.02,0.91,0.89,0,0,65535,19.27,19.43,209.98,2,3.19,100,2324,96.2,109.3,0,30,23.17,13.00,1.58,0.00,4,100,0.0,-15.5,0,37,81.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.840,4,1.002,0.84,2,52.6,52.5,14,0,0,0,0,14.8,-36.0,649.7,-36.0,1.926,1.030,0.268,0.000,0.246,-0.021,54.09,0.00,100.00,50.9651141666667,-114.0731025,1059
11.600,0,0.0,-0.02,0.91,0.89,0,0,65535,19.15,19.22,209.98,2,3.27,100,2321,96.2,109.7,0,30,23.19,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,82.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.124,4,1.002,0.84,2,51.5,51.7,14,0,0,0,0,14.5,-36.0,649.2,-36.0,1.966,1.029,0.268,0.000,0.246,-0.021,53.84,0.00,100.00,50.9651141666667,-114.0731025,1059
11.680,0,0.0,-0.02,0.91,0.89,0,0,65535,19.15,19.22,209.84,2,3.24,100,2321,96.2,110.4,0,30,23.20,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,82.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,51.5,51.6,14,0,0,0,0,14.5,-36.0,649.2,-36.0,1.992,1.028,0.268,0.000,0.248,-0.020,53.78,0.00,100.00,50.9651141666667,-114.0731025,1059
11.760,0,0.0,-0.02,0.91,0.89,0,0,65535,19.18,19.27,209.84,2,3.22,100,2318,96.2,110.6,0,30,23.23,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,83.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,51.6,51.9,14,0,0,0,0,14.6,-36.0,648.9,-36.0,2.011,1.028,0.268,0.000,0.248,-0.020,53.72,0.00,100.00,50.9651141666667,-114.0731025,1059
11.840,0,0.0,-0.02,0.91,0.89,0,0,65535,18.93,19.15,209.59,2,3.22,100,2301,96.2,110.7,0,30,23.24,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,83.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,51.1,51.0,14,0,0,0,0,14.6,-36.0,645.1,-36.0,2.066,1.027,0.268,0.000,0.248,-0.020,53.45,0.00,100.00,50.9651086166667,-114.073317783333,1059
11.920,0,0.0,-0.02,0.91,0.89,0,0,65535,18.76,18.89,209.59,2,3.12,100,2295,96.2,110.5,0,30,23.25,13.00,1.58,0.00,4,100,0.0,-16.0,0,37,84.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,50.6,50.2,14,0,0,0,0,14.3,-36.0,643.1,-36.0,2.098,1.027,0.268,0.000,0.248,-0.020,53.23,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.000,0,0.0,-0.02,0.91,0.89,0,0,65535,18.67,18.77,209.34,2,3.24,100,2283,96.2,111.4,0,30,23.26,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,84.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,49.9,49.8,14,0,0,0,0,14.2,-36.0,640.3,-36.0,2.133,1.026,0.268,0.000,0.248,-0.020,53.07,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.080,0,0.0,-0.02,0.91,0.89,0,0,65535,18.46,18.61,209.21,2,3.11,100,2279,96.2,111.0,0,30,23.28,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,85.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,48.9,49.2,14,0,0,0,0,14.0,-36.0,639.0,-36.5,2.154,1.026,0.268,0.000,0.248,-0.020,52.89,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.160,0,0.0,-0.02,0.91,0.89,0,0,65535,18.38,18.52,209.21,2,3.19,100,2267,96.2,111.7,0,30,23.29,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,85.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,48.8,48.7,14,0,0,0,0,13.9,-36.0,636.4,-36.0,2.182,1.026,0.268,0.000,0.248,-0.020,52.71,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.240,0,0.0,-0.02,0.91,0.89,0,0,65535,15.18,15.63,208.96,2,3.10,100,2258,96.2,111.6,0,30,23.30,13.00,1.58,0.00,3,100,0.0,-16.5,4,37,86.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.913,0.84,2,47.9,40.9,29,0,0,0,0,12.8,-36.5,632.9,-22.0,2.588,1.024,0.268,0.000,0.248,-0.020,52.35,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.320,0,0.0,-0.02,0.91,0.89,0,0,65535,15.66,15.70,209.47,2,3.01,100,2295,96.3,114.2,0,30,22.74,13.00,1.58,0.00,3,100,0.0,3.1,4,37,99.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.900,0.84,2,40.3,41.6,4,0,0,0,0,11.9,-12.5,643.1,0.0,2.473,1.024,0.268,0.000,0.248,-0.020,52.17,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.400,0,0.0,-0.02,0.91,0.89,0,0,65535,16.17,15.98,210.35,2,3.33,100,2364,96.3,115.8,0,30,21.50,13.00,1.58,0.00,3,100,0.0,1.8,4,37,99.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.170,11,0.900,0.84,2,41.9,42.8,4,0,0,0,0,12.4,4.0,658.4,4.0,2.319,1.023,0.268,0.000,0.248,-0.020,51.89,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.480,0,0.0,-0.02,0.91,0.89,0,0,65535,16.65,16.97,211.75,2,3.32,100,2472,96.3,115.8,0,30,20.23,13.00,1.58,0.00,3,100,0.0,0.8,4,37,97.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.665,11,0.904,0.84,2,46.3,47.3,4,0,0,0,0,13.4,4.0,677.3,3.5,2.123,1.024,0.268,0.000,0.250,-0.018,51.58,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.560,0,0.0,-0.02,0.91,0.89,0,0,65535,17.20,17.32,213.40,2,3.40,100,2577,96.3,114.5,0,30,18.93,13.00,1.58,0.00,3,100,0.0,4.8,4,37,94.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.750,11,0.908,0.84,2,49.6,50.5,4,0,0,0,0,14.3,5.5,692.9,7.0,1.623,1.025,0.268,0.000,0.250,-0.018,51.28,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.640,0,0.0,-0.02,0.91,0.89,0,0,65535,17.47,17.65,214.55,2,3.44,100,2646,96.3,113.5,0,30,17.52,13.00,1.58,2.86,3,100,0.0,-2.3,4,37,91.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.208,11,0.913,0.84,2,52.6,53.2,4,0,0,0,0,15.2,0.5,703.3,-8.0,1.358,1.028,0.268,0.000,0.250,-0.018,50.81,0.00,100.00,50.9651086166667,-114.073317783333,1059
