Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1143.25,2465,0.6,0.0,0.6,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,83
1145.25,2455,0.6,0.0,0.6,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1146.50,2451,0.6,0.0,0.6,1,53,4,0,17,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1147.25,2447,0.6,0.0,0.6,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,110,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1148.00,2441,0.6,0.0,0.6,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1149.25,2437,0.6,0.0,0.7,1,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1150.50,2436,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1151.25,2427,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1152.50,2419,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
1153.25,2420,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
1155.25,2407,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
1156.25,2402,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
1158.25,2392,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
1159.25,2389,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
1160.50,2385,0.6,0.0,0.7,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
1162.50,2375,0.6,0.0,0.7,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
1163.50,2373,0.6,0.0,0.7,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
1164.50,2364,0.6,0.0,0.7,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
1165.50,2358,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
1166.50,2355,0.6,0.0,0.7,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
1167.50,2348,0.6,0.0,0.7,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,111,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
1170.50,2335,0.6,0.0,0.6,0,53,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,78
1172.50,2329,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
1173.75,2322,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
1175.75,2313,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
1177.75,2305,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1179.00,2299,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1180.75,2289,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1181.75,2288,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1183.00,2281,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1183.75,2278,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
1185.75,2269,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,76
1187.75,2264,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,76
1189.00,2259,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,76
1190.00,2253,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,76
1191.00,2248,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1193.00,2240,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1195.00,2231,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1196.00,2227,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1198.00,2221,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1199.00,2217,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1200.00,2213,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
1201.25,2205,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,75
1202.00,2201,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1203.25,2200,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1205.25,2190,0.6,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1207.25,2181,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1208.00,2179,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1209.25,2171,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,73
1211.25,2169,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
1212.00,2168,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
1213.25,2162,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,72
1214.00,2157,0.5,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1215.25,2153,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1216.25,2147,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1217.25,2144,0.6,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1218.25,2139,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1219.25,2133,0.5,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1221.25,2126,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,8,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,72
1222.50,2122,0.5,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,8,112,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,71
1223.25,2121,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,71
1225.50,2112,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,71
1226.25,2109,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1227.50,2108,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1229.50,2104,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1230.25,2093,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1231.50,2087,0.5,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1232.25,2084,0.5,0.0,0.6,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1233.50,2083,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1234.25,2077,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1236.75,2073,0.5,0.0,0.6,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1237.50,2064,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1238.75,2060,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,6,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1240.75,2056,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1241.50,2050,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1242.75,2047,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1243.50,2043,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1244.50,2042,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1245.50,2037,0.5,0.0,0.4,1,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1246.75,2031,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1247.50,2028,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1248.75,2023,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1249.50,2020,0.5,0.0,0.4,0,55,4,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1251.50,2016,0.5,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1252.50,2009,0.5,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1253.75,2003,0.5,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1254.50,2004,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1256.50,1994,0.5,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1257.75,1991,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1258.75,1985,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1260.50,1984,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1261.75,1981,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1262.50,1970,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1263.75,1967,0.4,0.0,0.4,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1264.75,1962,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,66
1267.00,1956,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1267.75,1947,0.4,0.0,0.4,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1269.00,1946,0.4,0.0,0.4,0,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,114,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1270.00,1478,0.3,0.0,0.3,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,29
1270.25,1469,0.3,0.0,0.3,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,29
1272.25,1454,0.3,0.0,0.3,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,29
1273.00,1451,0.3,0.0,0.3,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,29
1274.25,1444,0.3,0.0,0.3,1,55,4,0,16,11,0.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,28
1276.25,1435,0.3,0.0,0.3,1,55,4,0,15,11,0.0,0.0,100,25.0,0.0,7,116,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,28
1278.25,1431,0.3,0.0,0.3,1,55,4,0,15,11,0.0,0.0,100,25.0,0.0,7,115,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,28
1279.25,1420,0.3,0.0,0.3,1,55,4,0,15,11,0.0,0.0,100,25.0,0.0,7,115,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,27
1280.50,1414,0.3,0.0,0.3,1,55,4,0,15,11,0.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,27
1281.25,1437,0.3,0.0,0.3,23,55,4,0,17,11,0.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,27
1282.25,1445,0.2,0.0,0.1,31,55,4,0,18,10,0.0,0.0,100,25.0,0.0,15,110,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,27
1283.75,1399,0.0,0.0,0.0,44,55,4,0,22,9,12.5,0.0,100,25.0,0.0,34,94,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,27
1285.00,1443,0.0,0.0,0.0,77,55,4,0,55,10,11.5,0.0,100,25.0,0.0,62,100,3.5,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.6,0.0,27
1286.00,1499,0.2,0.0,0.3,86,55,4,0,97,10,7.0,0.0,100,25.0,10.3,64,108,18.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,1.0,0.0,27
1287.50,1656,0.6,0.6,0.6,94,55,4,0,101,12,12.5,0.0,100,25.0,8.5,66,121,12.9,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,1.3,0.0,27
1289.00,2700,1.3,3.0,1.4,100,55,4,0,100,13,12.0,0.0,100,25.0,7.8,71,134,12.9,2,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,2.0,0.0,28
1291.25,3440,5.1,3.4,6.1,100,55,4,0,101,13,0.0,0.0,50,25.0,8.9,100,139,10.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,6.7,0.0,28
1294.00,3818,8.9,3.8,12.8,100,55,16,0,101,17,1.0,0.0,55,25.0,9.3,100,134,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,13.2,0.0,28
1295.25,4063,7.7,4.0,11.5,100,55,24,0,101,17,8.0,0.0,50,25.0,8.7,100,135,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,11.8,0.0,30
1296.75,4169,7.2,4.4,10.2,100,55,32,0,101,16,8.0,0.0,50,26.0,8.3,100,143,16.5,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.8,0.0,30
1298.00,4430,6.9,4.8,9.9,100,55,40,0,101,14,10.0,0.0,50,27.0,8.0,100,129,16.5,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,10.2,0.0,35
